measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43470,Chesler2,capture_score,129S1/SvImJ,f,0,11,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,12,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,14,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,15,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,16,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,17,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,1,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,18,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,2,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,30,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,6,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,f,0,9,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,m,0,8,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,m,0,10,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,m,0,13,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,m,0,3,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,m,0,33,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,m,0,5,434,002448,3,0.00
43470,Chesler2,capture_score,129S1/SvImJ,m,0,7,434,002448,3,0.00
43470,Chesler2,capture_score,129SAF1,f,0,439,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,f,0,438,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,f,0,1244,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,f,0,1136,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,f,0,1126,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,f,0,934,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,m,0,933,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,m,0,1123,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,m,0,1147,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,m,0,1249,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,m,0,930,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,m,0,931,434,,1201,0.00
43470,Chesler2,capture_score,129SAF1,m,0,932,434,,1201,0.00
43470,Chesler2,capture_score,129SB6F1,f,0,441,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,f,0,442,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,f,0,845,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,f,0,936,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,f,0,1179,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,f,0,1213,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,f,0,440,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,m,0,1267,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,m,0,591,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,m,0,935,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,m,0,937,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,m,0,1128,434,,335,0.00
43470,Chesler2,capture_score,129SB6F1,m,0,1203,434,,335,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,444,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,592,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,593,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,594,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,700,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,1065,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,701,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,702,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,703,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,704,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,1193,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,f,0,443,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,m,0,445,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,m,0,1260,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,m,0,705,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,m,0,595,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,m,0,707,434,,1202,0.00
43470,Chesler2,capture_score,129SCASTF1,m,0,706,434,,1202,0.00
43470,Chesler2,capture_score,129SNODF1,f,0,1255,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,f,0,1125,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,f,0,597,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,f,0,596,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,f,0,448,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,f,0,447,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,m,0,1154,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,m,0,1141,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,m,0,598,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,m,0,449,434,,1203,0.00
43470,Chesler2,capture_score,129SNODF1,m,0,1225,434,,1203,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,710,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,600,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,599,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,451,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,1170,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,450,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,1052,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,709,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,708,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,f,0,601,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,m,0,1165,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,m,0,940,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,m,0,939,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,m,0,938,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,m,0,452,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,m,0,1238,434,,1204,0.00
43470,Chesler2,capture_score,129SNZOF1,m,0,1152,434,,1204,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,1115,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,1045,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,454,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,603,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,604,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,846,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,847,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,455,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,602,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,453,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,1156,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,f,0,1116,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,m,0,456,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,m,0,1048,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,m,0,1058,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,m,0,457,434,,340,0.00
43470,Chesler2,capture_score,129SPWKF1,m,0,605,434,,340,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,460,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,458,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,1066,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,1038,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,1032,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,606,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,607,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,608,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,997,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,f,0,459,434,,1205,0.00
43470,Chesler2,capture_score,129SWSBF1,m,0,993,434,,1205,-0.45
43470,Chesler2,capture_score,129SWSBF1,m,0,1215,434,,1205,-0.45
43470,Chesler2,capture_score,129SWSBF1,m,1,609,434,,1205,1.79
43470,Chesler2,capture_score,129SWSBF1,m,0,461,434,,1205,-0.45
43470,Chesler2,capture_score,129SWSBF1,m,0,1027,434,,1205,-0.45
43470,Chesler2,capture_score,A129SF1,f,0,849,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,f,0,848,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,f,0,611,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,f,0,610,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,f,0,464,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,f,0,463,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,f,0,462,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,m,0,466,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,m,0,465,434,,1206,0.00
43470,Chesler2,capture_score,A129SF1,m,0,612,434,,1206,0.00
43470,Chesler2,capture_score,AB6F1,f,0,613,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,f,0,1069,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,f,0,1078,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,f,0,1190,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,f,0,469,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,f,0,1224,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,f,0,614,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,f,0,615,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,m,0,1208,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,m,0,1120,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,m,0,1139,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,m,0,1173,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,m,0,1176,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,m,0,470,434,,1207,0.00
43470,Chesler2,capture_score,AB6F1,m,0,471,434,,1207,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,1189,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,1233,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,850,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,851,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,852,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,912,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,911,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,910,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,909,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,f,0,853,434,,1208,0.00
43470,Chesler2,capture_score,ACASTF1,m,0,908,434,,1208,-0.73
43470,Chesler2,capture_score,ACASTF1,m,1,1119,434,,1208,1.10
43470,Chesler2,capture_score,ACASTF1,m,1,1186,434,,1208,1.10
43470,Chesler2,capture_score,ACASTF1,m,0,906,434,,1208,-0.73
43470,Chesler2,capture_score,ACASTF1,m,0,907,434,,1208,-0.73
43470,Chesler2,capture_score,A/J,f,0,41,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,43,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,46,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,65,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,67,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,69,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,48,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,72,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,73,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,50,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,62,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,55,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,56,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,57,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,59,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,61,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,37,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,f,0,39,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,45,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,68,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,77,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,79,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,81,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,82,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,54,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,53,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,52,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,51,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,49,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,47,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,58,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,44,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,42,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,40,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,38,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,36,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,66,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,64,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,63,434,000646,4,0.00
43470,Chesler2,capture_score,A/J,m,0,60,434,000646,4,0.00
43470,Chesler2,capture_score,ANODF1,f,0,616,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,f,0,617,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,f,0,618,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,f,0,905,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,1093,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,1104,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,1132,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,1145,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,1161,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,904,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,903,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,620,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,619,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,1268,434,,1209,0.00
43470,Chesler2,capture_score,ANODF1,m,0,1262,434,,1209,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1057,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1001,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1005,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1026,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1041,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1055,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,995,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,990,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,837,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,834,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1223,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1155,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1068,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1063,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,f,0,1059,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,m,0,840,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,m,0,1206,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,m,0,838,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,m,0,1012,434,,1210,0.00
43470,Chesler2,capture_score,ANZOF1,m,0,839,434,,1210,0.00
43470,Chesler2,capture_score,APWKF1,f,0,855,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,f,0,854,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,f,0,1212,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,f,0,920,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,f,0,919,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,f,0,857,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,f,0,856,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,m,0,918,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,m,0,1118,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,m,0,913,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,m,0,914,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,m,0,915,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,m,0,916,434,,1211,0.00
43470,Chesler2,capture_score,APWKF1,m,0,917,434,,1211,0.00
43470,Chesler2,capture_score,AWSBF1,f,0,621,434,,1212,-0.45
43470,Chesler2,capture_score,AWSBF1,f,6,1204,434,,1212,1.79
43470,Chesler2,capture_score,AWSBF1,f,0,858,434,,1212,-0.45
43470,Chesler2,capture_score,AWSBF1,f,0,623,434,,1212,-0.45
43470,Chesler2,capture_score,AWSBF1,f,0,622,434,,1212,-0.45
43470,Chesler2,capture_score,AWSBF1,m,0,624,434,,1212,0.00
43470,Chesler2,capture_score,AWSBF1,m,0,1196,434,,1212,0.00
43470,Chesler2,capture_score,AWSBF1,m,0,1122,434,,1212,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,483,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,626,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,625,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,482,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,481,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,1163,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,1144,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,f,0,1018,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,m,0,627,434,101043,330,0.00
43470,Chesler2,capture_score,B6129SF1/J,m,0,484,434,101043,330,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,486,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,487,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,628,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,629,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,630,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,859,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,1151,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,1237,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,485,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,f,0,1252,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,m,0,1088,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,m,0,1084,434,100002,175,0.00
43470,Chesler2,capture_score,B6AF1/J,m,0,1142,434,100002,175,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,632,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,1006,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,1033,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,1042,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,1049,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,1192,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,488,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,489,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,490,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,631,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,711,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,f,0,712,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,m,0,1013,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,m,0,1080,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,m,0,1222,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,m,0,491,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,m,0,713,434,,1215,0.00
43470,Chesler2,capture_score,B6CASTF1,m,0,714,434,,1215,0.00
43470,Chesler2,capture_score,B6NODF1,f,0,1183,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,f,0,1095,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,f,0,634,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,f,0,633,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,f,0,494,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,f,0,493,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,f,0,492,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,m,0,1231,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,m,0,1211,434,,1216,0.00
43470,Chesler2,capture_score,B6NODF1,m,0,1229,434,,1216,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,996,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,1016,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,1019,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,1157,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,1219,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,473,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,474,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,475,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,495,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,496,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,497,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,715,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,716,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,f,0,841,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,m,0,844,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,m,0,1073,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,m,0,1246,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,m,0,476,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,m,0,498,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,m,0,842,434,,1217,0.00
43470,Chesler2,capture_score,B6NZOF1,m,0,843,434,,1217,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,1050,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,499,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,500,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,860,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,635,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,861,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,862,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,479,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,478,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,477,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,f,0,1207,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,m,0,1053,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,m,0,501,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,m,0,636,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,m,0,1025,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,m,0,1031,434,,345,0.00
43470,Chesler2,capture_score,B6PWKF1,m,0,480,434,,345,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,925,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,998,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,929,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,928,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,927,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,926,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,924,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,864,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,863,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,637,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,504,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,503,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,502,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,f,0,1077,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,m,0,921,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,m,0,923,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,m,0,506,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,m,0,505,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,m,0,922,434,,1218,0.00
43470,Chesler2,capture_score,B6WSBF1,m,0,638,434,,1218,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,97,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,94,434,000664,7,0.00
