measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35704,Lightfoot1,bw,129S1/SvImJ,f,23.5,1:3f,357,002448,3,0.72
35704,Lightfoot1,bw,129S1/SvImJ,f,23.1,4:3f,357,002448,3,0.17
35704,Lightfoot1,bw,129S1/SvImJ,f,22.4,2:3f,357,002448,3,-0.81
35704,Lightfoot1,bw,129S1/SvImJ,f,23.8,5:3f,357,002448,3,1.14
35704,Lightfoot1,bw,129S1/SvImJ,f,22.1,3:3f,357,002448,3,-1.22
35704,Lightfoot1,bw,129S1/SvImJ,m,15.9,9:3m,357,002448,3,-1.58
35704,Lightfoot1,bw,129S1/SvImJ,m,18.2,6:3m,357,002448,3,0.27
35704,Lightfoot1,bw,129S1/SvImJ,m,18.6,8:3m,357,002448,3,0.60
35704,Lightfoot1,bw,129S1/SvImJ,m,19.1,10:3m,357,002448,3,1.00
35704,Lightfoot1,bw,129S1/SvImJ,m,17.5,7:3m,357,002448,3,-0.29
35704,Lightfoot1,bw,129T2/SvEmsJ,f,16.2,1:51f,357,002065,51,-1.13
35704,Lightfoot1,bw,129T2/SvEmsJ,f,16.7,2:51f,357,002065,51,0.76
35704,Lightfoot1,bw,129T2/SvEmsJ,f,16.6,3:51f,357,002065,51,0.38
35704,Lightfoot1,bw,129T2/SvEmsJ,m,22.6,6:51m,357,002065,51,0.91
35704,Lightfoot1,bw,129T2/SvEmsJ,m,18.9,5:51m,357,002065,51,-1.07
35704,Lightfoot1,bw,129T2/SvEmsJ,m,21.2,4:51m,357,002065,51,0.16
35704,Lightfoot1,bw,129X1/SvJ,f,18.3,7:47f,357,000691,47,-1.04
35704,Lightfoot1,bw,129X1/SvJ,f,18.7,8:47f,357,000691,47,0.09
35704,Lightfoot1,bw,129X1/SvJ,f,19,9:47f,357,000691,47,0.95
35704,Lightfoot1,bw,129X1/SvJ,m,22.8,12:47m,357,000691,47,-1.02
35704,Lightfoot1,bw,129X1/SvJ,m,23.7,10:47m,357,000691,47,0.04
35704,Lightfoot1,bw,129X1/SvJ,m,24.5,11:47m,357,000691,47,0.98
35704,Lightfoot1,bw,A/J,f,16.0,3:4f,357,000646,4,-0.87
35704,Lightfoot1,bw,A/J,f,16.0,4:4f,357,000646,4,-0.87
35704,Lightfoot1,bw,A/J,f,18.0,2:4f,357,000646,4,0.87
35704,Lightfoot1,bw,A/J,f,18.0,1:4f,357,000646,4,0.87
35704,Lightfoot1,bw,A/J,m,20.0,6:4m,357,000646,4,0.00
35704,Lightfoot1,bw,A/J,m,18.0,5:4m,357,000646,4,-1.41
35704,Lightfoot1,bw,A/J,m,22.0,8:4m,357,000646,4,1.41
35704,Lightfoot1,bw,A/J,m,20.0,9:4m,357,000646,4,0.00
35704,Lightfoot1,bw,A/J,m,20.0,7:4m,357,000646,4,0.00
35704,Lightfoot1,bw,AKR/J,f,22.0,3:15f,357,000648,15,0.00
35704,Lightfoot1,bw,AKR/J,f,24.0,5:15f,357,000648,15,1.41
35704,Lightfoot1,bw,AKR/J,f,22.0,1:15f,357,000648,15,0.00
35704,Lightfoot1,bw,AKR/J,f,20.0,4:15f,357,000648,15,-1.41
35704,Lightfoot1,bw,AKR/J,f,22.0,2:15f,357,000648,15,0.00
35704,Lightfoot1,bw,AKR/J,m,32.0,8:15m,357,000648,15,1.10
35704,Lightfoot1,bw,AKR/J,m,28.0,6:15m,357,000648,15,-0.73
35704,Lightfoot1,bw,AKR/J,m,28.0,7:15m,357,000648,15,-0.73
35704,Lightfoot1,bw,AKR/J,m,32.0,9:15m,357,000648,15,1.10
35704,Lightfoot1,bw,AKR/J,m,28.0,10:15m,357,000648,15,-0.73
35704,Lightfoot1,bw,BALB/cByJ,f,18.6,6:50f,357,001026,50,-0.24
35704,Lightfoot1,bw,BALB/cByJ,f,17.9,5:50f,357,001026,50,-0.86
35704,Lightfoot1,bw,BALB/cByJ,f,20.1,4:50f,357,001026,50,1.10
35704,Lightfoot1,bw,BALB/cByJ,m,26,3:50m,357,001026,50,1.15
35704,Lightfoot1,bw,BALB/cByJ,m,24.9,2:50m,357,001026,50,-0.66
35704,Lightfoot1,bw,BALB/cByJ,m,25,1:50m,357,001026,50,-0.49
35704,Lightfoot1,bw,BALB/cJ,f,20.6,25:5f,357,000651,5,-0.27
35704,Lightfoot1,bw,BALB/cJ,f,18.0,5:5f,357,000651,5,-1.46
35704,Lightfoot1,bw,BALB/cJ,f,21.3,26:5f,357,000651,5,0.06
35704,Lightfoot1,bw,BALB/cJ,f,22.4,24:5f,357,000651,5,0.56
35704,Lightfoot1,bw,BALB/cJ,f,21.4,20:5f,357,000651,5,0.10
35704,Lightfoot1,bw,BALB/cJ,f,22.8,21:5f,357,000651,5,0.75
35704,Lightfoot1,bw,BALB/cJ,f,23.5,22:5f,357,000651,5,1.07
35704,Lightfoot1,bw,BALB/cJ,f,23.4,23:5f,357,000651,5,1.02
35704,Lightfoot1,bw,BALB/cJ,f,20.0,1:5f,357,000651,5,-0.54
35704,Lightfoot1,bw,BALB/cJ,f,18.0,4:5f,357,000651,5,-1.46
35704,Lightfoot1,bw,BALB/cJ,f,20.0,3:5f,357,000651,5,-0.54
35704,Lightfoot1,bw,BALB/cJ,f,22.7,29:5f,357,000651,5,0.70
35704,Lightfoot1,bw,BALB/cJ,f,20.5,28:5f,357,000651,5,-0.31
35704,Lightfoot1,bw,BALB/cJ,f,18.0,2:5f,357,000651,5,-1.46
35704,Lightfoot1,bw,BALB/cJ,f,25.1,27:5f,357,000651,5,1.80
35704,Lightfoot1,bw,BALB/cJ,m,26.0,9:5m,357,000651,5,-0.25
35704,Lightfoot1,bw,BALB/cJ,m,26.0,6:5m,357,000651,5,-0.25
35704,Lightfoot1,bw,BALB/cJ,m,28.3,15:5m,357,000651,5,0.76
35704,Lightfoot1,bw,BALB/cJ,m,26.1,13:5m,357,000651,5,-0.21
35704,Lightfoot1,bw,BALB/cJ,m,26.2,18:5m,357,000651,5,-0.17
35704,Lightfoot1,bw,BALB/cJ,m,29.4,12:5m,357,000651,5,1.24
35704,Lightfoot1,bw,BALB/cJ,m,26.7,14:5m,357,000651,5,0.05
35704,Lightfoot1,bw,BALB/cJ,m,22.0,10:5m,357,000651,5,-2.01
35704,Lightfoot1,bw,BALB/cJ,m,28.9,16:5m,357,000651,5,1.02
35704,Lightfoot1,bw,BALB/cJ,m,22.0,8:5m,357,000651,5,-2.01
35704,Lightfoot1,bw,BALB/cJ,m,28.5,11:5m,357,000651,5,0.84
35704,Lightfoot1,bw,BALB/cJ,m,28.1,17:5m,357,000651,5,0.67
35704,Lightfoot1,bw,BALB/cJ,m,26.0,7:5m,357,000651,5,-0.25
35704,Lightfoot1,bw,BALB/cJ,m,27.9,19:5m,357,000651,5,0.58
35704,Lightfoot1,bw,BTBR T<+> Itpr3<tf>/J,f,24,6:1f,357,002282,1,-0.38
35704,Lightfoot1,bw,BTBR T<+> Itpr3<tf>/J,f,24.4,5:1f,357,002282,1,1.13
35704,Lightfoot1,bw,BTBR T<+> Itpr3<tf>/J,f,23.9,4:1f,357,002282,1,-0.76
35704,Lightfoot1,bw,BTBR T<+> Itpr3<tf>/J,m,31.9,3:1m,357,002282,1,0.95
35704,Lightfoot1,bw,BTBR T<+> Itpr3<tf>/J,m,29.1,1:1m,357,002282,1,-1.04
35704,Lightfoot1,bw,BTBR T<+> Itpr3<tf>/J,m,30.7,2:1m,357,002282,1,0.09
35704,Lightfoot1,bw,BUB/BnJ,f,23.5,2:24f,357,000653,24,-1.14
35704,Lightfoot1,bw,BUB/BnJ,f,24.2,3:24f,357,000653,24,0.70
35704,Lightfoot1,bw,BUB/BnJ,f,24.1,1:24f,357,000653,24,0.44
35704,Lightfoot1,bw,BUB/BnJ,m,30.7,5:24m,357,000653,24,0.54
35704,Lightfoot1,bw,BUB/BnJ,m,28.3,4:24m,357,000653,24,-1.15
35704,Lightfoot1,bw,BUB/BnJ,m,30.8,6:24m,357,000653,24,0.61
35704,Lightfoot1,bw,C3HeB/FeJ,f,22.0,4:59f,357,000658,59,-1.10
35704,Lightfoot1,bw,C3HeB/FeJ,f,22.0,2:59f,357,000658,59,-1.10
35704,Lightfoot1,bw,C3HeB/FeJ,f,24.0,5:59f,357,000658,59,0.73
35704,Lightfoot1,bw,C3HeB/FeJ,f,24.0,3:59f,357,000658,59,0.73
35704,Lightfoot1,bw,C3HeB/FeJ,f,24.0,1:59f,357,000658,59,0.73
35704,Lightfoot1,bw,C3HeB/FeJ,m,28.0,8:59m,357,000658,59,0.00
35704,Lightfoot1,bw,C3HeB/FeJ,m,30.0,10:59m,357,000658,59,1.41
35704,Lightfoot1,bw,C3HeB/FeJ,m,26.0,9:59m,357,000658,59,-1.41
35704,Lightfoot1,bw,C3HeB/FeJ,m,28.0,7:59m,357,000658,59,0.00
35704,Lightfoot1,bw,C3HeB/FeJ,m,28.0,6:59m,357,000658,59,0.00
35704,Lightfoot1,bw,C3H/HeJ,f,18.0,4:6f,357,000659,6,-1.10
35704,Lightfoot1,bw,C3H/HeJ,f,20.0,3:6f,357,000659,6,0.73
35704,Lightfoot1,bw,C3H/HeJ,f,18.0,5:6f,357,000659,6,-1.10
35704,Lightfoot1,bw,C3H/HeJ,f,20.0,2:6f,357,000659,6,0.73
35704,Lightfoot1,bw,C3H/HeJ,f,20.0,1:6f,357,000659,6,0.73
35704,Lightfoot1,bw,C3H/HeJ,m,24.2,26:6m,357,000659,6,0.01
35704,Lightfoot1,bw,C3H/HeJ,m,20,9:6m,357,000659,6,-1.73
35704,Lightfoot1,bw,C3H/HeJ,m,20,8:6m,357,000659,6,-1.73
35704,Lightfoot1,bw,C3H/HeJ,m,24,10:6m,357,000659,6,-0.07
35704,Lightfoot1,bw,C3H/HeJ,m,23.3,27:6m,357,000659,6,-0.36
35704,Lightfoot1,bw,C3H/HeJ,m,20.7,22:6m,357,000659,6,-1.44
35704,Lightfoot1,bw,C3H/HeJ,m,20,7:6m,357,000659,6,-1.73
35704,Lightfoot1,bw,C3H/HeJ,m,25.1,23:6m,357,000659,6,0.38
35704,Lightfoot1,bw,C3H/HeJ,m,25.5,21:6m,357,000659,6,0.55
35704,Lightfoot1,bw,C3H/HeJ,m,26.7,20:6m,357,000659,6,1.05
35704,Lightfoot1,bw,C3H/HeJ,m,26.8,11:6m,357,000659,6,1.09
35704,Lightfoot1,bw,C3H/HeJ,m,25.8,24:6m,357,000659,6,0.67
35704,Lightfoot1,bw,C3H/HeJ,m,25.2,12:6m,357,000659,6,0.43
35704,Lightfoot1,bw,C3H/HeJ,m,28,13:6m,357,000659,6,1.59
35704,Lightfoot1,bw,C3H/HeJ,m,26,14:6m,357,000659,6,0.76
35704,Lightfoot1,bw,C3H/HeJ,m,26.3,15:6m,357,000659,6,0.88
35704,Lightfoot1,bw,C3H/HeJ,m,20,6:6m,357,000659,6,-1.73
35704,Lightfoot1,bw,C3H/HeJ,m,24.9,16:6m,357,000659,6,0.30
35704,Lightfoot1,bw,C3H/HeJ,m,23.9,17:6m,357,000659,6,-0.11
35704,Lightfoot1,bw,C3H/HeJ,m,24.6,28:6m,357,000659,6,0.18
35704,Lightfoot1,bw,C3H/HeJ,m,24.4,25:6m,357,000659,6,0.09
35704,Lightfoot1,bw,C3H/HeJ,m,25,18:6m,357,000659,6,0.34
35704,Lightfoot1,bw,C3H/HeJ,m,25.6,19:6m,357,000659,6,0.59
35704,Lightfoot1,bw,C57BL/10J,f,24.2,2:38f,357,000665,38,0.09
35704,Lightfoot1,bw,C57BL/10J,f,24,4:38f,357,000665,38,-0.09
35704,Lightfoot1,bw,C57BL/10J,f,25.8,1:38f,357,000665,38,1.56
35704,Lightfoot1,bw,C57BL/10J,f,22.8,5:38f,357,000665,38,-1.19
35704,Lightfoot1,bw,C57BL/10J,f,23.7,3:38f,357,000665,38,-0.37
35704,Lightfoot1,bw,C57BL/10J,m,16.4,8:38m,357,000665,38,-1.50
35704,Lightfoot1,bw,C57BL/10J,m,19.6,7:38m,357,000665,38,0.64
35704,Lightfoot1,bw,C57BL/10J,m,20.2,9:38m,357,000665,38,1.05
35704,Lightfoot1,bw,C57BL/10J,m,19,10:38m,357,000665,38,0.24
35704,Lightfoot1,bw,C57BL/10J,m,18,6:38m,357,000665,38,-0.43
35704,Lightfoot1,bw,C57BL/6J,f,20.0,42,357,000664,7,0.71
35704,Lightfoot1,bw,C57BL/6J,f,20.2,31,357,000664,7,0.89
35704,Lightfoot1,bw,C57BL/6J,f,19.6,33,357,000664,7,0.36
35704,Lightfoot1,bw,C57BL/6J,f,18.8,27:7f,357,000664,7,-0.34
35704,Lightfoot1,bw,C57BL/6J,f,19.7,23:7f,357,000664,7,0.45
35704,Lightfoot1,bw,C57BL/6J,f,18.0,4:7f,357,000664,7,-1.04
35704,Lightfoot1,bw,C57BL/6J,f,18.5,25:7f,357,000664,7,-0.60
35704,Lightfoot1,bw,C57BL/6J,f,20.5,32,357,000664,7,1.15
35704,Lightfoot1,bw,C57BL/6J,f,20.8,30,357,000664,7,1.41
35704,Lightfoot1,bw,C57BL/6J,f,19.4,43,357,000664,7,0.18
35704,Lightfoot1,bw,C57BL/6J,f,22.0,2:7f,357,000664,7,2.46
35704,Lightfoot1,bw,C57BL/6J,f,18.6,44,357,000664,7,-0.52
35704,Lightfoot1,bw,C57BL/6J,f,20.2,39,357,000664,7,0.89
35704,Lightfoot1,bw,C57BL/6J,f,18.7,40,357,000664,7,-0.43
35704,Lightfoot1,bw,C57BL/6J,f,18.6,29:7f,357,000664,7,-0.52
35704,Lightfoot1,bw,C57BL/6J,f,18.0,5:7f,357,000664,7,-1.04
35704,Lightfoot1,bw,C57BL/6J,f,18.8,38,357,000664,7,-0.34
35704,Lightfoot1,bw,C57BL/6J,f,19.8,26:7f,357,000664,7,0.54
35704,Lightfoot1,bw,C57BL/6J,f,18.1,37,357,000664,7,-0.96
35704,Lightfoot1,bw,C57BL/6J,f,19.7,41,357,000664,7,0.45
35704,Lightfoot1,bw,C57BL/6J,f,18.0,1:7f,357,000664,7,-1.04
35704,Lightfoot1,bw,C57BL/6J,f,18.0,36,357,000664,7,-1.04
35704,Lightfoot1,bw,C57BL/6J,f,20.9,28:7f,357,000664,7,1.50
35704,Lightfoot1,bw,C57BL/6J,f,19.0,24:7f,357,000664,7,-0.17
35704,Lightfoot1,bw,C57BL/6J,f,18.2,35,357,000664,7,-0.87
35704,Lightfoot1,bw,C57BL/6J,f,18.0,3:7f,357,000664,7,-1.04
35704,Lightfoot1,bw,C57BL/6J,f,17.1,45,357,000664,7,-1.83
35704,Lightfoot1,bw,C57BL/6J,f,20.1,34,357,000664,7,0.80
35704,Lightfoot1,bw,C57BL/6J,m,21.6,62,357,000664,7,-1.38
35704,Lightfoot1,bw,C57BL/6J,m,25,61,357,000664,7,0.70
35704,Lightfoot1,bw,C57BL/6J,m,24.2,60,357,000664,7,0.21
35704,Lightfoot1,bw,C57BL/6J,m,25.3,59,357,000664,7,0.88
35704,Lightfoot1,bw,C57BL/6J,m,25.6,58,357,000664,7,1.06
35704,Lightfoot1,bw,C57BL/6J,m,21.1,57,357,000664,7,-1.69
35704,Lightfoot1,bw,C57BL/6J,m,24.0,56,357,000664,7,0.09
35704,Lightfoot1,bw,C57BL/6J,m,25.7,55,357,000664,7,1.13
35704,Lightfoot1,bw,C57BL/6J,m,25.3,54,357,000664,7,0.88
35704,Lightfoot1,bw,C57BL/6J,m,23.1,53,357,000664,7,-0.47
35704,Lightfoot1,bw,C57BL/6J,m,25.4,52,357,000664,7,0.94
35704,Lightfoot1,bw,C57BL/6J,m,26.2,51,357,000664,7,1.43
35704,Lightfoot1,bw,C57BL/6J,m,24.5,50,357,000664,7,0.39
35704,Lightfoot1,bw,C57BL/6J,m,25.6,49,357,000664,7,1.06
35704,Lightfoot1,bw,C57BL/6J,m,27.0,48,357,000664,7,1.92
35704,Lightfoot1,bw,C57BL/6J,m,25.0,47,357,000664,7,0.70
35704,Lightfoot1,bw,C57BL/6J,m,24.9,46,357,000664,7,0.64
35704,Lightfoot1,bw,C57BL/6J,m,22.0,9:7m,357,000664,7,-1.14
35704,Lightfoot1,bw,C57BL/6J,m,21.5,63,357,000664,7,-1.45
35704,Lightfoot1,bw,C57BL/6J,m,22.0,8:7m,357,000664,7,-1.14
35704,Lightfoot1,bw,C57BL/6J,m,22.0,10:7m,357,000664,7,-1.14
35704,Lightfoot1,bw,C57BL/6J,m,22.0,7:7m,357,000664,7,-1.14
35704,Lightfoot1,bw,C57BL/6J,m,26.4,11:7m,357,000664,7,1.55
35704,Lightfoot1,bw,C57BL/6J,m,24.1,12:7m,357,000664,7,0.15
35704,Lightfoot1,bw,C57BL/6J,m,23.1,13:7m,357,000664,7,-0.47
35704,Lightfoot1,bw,C57BL/6J,m,25.1,14:7m,357,000664,7,0.76
35704,Lightfoot1,bw,C57BL/6J,m,24.5,15:7m,357,000664,7,0.39
35704,Lightfoot1,bw,C57BL/6J,m,22.0,6:7m,357,000664,7,-1.14
35704,Lightfoot1,bw,C57BL/6J,m,22.7,16:7m,357,000664,7,-0.71
35704,Lightfoot1,bw,C57BL/6J,m,22.8,17:7m,357,000664,7,-0.65
35704,Lightfoot1,bw,C57BL/6J,m,25.4,18:7m,357,000664,7,0.94
35704,Lightfoot1,bw,C57BL/6J,m,23.0,19:7m,357,000664,7,-0.53
35704,Lightfoot1,bw,C57BL/6J,m,23,64,357,000664,7,-0.53
35704,Lightfoot1,bw,C57BL/6J,m,22.4,20:7m,357,000664,7,-0.89
35704,Lightfoot1,bw,C57BL/6J,m,21.8,21:7m,357,000664,7,-1.26
35704,Lightfoot1,bw,C57BL/6J,m,23.7,22:7m,357,000664,7,-0.10
35704,Lightfoot1,bw,C57BLKS/J,f,19,6:35f,357,000662,35,1.74
35704,Lightfoot1,bw,C57BLKS/J,f,17.4,10:35f,357,000662,35,-0.19
35704,Lightfoot1,bw,C57BLKS/J,f,17.2,7:35f,357,000662,35,-0.44
35704,Lightfoot1,bw,C57BLKS/J,f,17.3,9:35f,357,000662,35,-0.31
35704,Lightfoot1,bw,C57BLKS/J,f,16.9,8:35f,357,000662,35,-0.80
35704,Lightfoot1,bw,C57BLKS/J,m,20.5,5:35m,357,000662,35,-0.11
35704,Lightfoot1,bw,C57BLKS/J,m,20.8,3:35m,357,000662,35,0.22
35704,Lightfoot1,bw,C57BLKS/J,m,21.6,4:35m,357,000662,35,1.08
35704,Lightfoot1,bw,C57BLKS/J,m,21,2:35m,357,000662,35,0.43
35704,Lightfoot1,bw,C57BLKS/J,m,19.1,1:35m,357,000662,35,-1.61
35704,Lightfoot1,bw,C57BR/cdJ,f,21.6,6:32f,357,000667,32,0.97
35704,Lightfoot1,bw,C57BR/cdJ,f,21.1,4:32f,357,000667,32,0.06
35704,Lightfoot1,bw,C57BR/cdJ,f,20.5,5:32f,357,000667,32,-1.03
35704,Lightfoot1,bw,C57BR/cdJ,m,25.2,3:32m,357,000667,32,-0.42
35704,Lightfoot1,bw,C57BR/cdJ,m,29.9,1:32m,357,000667,32,1.14
35704,Lightfoot1,bw,C57BR/cdJ,m,24.3,2:32m,357,000667,32,-0.72
35704,Lightfoot1,bw,C57L/J,f,20.0,2:37f,357,000668,37,-0.83
35704,Lightfoot1,bw,C57L/J,f,19.5,25:37f,357,000668,37,-1.31
35704,Lightfoot1,bw,C57L/J,f,22.0,1:37f,357,000668,37,1.13
35704,Lightfoot1,bw,C57L/J,f,19.4,22:37f,357,000668,37,-1.41
35704,Lightfoot1,bw,C57L/J,f,20.2,26:37f,357,000668,37,-0.63
35704,Lightfoot1,bw,C57L/J,f,22.0,5:37f,357,000668,37,1.13
35704,Lightfoot1,bw,C57L/J,f,20.5,21:37f,357,000668,37,-0.34
35704,Lightfoot1,bw,C57L/J,f,20.9,23:37f,357,000668,37,0.05
35704,Lightfoot1,bw,C57L/J,f,22.0,3:37f,357,000668,37,1.13
35704,Lightfoot1,bw,C57L/J,f,20.8,24:37f,357,000668,37,-0.04
35704,Lightfoot1,bw,C57L/J,f,22.0,4:37f,357,000668,37,1.13
35704,Lightfoot1,bw,C57L/J,m,24,8:37m,357,000668,37,-0.58
35704,Lightfoot1,bw,C57L/J,m,24.3,20:37m,357,000668,37,-0.36
35704,Lightfoot1,bw,C57L/J,m,27,19:37m,357,000668,37,1.61
35704,Lightfoot1,bw,C57L/J,m,23.5,27:37m,357,000668,37,-0.94
35704,Lightfoot1,bw,C57L/J,m,24.9,18:37m,357,000668,37,0.08
35704,Lightfoot1,bw,C57L/J,m,25.6,17:37m,357,000668,37,0.59
35704,Lightfoot1,bw,C57L/J,m,24.9,16:37m,357,000668,37,0.08
35704,Lightfoot1,bw,C57L/J,m,24.8,15:37m,357,000668,37,0.00
35704,Lightfoot1,bw,C57L/J,m,25.6,14:37m,357,000668,37,0.59
35704,Lightfoot1,bw,C57L/J,m,25.5,13:37m,357,000668,37,0.51
35704,Lightfoot1,bw,C57L/J,m,25.3,12:37m,357,000668,37,0.37
35704,Lightfoot1,bw,C57L/J,m,26,6:37m,357,000668,37,0.88
35704,Lightfoot1,bw,C57L/J,m,25.3,11:37m,357,000668,37,0.37
35704,Lightfoot1,bw,C57L/J,m,22,10:37m,357,000668,37,-2.04
35704,Lightfoot1,bw,C57L/J,m,22,7:37m,357,000668,37,-2.04
35704,Lightfoot1,bw,C57L/J,m,26,9:37m,357,000668,37,0.88
35704,Lightfoot1,bw,C58/J,f,16.3,6:28f,357,000669,28,-1.15
35704,Lightfoot1,bw,C58/J,f,18.7,5:28f,357,000669,28,0.69
35704,Lightfoot1,bw,C58/J,f,18.4,4:28f,357,000669,28,0.46
35704,Lightfoot1,bw,C58/J,m,24.4,2:28m,357,000669,28,0.58
35704,Lightfoot1,bw,C58/J,m,24.4,1:28m,357,000669,28,0.58
35704,Lightfoot1,bw,C58/J,m,22.9,3:28m,357,000669,28,-1.15
35704,Lightfoot1,bw,CAST/EiJ,f,14.0,4:2f,357,000928,2,1.10
35704,Lightfoot1,bw,CAST/EiJ,f,12.0,1:2f,357,000928,2,-0.67
35704,Lightfoot1,bw,CAST/EiJ,f,11.7,16:2f,357,000928,2,-0.94
35704,Lightfoot1,bw,CAST/EiJ,f,12.5,17:2f,357,000928,2,-0.23
35704,Lightfoot1,bw,CAST/EiJ,f,12.1,18:2f,357,000928,2,-0.59
35704,Lightfoot1,bw,CAST/EiJ,f,11.1,19:2f,357,000928,2,-1.47
35704,Lightfoot1,bw,CAST/EiJ,f,14.0,2:2f,357,000928,2,1.10
35704,Lightfoot1,bw,CAST/EiJ,f,14.0,5:2f,357,000928,2,1.10
35704,Lightfoot1,bw,CAST/EiJ,f,12.2,20:2f,357,000928,2,-0.50
35704,Lightfoot1,bw,CAST/EiJ,f,14.0,3:2f,357,000928,2,1.10
35704,Lightfoot1,bw,CAST/EiJ,m,18.0,10:2m,357,000928,2,0.93
35704,Lightfoot1,bw,CAST/EiJ,m,18.0,6:2m,357,000928,2,0.93
35704,Lightfoot1,bw,CAST/EiJ,m,15,15:2m,357,000928,2,-0.62
35704,Lightfoot1,bw,CAST/EiJ,m,14.2,14:2m,357,000928,2,-1.04
35704,Lightfoot1,bw,CAST/EiJ,m,13.9,13:2m,357,000928,2,-1.19
35704,Lightfoot1,bw,CAST/EiJ,m,14,12:2m,357,000928,2,-1.14
35704,Lightfoot1,bw,CAST/EiJ,m,14.9,11:2m,357,000928,2,-0.67
35704,Lightfoot1,bw,CAST/EiJ,m,18.0,7:2m,357,000928,2,0.93
35704,Lightfoot1,bw,CAST/EiJ,m,18.0,8:2m,357,000928,2,0.93
35704,Lightfoot1,bw,CAST/EiJ,m,18.0,9:2m,357,000928,2,0.93
35704,Lightfoot1,bw,CBA/J,f,22.0,3:16f,357,000656,16,-0.24
35704,Lightfoot1,bw,CBA/J,f,24.0,4:16f,357,000656,16,0.96
35704,Lightfoot1,bw,CBA/J,f,22.0,5:16f,357,000656,16,-0.24
35704,Lightfoot1,bw,CBA/J,f,24.0,2:16f,357,000656,16,0.96
35704,Lightfoot1,bw,CBA/J,f,20.0,1:16f,357,000656,16,-1.43
35704,Lightfoot1,bw,CBA/J,m,24.0,8:16m,357,000656,16,-0.73
35704,Lightfoot1,bw,CBA/J,m,26.0,9:16m,357,000656,16,1.10
35704,Lightfoot1,bw,CBA/J,m,24.0,6:16m,357,000656,16,-0.73
35704,Lightfoot1,bw,CBA/J,m,26.0,10:16m,357,000656,16,1.10
35704,Lightfoot1,bw,CBA/J,m,24.0,7:16m,357,000656,16,-0.73
35704,Lightfoot1,bw,CE/J,f,21.5,2:25f,357,000657,25,0.48
35704,Lightfoot1,bw,CE/J,f,23.1,5:25f,357,000657,25,1.39
35704,Lightfoot1,bw,CE/J,f,18.8,1:25f,357,000657,25,-1.06
35704,Lightfoot1,bw,CE/J,f,19.2,4:25f,357,000657,25,-0.83
35704,Lightfoot1,bw,CE/J,f,20.7,3:25f,357,000657,25,0.02
35704,Lightfoot1,bw,CE/J,m,22.6,9:25m,357,000657,25,-0.87
35704,Lightfoot1,bw,CE/J,m,24,7:25m,357,000657,25,-0.38
35704,Lightfoot1,bw,CE/J,m,23.1,8:25m,357,000657,25,-0.70
35704,Lightfoot1,bw,CE/J,m,26.1,6:25m,357,000657,25,0.37
35704,Lightfoot1,bw,CE/J,m,29.5,10:25m,357,000657,25,1.57
35704,Lightfoot1,bw,DBA/1J,f,17.1,5:65f,357,000670,65,0.95
35704,Lightfoot1,bw,DBA/1J,f,15.7,6:65f,357,000670,65,-1.04
35704,Lightfoot1,bw,DBA/1J,f,16.5,4:65f,357,000670,65,0.09
35704,Lightfoot1,bw,DBA/1J,m,21.2,1:65m,357,000670,65,1.05
35704,Lightfoot1,bw,DBA/1J,m,20.5,2:65m,357,000670,65,-0.11
35704,Lightfoot1,bw,DBA/1J,m,20,3:65m,357,000670,65,-0.94
35704,Lightfoot1,bw,DBA/2J,f,18.0,1:8f,357,000671,8,-0.45
35704,Lightfoot1,bw,DBA/2J,f,18.0,3:8f,357,000671,8,-0.45
35704,Lightfoot1,bw,DBA/2J,f,18.0,5:8f,357,000671,8,-0.45
35704,Lightfoot1,bw,DBA/2J,f,20.0,2:8f,357,000671,8,1.79
35704,Lightfoot1,bw,DBA/2J,f,18.0,4:8f,357,000671,8,-0.45
35704,Lightfoot1,bw,DBA/2J,m,26.0,10:8m,357,000671,8,0.96
35704,Lightfoot1,bw,DBA/2J,m,26.0,7:8m,357,000671,8,0.96
35704,Lightfoot1,bw,DBA/2J,m,22.0,6:8m,357,000671,8,-1.43
35704,Lightfoot1,bw,DBA/2J,m,24.0,9:8m,357,000671,8,-0.24
35704,Lightfoot1,bw,DBA/2J,m,24.0,8:8m,357,000671,8,-0.24
35704,Lightfoot1,bw,FVB/NJ,f,19.5,1:9f,357,001800,9,0.58
35704,Lightfoot1,bw,FVB/NJ,f,17.9,5:9f,357,001800,9,-1.15
35704,Lightfoot1,bw,FVB/NJ,f,19.5,6:9f,357,001800,9,0.58
35704,Lightfoot1,bw,FVB/NJ,m,24.1,3:9m,357,001800,9,-0.93
35704,Lightfoot1,bw,FVB/NJ,m,24.9,2:9m,357,001800,9,-0.13
35704,Lightfoot1,bw,FVB/NJ,m,26.1,4:9m,357,001800,9,1.06
35704,Lightfoot1,bw,I/LnJ,f,18.5,5:30f,357,000674,30,-0.73
35704,Lightfoot1,bw,I/LnJ,f,19.1,4:30f,357,000674,30,1.14
35704,Lightfoot1,bw,I/LnJ,f,18.6,3:30f,357,000674,30,-0.41
35704,Lightfoot1,bw,I/LnJ,m,28,1:30m,357,000674,30,0.71
35704,Lightfoot1,bw,I/LnJ,m,22.3,2:30m,357,000674,30,-0.71
