measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,20.7,126,225,002448,3,-0.40
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,26.7,121,225,002448,3,0.10
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,24.4,122,225,002448,3,-0.09
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,36.7,123,225,002448,3,0.94
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,44.8,124,225,002448,3,1.62
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,36.5,125,225,002448,3,0.93
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,0,306,225,002448,3,-2.14
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,15.4,305,225,002448,3,-0.85
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,32.7,130,225,002448,3,0.61
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,23.2,129,225,002448,3,-0.19
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,15.8,128,225,002448,3,-0.81
22543,Brown2,probe_quad_corr,129S1/SvImJ,f,28.8,127,225,002448,3,0.28
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,19.1,116,225,002448,3,-0.27
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,37.2,115,225,002448,3,1.47
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,20.3,114,225,002448,3,-0.15
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,34.6,113,225,002448,3,1.22
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,27.8,112,225,002448,3,0.57
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,26.1,111,225,002448,3,0.40
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,7.48,304,225,002448,3,-1.39
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,16.3,303,225,002448,3,-0.54
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,32.2,120,225,002448,3,0.99
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,3.84,119,225,002448,3,-1.74
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,23.6,118,225,002448,3,0.16
22543,Brown2,probe_quad_corr,129S1/SvImJ,m,14.3,117,225,002448,3,-0.73
22543,Brown2,probe_quad_corr,A/J,f,12,197,225,000646,4,-0.01
22543,Brown2,probe_quad_corr,A/J,f,11.7,177,225,000646,4,-0.04
22543,Brown2,probe_quad_corr,A/J,f,5.99,181,225,000646,4,-0.77
22543,Brown2,probe_quad_corr,A/J,f,10.7,185,225,000646,4,-0.17
22543,Brown2,probe_quad_corr,A/J,f,27,189,225,000646,4,1.89
22543,Brown2,probe_quad_corr,A/J,f,4.94,193,225,000646,4,-0.90
22543,Brown2,probe_quad_corr,A/J,m,17.7,196,225,000646,4,0.36
22543,Brown2,probe_quad_corr,A/J,m,8.37,226,225,000646,4,-0.67
22543,Brown2,probe_quad_corr,A/J,m,14.5,227,225,000646,4,0.01
22543,Brown2,probe_quad_corr,A/J,m,34.6,232,225,000646,4,2.23
22543,Brown2,probe_quad_corr,A/J,m,23.4,233,225,000646,4,0.99
22543,Brown2,probe_quad_corr,A/J,m,25.6,238,225,000646,4,1.23
22543,Brown2,probe_quad_corr,A/J,m,14,243,225,000646,4,-0.05
22543,Brown2,probe_quad_corr,A/J,m,26.4,313,225,000646,4,1.32
22543,Brown2,probe_quad_corr,A/J,m,0.374,314,225,000646,4,-1.55
22543,Brown2,probe_quad_corr,A/J,m,5.61,315,225,000646,4,-0.97
22543,Brown2,probe_quad_corr,A/J,m,18.6,316,225,000646,4,0.46
22543,Brown2,probe_quad_corr,A/J,m,7.73,317,225,000646,4,-0.74
22543,Brown2,probe_quad_corr,A/J,m,0,318,225,000646,4,-1.59
22543,Brown2,probe_quad_corr,A/J,m,11.1,192,225,000646,4,-0.37
22543,Brown2,probe_quad_corr,A/J,m,8.96,188,225,000646,4,-0.60
22543,Brown2,probe_quad_corr,A/J,m,12.7,184,225,000646,4,-0.19
22543,Brown2,probe_quad_corr,A/J,m,16,180,225,000646,4,0.17
22543,Brown2,probe_quad_corr,A/J,m,14.1,176,225,000646,4,-0.04
22543,Brown2,probe_quad_corr,AKR/J,f,7.97,80,225,000648,15,-0.97
22543,Brown2,probe_quad_corr,AKR/J,f,15.1,156,225,000648,15,-0.20
22543,Brown2,probe_quad_corr,AKR/J,f,0,160,225,000648,15,-1.84
22543,Brown2,probe_quad_corr,AKR/J,f,18.7,163,225,000648,15,0.19
22543,Brown2,probe_quad_corr,AKR/J,f,20.9,168,225,000648,15,0.43
22543,Brown2,probe_quad_corr,AKR/J,f,19.4,171,225,000648,15,0.27
22543,Brown2,probe_quad_corr,AKR/J,f,9.45,174,225,000648,15,-0.81
22543,Brown2,probe_quad_corr,AKR/J,f,22.4,68,225,000648,15,0.59
22543,Brown2,probe_quad_corr,AKR/J,f,8.16,69,225,000648,15,-0.95
22543,Brown2,probe_quad_corr,AKR/J,f,20.4,74,225,000648,15,0.37
22543,Brown2,probe_quad_corr,AKR/J,f,30.4,75,225,000648,15,1.46
22543,Brown2,probe_quad_corr,AKR/J,f,30.5,85,225,000648,15,1.47
22543,Brown2,probe_quad_corr,AKR/J,m,9.72,312,225,000648,15,-0.95
22543,Brown2,probe_quad_corr,AKR/J,m,3.87,311,225,000648,15,-1.97
22543,Brown2,probe_quad_corr,AKR/J,m,16,310,225,000648,15,0.14
22543,Brown2,probe_quad_corr,AKR/J,m,16.3,309,225,000648,15,0.19
22543,Brown2,probe_quad_corr,AKR/J,m,20.6,308,225,000648,15,0.94
22543,Brown2,probe_quad_corr,AKR/J,m,13.7,307,225,000648,15,-0.26
22543,Brown2,probe_quad_corr,AKR/J,m,27.6,165,225,000648,15,2.16
22543,Brown2,probe_quad_corr,AKR/J,m,14.5,162,225,000648,15,-0.12
22543,Brown2,probe_quad_corr,AKR/J,m,14.1,159,225,000648,15,-0.19
22543,Brown2,probe_quad_corr,AKR/J,m,16.6,158,225,000648,15,0.25
22543,Brown2,probe_quad_corr,AKR/J,m,12.2,155,225,000648,15,-0.52
22543,Brown2,probe_quad_corr,AKR/J,m,17.1,154,225,000648,15,0.33
22543,Brown2,probe_quad_corr,BALB/cByJ,f,15.1,179,225,001026,50,0.06
22543,Brown2,probe_quad_corr,BALB/cByJ,f,26.4,218,225,001026,50,0.99
22543,Brown2,probe_quad_corr,BALB/cByJ,f,16.5,217,225,001026,50,0.18
22543,Brown2,probe_quad_corr,BALB/cByJ,f,12.8,213,225,001026,50,-0.13
22543,Brown2,probe_quad_corr,BALB/cByJ,f,0.253,212,225,001026,50,-1.16
22543,Brown2,probe_quad_corr,BALB/cByJ,f,0,208,225,001026,50,-1.18
22543,Brown2,probe_quad_corr,BALB/cByJ,f,18.2,207,225,001026,50,0.32
22543,Brown2,probe_quad_corr,BALB/cByJ,f,23.6,206,225,001026,50,0.76
22543,Brown2,probe_quad_corr,BALB/cByJ,f,15,202,225,001026,50,0.05
22543,Brown2,probe_quad_corr,BALB/cByJ,f,7.95,201,225,001026,50,-0.53
22543,Brown2,probe_quad_corr,BALB/cByJ,f,0,200,225,001026,50,-1.18
22543,Brown2,probe_quad_corr,BALB/cByJ,f,9.93,199,225,001026,50,-0.36
22543,Brown2,probe_quad_corr,BALB/cByJ,f,25.4,191,225,001026,50,0.91
22543,Brown2,probe_quad_corr,BALB/cByJ,f,43.4,187,225,001026,50,2.39
22543,Brown2,probe_quad_corr,BALB/cByJ,f,0.817,183,225,001026,50,-1.11
22543,Brown2,probe_quad_corr,BALB/cByJ,m,21.6,182,225,001026,50,0.55
22543,Brown2,probe_quad_corr,BALB/cByJ,m,21.3,198,225,001026,50,0.52
22543,Brown2,probe_quad_corr,BALB/cByJ,m,0,194,225,001026,50,-1.89
22543,Brown2,probe_quad_corr,BALB/cByJ,m,16.2,190,225,001026,50,-0.06
22543,Brown2,probe_quad_corr,BALB/cByJ,m,16.3,186,225,001026,50,-0.05
22543,Brown2,probe_quad_corr,BALB/cByJ,m,24.8,178,225,001026,50,0.92
22543,Brown2,probe_quad_corr,BALB/cJ,f,7.30,72,225,000651,5,-0.39
22543,Brown2,probe_quad_corr,BALB/cJ,f,2.91,88,225,000651,5,-0.80
22543,Brown2,probe_quad_corr,BALB/cJ,f,38.3,86,225,000651,5,2.55
22543,Brown2,probe_quad_corr,BALB/cJ,f,9.67,83,225,000651,5,-0.16
22543,Brown2,probe_quad_corr,BALB/cJ,f,11.5,78,225,000651,5,0.01
22543,Brown2,probe_quad_corr,BALB/cJ,f,14.9,77,225,000651,5,0.33
22543,Brown2,probe_quad_corr,BALB/cJ,f,17,71,225,000651,5,0.53
22543,Brown2,probe_quad_corr,BALB/cJ,f,0,221,225,000651,5,-1.08
22543,Brown2,probe_quad_corr,BALB/cJ,f,20.2,216,225,000651,5,0.84
22543,Brown2,probe_quad_corr,BALB/cJ,f,9.34,215,225,000651,5,-0.19
22543,Brown2,probe_quad_corr,BALB/cJ,f,6.94,211,225,000651,5,-0.42
22543,Brown2,probe_quad_corr,BALB/cJ,f,0,210,225,000651,5,-1.08
22543,Brown2,probe_quad_corr,BALB/cJ,f,21.3,205,225,000651,5,0.94
22543,Brown2,probe_quad_corr,BALB/cJ,f,0,204,225,000651,5,-1.08
22543,Brown2,probe_quad_corr,BALB/cJ,m,9.60,220,225,000651,5,-0.76
22543,Brown2,probe_quad_corr,BALB/cJ,m,14.2,87,225,000651,5,-0.25
22543,Brown2,probe_quad_corr,BALB/cJ,m,22.9,82,225,000651,5,0.70
22543,Brown2,probe_quad_corr,BALB/cJ,m,14.6,203,225,000651,5,-0.21
22543,Brown2,probe_quad_corr,BALB/cJ,m,6.18,209,225,000651,5,-1.14
22543,Brown2,probe_quad_corr,BALB/cJ,m,11.6,214,225,000651,5,-0.54
22543,Brown2,probe_quad_corr,BALB/cJ,m,5.68,219,225,000651,5,-1.19
22543,Brown2,probe_quad_corr,BALB/cJ,m,25.1,81,225,000651,5,0.95
22543,Brown2,probe_quad_corr,BALB/cJ,m,21.4,76,225,000651,5,0.54
22543,Brown2,probe_quad_corr,BALB/cJ,m,33.8,70,225,000651,5,1.90
22543,Brown2,probe_quad_corr,C3H/HeJ,f,8.73,229,225,000659,6,-0.69
22543,Brown2,probe_quad_corr,C3H/HeJ,f,17,443,225,000659,6,0.50
22543,Brown2,probe_quad_corr,C3H/HeJ,f,4.99,442,225,000659,6,-1.22
22543,Brown2,probe_quad_corr,C3H/HeJ,f,14.8,348,225,000659,6,0.18
22543,Brown2,probe_quad_corr,C3H/HeJ,f,9.26,346,225,000659,6,-0.61
22543,Brown2,probe_quad_corr,C3H/HeJ,f,11.9,345,225,000659,6,-0.23
22543,Brown2,probe_quad_corr,C3H/HeJ,f,12.4,240,225,000659,6,-0.16
22543,Brown2,probe_quad_corr,C3H/HeJ,f,8.24,235,225,000659,6,-0.76
22543,Brown2,probe_quad_corr,C3H/HeJ,f,29.5,224,225,000659,6,2.28
22543,Brown2,probe_quad_corr,C3H/HeJ,f,18.5,230,225,000659,6,0.71
22543,Brown2,probe_quad_corr,C3H/HeJ,m,3.87,234,225,000659,6,-1.02
22543,Brown2,probe_quad_corr,C3H/HeJ,m,19.5,223,225,000659,6,0.49
22543,Brown2,probe_quad_corr,C3H/HeJ,m,9.47,222,225,000659,6,-0.48
22543,Brown2,probe_quad_corr,C3H/HeJ,m,17.9,352,225,000659,6,0.34
22543,Brown2,probe_quad_corr,C3H/HeJ,m,11.8,239,225,000659,6,-0.25
22543,Brown2,probe_quad_corr,C3H/HeJ,m,3.37,244,225,000659,6,-1.07
22543,Brown2,probe_quad_corr,C3H/HeJ,m,14.2,349,225,000659,6,-0.02
22543,Brown2,probe_quad_corr,C3H/HeJ,m,37.8,350,225,000659,6,2.26
22543,Brown2,probe_quad_corr,C3H/HeJ,m,11.9,351,225,000659,6,-0.24
22543,Brown2,probe_quad_corr,C57BL/6J,f,36.6,107,225,000664,7,1.98
22543,Brown2,probe_quad_corr,C57BL/6J,f,26.3,356,225,000664,7,0.34
22543,Brown2,probe_quad_corr,C57BL/6J,f,24.7,355,225,000664,7,0.09
22543,Brown2,probe_quad_corr,C57BL/6J,f,31.4,110,225,000664,7,1.15
22543,Brown2,probe_quad_corr,C57BL/6J,f,19.8,109,225,000664,7,-0.69
22543,Brown2,probe_quad_corr,C57BL/6J,f,23.4,101,225,000664,7,-0.12
22543,Brown2,probe_quad_corr,C57BL/6J,f,32,102,225,000664,7,1.25
22543,Brown2,probe_quad_corr,C57BL/6J,f,17.7,103,225,000664,7,-1.02
22543,Brown2,probe_quad_corr,C57BL/6J,f,18.6,104,225,000664,7,-0.88
22543,Brown2,probe_quad_corr,C57BL/6J,f,21,105,225,000664,7,-0.50
22543,Brown2,probe_quad_corr,C57BL/6J,f,16.8,106,225,000664,7,-1.16
22543,Brown2,probe_quad_corr,C57BL/6J,f,21.3,108,225,000664,7,-0.45
22543,Brown2,probe_quad_corr,C57BL/6J,m,29.7,97,225,000664,7,0.67
22543,Brown2,probe_quad_corr,C57BL/6J,m,20.1,96,225,000664,7,-0.49
22543,Brown2,probe_quad_corr,C57BL/6J,m,32.2,95,225,000664,7,0.98
22543,Brown2,probe_quad_corr,C57BL/6J,m,8.19,94,225,000664,7,-1.94
22543,Brown2,probe_quad_corr,C57BL/6J,m,11.6,93,225,000664,7,-1.53
22543,Brown2,probe_quad_corr,C57BL/6J,m,23.5,92,225,000664,7,-0.08
22543,Brown2,probe_quad_corr,C57BL/6J,m,27.4,91,225,000664,7,0.39
22543,Brown2,probe_quad_corr,C57BL/6J,m,33.3,354,225,000664,7,1.11
22543,Brown2,probe_quad_corr,C57BL/6J,m,35,353,225,000664,7,1.32
22543,Brown2,probe_quad_corr,C57BL/6J,m,24.6,100,225,000664,7,0.05
22543,Brown2,probe_quad_corr,C57BL/6J,m,23.1,99,225,000664,7,-0.13
22543,Brown2,probe_quad_corr,C57BL/6J,m,21.3,98,225,000664,7,-0.35
22543,Brown2,probe_quad_corr,CAST/EiJ,f,12,362,225,000928,2,-0.47
22543,Brown2,probe_quad_corr,CAST/EiJ,f,18.2,369,225,000928,2,0.21
22543,Brown2,probe_quad_corr,CAST/EiJ,f,32.1,388,225,000928,2,1.73
22543,Brown2,probe_quad_corr,CAST/EiJ,f,7.23,390,225,000928,2,-0.99
22543,Brown2,probe_quad_corr,CAST/EiJ,f,16.9,391,225,000928,2,0.07
22543,Brown2,probe_quad_corr,CAST/EiJ,f,25.9,392,225,000928,2,1.05
22543,Brown2,probe_quad_corr,CAST/EiJ,f,1.57,56,225,000928,2,-1.61
22543,Brown2,probe_quad_corr,CAST/EiJ,f,17.7,370,225,000928,2,0.16
22543,Brown2,probe_quad_corr,CAST/EiJ,f,14.9,61,225,000928,2,-0.15
22543,Brown2,probe_quad_corr,CAST/EiJ,m,19.6,371,225,000928,2,0.31
22543,Brown2,probe_quad_corr,CAST/EiJ,m,9.47,372,225,000928,2,-1.12
22543,Brown2,probe_quad_corr,CAST/EiJ,m,12.7,373,225,000928,2,-0.66
22543,Brown2,probe_quad_corr,CAST/EiJ,m,26.4,374,225,000928,2,1.26
22543,Brown2,probe_quad_corr,CAST/EiJ,m,18.8,385,225,000928,2,0.19
22543,Brown2,probe_quad_corr,CAST/EiJ,m,15.4,386,225,000928,2,-0.28
22543,Brown2,probe_quad_corr,CAST/EiJ,m,20.5,387,225,000928,2,0.43
22543,Brown2,probe_quad_corr,CAST/EiJ,m,28.2,52,225,000928,2,1.51
22543,Brown2,probe_quad_corr,CAST/EiJ,m,18.1,53,225,000928,2,0.10
22543,Brown2,probe_quad_corr,CAST/EiJ,m,5.01,57,225,000928,2,-1.74
22543,Brown2,probe_quad_corr,DBA/2J,f,24,320,225,000671,8,0.40
22543,Brown2,probe_quad_corr,DBA/2J,f,26.7,321,225,000671,8,1.01
22543,Brown2,probe_quad_corr,DBA/2J,f,23.2,322,225,000671,8,0.22
22543,Brown2,probe_quad_corr,DBA/2J,f,13.8,323,225,000671,8,-1.90
22543,Brown2,probe_quad_corr,DBA/2J,f,21.8,324,225,000671,8,-0.09
22543,Brown2,probe_quad_corr,DBA/2J,f,23.8,319,225,000671,8,0.36
22543,Brown2,probe_quad_corr,DBA/2J,m,33.1,134,225,000671,8,0.44
22543,Brown2,probe_quad_corr,DBA/2J,m,32.9,140,225,000671,8,0.42
22543,Brown2,probe_quad_corr,DBA/2J,m,28.4,301,225,000671,8,0.06
22543,Brown2,probe_quad_corr,DBA/2J,m,13.9,152,225,000671,8,-1.09
22543,Brown2,probe_quad_corr,DBA/2J,m,45.2,146,225,000671,8,1.39
22543,Brown2,probe_quad_corr,DBA/2J,m,12.1,302,225,000671,8,-1.23
22543,Brown2,probe_quad_corr,FVB/NJ,f,47.1,151,225,001800,9,1.93
22543,Brown2,probe_quad_corr,FVB/NJ,f,22.5,133,225,001800,9,-0.88
22543,Brown2,probe_quad_corr,FVB/NJ,f,31.2,139,225,001800,9,0.11
22543,Brown2,probe_quad_corr,FVB/NJ,f,27.9,144,225,001800,9,-0.26
22543,Brown2,probe_quad_corr,FVB/NJ,f,25.1,145,225,001800,9,-0.58
22543,Brown2,probe_quad_corr,FVB/NJ,f,27.5,150,225,001800,9,-0.31
22543,Brown2,probe_quad_corr,FVB/NJ,m,32.9,143,225,001800,9,0.77
22543,Brown2,probe_quad_corr,FVB/NJ,m,36.5,149,225,001800,9,1.09
22543,Brown2,probe_quad_corr,FVB/NJ,m,8.84,131,225,001800,9,-1.38
22543,Brown2,probe_quad_corr,FVB/NJ,m,15,132,225,001800,9,-0.83
22543,Brown2,probe_quad_corr,FVB/NJ,m,20.2,137,225,001800,9,-0.36
22543,Brown2,probe_quad_corr,FVB/NJ,m,32.2,138,225,001800,9,0.71
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,6.23,254,225,000550,40,-1.06
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,7.73,451,225,000550,40,-0.91
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,16.6,249,225,000550,40,-0.02
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,15.4,248,225,000550,40,-0.14
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,12.3,247,225,000550,40,-0.45
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,13,253,225,000550,40,-0.38
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,38.7,450,225,000550,40,2.21
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,18.3,266,225,000550,40,0.15
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,30.9,265,225,000550,40,1.42
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,18.3,260,225,000550,40,0.15
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,19.7,259,225,000550,40,0.30
22543,Brown2,probe_quad_corr,MOLF/EiJ,f,4.11,258,225,000550,40,-1.28
22543,Brown2,probe_quad_corr,MOLF/EiJ,m,36.5,135,225,000550,40,0.97
22543,Brown2,probe_quad_corr,MOLF/EiJ,m,8.48,264,225,000550,40,-1.23
22543,Brown2,probe_quad_corr,MOLF/EiJ,m,32.2,147,225,000550,40,0.63
22543,Brown2,probe_quad_corr,MOLF/EiJ,m,19.4,141,225,000550,40,-0.37
22543,Brown2,probe_quad_corr,SJL/J,f,7.23,256,225,000686,17,-1.10
22543,Brown2,probe_quad_corr,SJL/J,f,8.35,261,225,000686,17,-0.99
22543,Brown2,probe_quad_corr,SJL/J,f,19.4,262,225,000686,17,0.02
22543,Brown2,probe_quad_corr,SJL/J,f,11.6,267,225,000686,17,-0.69
22543,Brown2,probe_quad_corr,SJL/J,f,31.1,55,225,000686,17,1.10
22543,Brown2,probe_quad_corr,SJL/J,f,42.8,60,225,000686,17,2.18
22543,Brown2,probe_quad_corr,SJL/J,f,31.3,64,225,000686,17,1.12
22543,Brown2,probe_quad_corr,SJL/J,f,17.5,65,225,000686,17,-0.15
22543,Brown2,probe_quad_corr,SJL/J,f,14.3,50,225,000686,17,-0.45
22543,Brown2,probe_quad_corr,SJL/J,f,21.8,51,225,000686,17,0.24
22543,Brown2,probe_quad_corr,SJL/J,f,13,250,225,000686,17,-0.57
22543,Brown2,probe_quad_corr,SJL/J,f,11.3,255,225,000686,17,-0.72
22543,Brown2,probe_quad_corr,SJL/J,m,13.5,365,225,000686,17,0.02
22543,Brown2,probe_quad_corr,SJL/J,m,27.3,59,225,000686,17,1.65
22543,Brown2,probe_quad_corr,SJL/J,m,27.4,54,225,000686,17,1.66
22543,Brown2,probe_quad_corr,SJL/J,m,11.3,49,225,000686,17,-0.24
22543,Brown2,probe_quad_corr,SJL/J,m,9.35,377,225,000686,17,-0.47
22543,Brown2,probe_quad_corr,SJL/J,m,16.3,376,225,000686,17,0.35
22543,Brown2,probe_quad_corr,SJL/J,m,9.35,375,225,000686,17,-0.47
22543,Brown2,probe_quad_corr,SJL/J,m,8.73,368,225,000686,17,-0.54
22543,Brown2,probe_quad_corr,SJL/J,m,6.36,367,225,000686,17,-0.82
22543,Brown2,probe_quad_corr,SJL/J,m,2.74,366,225,000686,17,-1.25
22543,Brown2,probe_quad_corr,SJL/J,m,4.49,364,225,000686,17,-1.04
22543,Brown2,probe_quad_corr,SJL/J,m,23.1,363,225,000686,17,1.15
22543,Brown2,probe_quad_corr,SM/J,f,11.8,383,225,000687,31,-0.61
22543,Brown2,probe_quad_corr,SM/J,f,4.87,396,225,000687,31,-1.34
22543,Brown2,probe_quad_corr,SM/J,f,23.6,384,225,000687,31,0.63
22543,Brown2,probe_quad_corr,SM/J,f,24.9,357,225,000687,31,0.77
22543,Brown2,probe_quad_corr,SM/J,f,30,358,225,000687,31,1.31
22543,Brown2,probe_quad_corr,SM/J,f,5.63,359,225,000687,31,-1.26
22543,Brown2,probe_quad_corr,SM/J,f,15.8,381,225,000687,31,-0.19
22543,Brown2,probe_quad_corr,SM/J,f,24.2,382,225,000687,31,0.70
22543,Brown2,probe_quad_corr,SM/J,m,22.5,169,225,000687,31,0.15
22543,Brown2,probe_quad_corr,SM/J,m,16.4,166,225,000687,31,-0.77
22543,Brown2,probe_quad_corr,SM/J,m,10.2,161,225,000687,31,-1.72
22543,Brown2,probe_quad_corr,SM/J,m,17.2,157,225,000687,31,-0.65
22543,Brown2,probe_quad_corr,SM/J,m,17.4,395,225,000687,31,-0.62
22543,Brown2,probe_quad_corr,SM/J,m,27,394,225,000687,31,0.84
22543,Brown2,probe_quad_corr,SM/J,m,26.5,393,225,000687,31,0.76
22543,Brown2,probe_quad_corr,SM/J,m,23.6,380,225,000687,31,0.32
22543,Brown2,probe_quad_corr,SM/J,m,17,379,225,000687,31,-0.68
22543,Brown2,probe_quad_corr,SM/J,m,19.9,378,225,000687,31,-0.24
22543,Brown2,probe_quad_corr,SM/J,m,35.3,175,225,000687,31,2.11
22543,Brown2,probe_quad_corr,SM/J,m,24.8,172,225,000687,31,0.51
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,13.1,242,225,001146,39,-0.87
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,18.3,237,225,001146,39,0.64
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,20.3,231,225,001146,39,1.22
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,13.9,225,225,001146,39,-0.64
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,16.4,263,225,001146,39,0.09
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,21.5,257,225,001146,39,1.57
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,9.26,252,225,001146,39,-1.99
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,16.7,251,225,001146,39,0.17
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,14.1,246,225,001146,39,-0.58
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,17.2,245,225,001146,39,0.32
22543,Brown2,probe_quad_corr,SPRET/EiJ,m,16.4,241,225,001146,39,0.09
