measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,34,460,002448,3,-0.33
46003,DiPetrillo1,ACR,129S1/SvImJ,m,19.12,33,460,002448,3,2.67
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,32,460,002448,3,-0.33
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,31,460,002448,3,-0.33
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,38,460,002448,3,-0.33
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,39,460,002448,3,-0.33
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,37,460,002448,3,-0.33
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,36,460,002448,3,-0.33
46003,DiPetrillo1,ACR,129S1/SvImJ,m,0.00,35,460,002448,3,-0.33
46003,DiPetrillo1,ACR,A/J,m,192.47,20,460,000646,4,0.64
46003,DiPetrillo1,ACR,A/J,m,0.00,11,460,000646,4,-0.70
46003,DiPetrillo1,ACR,A/J,m,109.18,12,460,000646,4,0.06
46003,DiPetrillo1,ACR,A/J,m,150.64,13,460,000646,4,0.34
46003,DiPetrillo1,ACR,A/J,m,0.00,14,460,000646,4,-0.70
46003,DiPetrillo1,ACR,A/J,m,24.79,15,460,000646,4,-0.53
46003,DiPetrillo1,ACR,A/J,m,12.03,16,460,000646,4,-0.62
46003,DiPetrillo1,ACR,A/J,m,16.71,17,460,000646,4,-0.58
46003,DiPetrillo1,ACR,A/J,m,40.90,18,460,000646,4,-0.42
46003,DiPetrillo1,ACR,A/J,m,462.84,19,460,000646,4,2.51
46003,DiPetrillo1,ACR,AKR/J,m,13.53,83,460,000648,15,0.71
46003,DiPetrillo1,ACR,AKR/J,m,11.12,84,460,000648,15,0.40
46003,DiPetrillo1,ACR,AKR/J,m,16.36,85,460,000648,15,1.07
46003,DiPetrillo1,ACR,AKR/J,m,14.68,86,460,000648,15,0.85
46003,DiPetrillo1,ACR,AKR/J,m,3.85,87,460,000648,15,-0.52
46003,DiPetrillo1,ACR,AKR/J,m,5.27,88,460,000648,15,-0.34
46003,DiPetrillo1,ACR,AKR/J,m,0.00,89,460,000648,15,-1.01
46003,DiPetrillo1,ACR,AKR/J,m,4.72,90,460,000648,15,-0.41
46003,DiPetrillo1,ACR,AKR/J,m,4.65,91,460,000648,15,-0.42
46003,DiPetrillo1,ACR,AKR/J,m,0.00,92,460,000648,15,-1.01
46003,DiPetrillo1,ACR,AKR/J,m,5.41,99,460,000648,15,-0.33
46003,DiPetrillo1,ACR,AKR/J,m,13.81,98,460,000648,15,0.74
46003,DiPetrillo1,ACR,AKR/J,m,8.58,97,460,000648,15,0.08
46003,DiPetrillo1,ACR,AKR/J,m,11.78,96,460,000648,15,0.48
46003,DiPetrillo1,ACR,AKR/J,m,0.00,95,460,000648,15,-1.01
46003,DiPetrillo1,ACR,AKR/J,m,0.00,94,460,000648,15,-1.01
46003,DiPetrillo1,ACR,AKR/J,m,0.00,93,460,000648,15,-1.01
46003,DiPetrillo1,ACR,AKR/J,m,29.83,82,460,000648,15,2.78
46003,DiPetrillo1,ACR,BALB/cByJ,m,18.16,111,460,001026,50,-0.45
46003,DiPetrillo1,ACR,BALB/cByJ,m,24.75,119,460,001026,50,0.30
46003,DiPetrillo1,ACR,BALB/cByJ,m,22.92,118,460,001026,50,0.09
46003,DiPetrillo1,ACR,BALB/cByJ,m,22.43,117,460,001026,50,0.04
46003,DiPetrillo1,ACR,BALB/cByJ,m,4.78,116,460,001026,50,-1.99
46003,DiPetrillo1,ACR,BALB/cByJ,m,34.38,115,460,001026,50,1.41
46003,DiPetrillo1,ACR,BALB/cByJ,m,23.95,114,460,001026,50,0.21
46003,DiPetrillo1,ACR,BALB/cByJ,m,5.62,113,460,001026,50,-1.89
46003,DiPetrillo1,ACR,BALB/cByJ,m,22.96,112,460,001026,50,0.10
46003,DiPetrillo1,ACR,BALB/cByJ,m,32.67,120,460,001026,50,1.21
46003,DiPetrillo1,ACR,BALB/cByJ,m,21.10,123,460,001026,50,-0.11
46003,DiPetrillo1,ACR,BALB/cByJ,m,25.63,122,460,001026,50,0.41
46003,DiPetrillo1,ACR,BALB/cByJ,m,27.93,121,460,001026,50,0.67
46003,DiPetrillo1,ACR,BALB/cJ,m,6.48,193,460,000651,5,0.06
46003,DiPetrillo1,ACR,BALB/cJ,m,8.18,192,460,000651,5,0.35
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,191,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,4.85,190,460,000651,5,-0.21
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,197,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,189,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,5.73,188,460,000651,5,-0.06
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,187,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,186,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,185,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,4.45,198,460,000651,5,-0.28
46003,DiPetrillo1,ACR,BALB/cJ,m,5.01,199,460,000651,5,-0.18
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,200,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,10.51,201,460,000651,5,0.74
46003,DiPetrillo1,ACR,BALB/cJ,m,10.74,202,460,000651,5,0.78
46003,DiPetrillo1,ACR,BALB/cJ,m,19.85,203,460,000651,5,2.30
46003,DiPetrillo1,ACR,BALB/cJ,m,16.09,204,460,000651,5,1.67
46003,DiPetrillo1,ACR,BALB/cJ,m,11.78,205,460,000651,5,0.95
46003,DiPetrillo1,ACR,BALB/cJ,m,9.87,206,460,000651,5,0.63
46003,DiPetrillo1,ACR,BALB/cJ,m,15.64,207,460,000651,5,1.60
46003,DiPetrillo1,ACR,BALB/cJ,m,0.00,195,460,000651,5,-1.02
46003,DiPetrillo1,ACR,BALB/cJ,m,7.52,196,460,000651,5,0.24
46003,DiPetrillo1,ACR,BALB/cJ,m,3.61,194,460,000651,5,-0.42
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,439,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,434,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,435,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,436,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,437,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,438,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,440,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,441,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,442,460,002282,1,0.00
46003,DiPetrillo1,ACR,BTBR T<+> Itpr3<tf>/J,m,0.00,443,460,002282,1,0.00
46003,DiPetrillo1,ACR,BUB/BnJ,m,21.21,344,460,000653,24,0.40
46003,DiPetrillo1,ACR,BUB/BnJ,m,16.50,345,460,000653,24,-0.14
46003,DiPetrillo1,ACR,BUB/BnJ,m,19.79,346,460,000653,24,0.23
46003,DiPetrillo1,ACR,BUB/BnJ,m,29.77,347,460,000653,24,1.37
46003,DiPetrillo1,ACR,BUB/BnJ,m,21.51,348,460,000653,24,0.43
46003,DiPetrillo1,ACR,BUB/BnJ,m,30.53,349,460,000653,24,1.46
46003,DiPetrillo1,ACR,BUB/BnJ,m,4.72,350,460,000653,24,-1.49
46003,DiPetrillo1,ACR,BUB/BnJ,m,8.65,351,460,000653,24,-1.04
46003,DiPetrillo1,ACR,BUB/BnJ,m,24.45,340,460,000653,24,0.77
46003,DiPetrillo1,ACR,BUB/BnJ,m,14.42,339,460,000653,24,-0.38
46003,DiPetrillo1,ACR,BUB/BnJ,m,0.00,352,460,000653,24,-2.03
46003,DiPetrillo1,ACR,BUB/BnJ,m,18.75,341,460,000653,24,0.11
46003,DiPetrillo1,ACR,BUB/BnJ,m,15.49,342,460,000653,24,-0.26
46003,DiPetrillo1,ACR,BUB/BnJ,m,22.76,343,460,000653,24,0.57
46003,DiPetrillo1,ACR,C3H/HeJ,m,14.02,51,460,000659,6,-0.41
46003,DiPetrillo1,ACR,C3H/HeJ,m,7.31,54,460,000659,6,-0.87
46003,DiPetrillo1,ACR,C3H/HeJ,m,8.53,60,460,000659,6,-0.79
46003,DiPetrillo1,ACR,C3H/HeJ,m,22.53,59,460,000659,6,0.18
46003,DiPetrillo1,ACR,C3H/HeJ,m,26.36,58,460,000659,6,0.44
46003,DiPetrillo1,ACR,C3H/HeJ,m,17.62,57,460,000659,6,-0.16
46003,DiPetrillo1,ACR,C3H/HeJ,m,19.96,56,460,000659,6,0.00
46003,DiPetrillo1,ACR,C3H/HeJ,m,19.38,55,460,000659,6,-0.04
46003,DiPetrillo1,ACR,C3H/HeJ,m,16.38,61,460,000659,6,-0.25
46003,DiPetrillo1,ACR,C3H/HeJ,m,59.55,52,460,000659,6,2.73
46003,DiPetrillo1,ACR,C3H/HeJ,m,8.08,53,460,000659,6,-0.82
46003,DiPetrillo1,ACR,C57BL/10J,m,8.54,234,460,000665,38,-0.06
46003,DiPetrillo1,ACR,C57BL/10J,m,0.00,233,460,000665,38,-0.50
46003,DiPetrillo1,ACR,C57BL/10J,m,8.74,232,460,000665,38,-0.05
46003,DiPetrillo1,ACR,C57BL/10J,m,6.92,231,460,000665,38,-0.14
46003,DiPetrillo1,ACR,C57BL/10J,m,9.02,230,460,000665,38,-0.04
46003,DiPetrillo1,ACR,C57BL/10J,m,0.00,229,460,000665,38,-0.50
46003,DiPetrillo1,ACR,C57BL/10J,m,3.26,228,460,000665,38,-0.33
46003,DiPetrillo1,ACR,C57BL/10J,m,0.00,227,460,000665,38,-0.50
46003,DiPetrillo1,ACR,C57BL/10J,m,5.88,244,460,000665,38,-0.20
46003,DiPetrillo1,ACR,C57BL/10J,m,3.46,243,460,000665,38,-0.32
46003,DiPetrillo1,ACR,C57BL/10J,m,6.96,242,460,000665,38,-0.14
46003,DiPetrillo1,ACR,C57BL/10J,m,7.06,241,460,000665,38,-0.14
46003,DiPetrillo1,ACR,C57BL/10J,m,0.00,240,460,000665,38,-0.50
46003,DiPetrillo1,ACR,C57BL/10J,m,4.14,239,460,000665,38,-0.29
46003,DiPetrillo1,ACR,C57BL/10J,m,85.54,238,460,000665,38,3.93
46003,DiPetrillo1,ACR,C57BL/10J,m,7.39,237,460,000665,38,-0.12
46003,DiPetrillo1,ACR,C57BL/10J,m,4.70,236,460,000665,38,-0.26
46003,DiPetrillo1,ACR,C57BL/10J,m,13.27,235,460,000665,38,0.18
46003,DiPetrillo1,ACR,C57BL/6J,m,40.86,7,460,000664,7,2.85
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,5,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,4,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,3,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,2,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,10,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,1,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,9,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,8,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BL/6J,m,0.00,6,460,000664,7,-0.32
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,169,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,7.97,167,460,000662,35,0.68
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,166,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,165,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,164,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,163,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,162,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,161,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,160,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,13.63,159,460,000662,35,1.58
46003,DiPetrillo1,ACR,C57BLKS/J,m,20.31,174,460,000662,35,2.64
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,173,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,172,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,171,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,14.91,170,460,000662,35,1.78
46003,DiPetrillo1,ACR,C57BLKS/J,m,7.05,168,460,000662,35,0.53
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,156,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,0.00,157,460,000662,35,-0.59
46003,DiPetrillo1,ACR,C57BLKS/J,m,6.34,158,460,000662,35,0.42
46003,DiPetrillo1,ACR,C57BR/cdJ,m,0.00,444,460,000667,32,-0.41
46003,DiPetrillo1,ACR,C57BR/cdJ,m,0.00,445,460,000667,32,-0.41
46003,DiPetrillo1,ACR,C57BR/cdJ,m,0.00,446,460,000667,32,-0.41
46003,DiPetrillo1,ACR,C57BR/cdJ,m,26.63,447,460,000667,32,2.04
46003,DiPetrillo1,ACR,C57BR/cdJ,m,0.00,448,460,000667,32,-0.41
46003,DiPetrillo1,ACR,C57BR/cdJ,m,0.00,449,460,000667,32,-0.41
46003,DiPetrillo1,ACR,C57L/J,m,0.00,153,460,000668,37,-0.58
46003,DiPetrillo1,ACR,C57L/J,m,73.15,155,460,000668,37,2.49
46003,DiPetrillo1,ACR,C57L/J,m,0.00,154,460,000668,37,-0.58
46003,DiPetrillo1,ACR,C57L/J,m,7.75,152,460,000668,37,-0.25
46003,DiPetrillo1,ACR,C57L/J,m,0.00,151,460,000668,37,-0.58
46003,DiPetrillo1,ACR,C57L/J,m,0.00,150,460,000668,37,-0.58
46003,DiPetrillo1,ACR,C57L/J,m,30.59,149,460,000668,37,0.70
46003,DiPetrillo1,ACR,C57L/J,m,0.00,148,460,000668,37,-0.58
46003,DiPetrillo1,ACR,C57L/J,m,0.00,147,460,000668,37,-0.58
46003,DiPetrillo1,ACR,C57L/J,m,26.05,146,460,000668,37,0.51
46003,DiPetrillo1,ACR,C58/J,m,24.62,130,460,000669,28,0.02
46003,DiPetrillo1,ACR,C58/J,m,5.48,129,460,000669,28,-1.44
46003,DiPetrillo1,ACR,C58/J,m,20.85,126,460,000669,28,-0.27
46003,DiPetrillo1,ACR,C58/J,m,27.14,125,460,000669,28,0.21
46003,DiPetrillo1,ACR,C58/J,m,19.88,124,460,000669,28,-0.34
46003,DiPetrillo1,ACR,C58/J,m,60.12,128,460,000669,28,2.73
46003,DiPetrillo1,ACR,C58/J,m,29.33,135,460,000669,28,0.38
46003,DiPetrillo1,ACR,C58/J,m,27.47,134,460,000669,28,0.24
46003,DiPetrillo1,ACR,C58/J,m,12.32,133,460,000669,28,-0.92
46003,DiPetrillo1,ACR,C58/J,m,18.51,127,460,000669,28,-0.44
46003,DiPetrillo1,ACR,C58/J,m,23.94,132,460,000669,28,-0.03
46003,DiPetrillo1,ACR,C58/J,m,22.41,131,460,000669,28,-0.15
46003,DiPetrillo1,ACR,CAST/EiJ,m,8.05,178,460,000928,2,-0.47
46003,DiPetrillo1,ACR,CAST/EiJ,m,16.08,184,460,000928,2,-0.24
46003,DiPetrillo1,ACR,CAST/EiJ,m,3.11,183,460,000928,2,-0.62
46003,DiPetrillo1,ACR,CAST/EiJ,m,24.62,182,460,000928,2,0.00
46003,DiPetrillo1,ACR,CAST/EiJ,m,34.80,181,460,000928,2,0.30
46003,DiPetrillo1,ACR,CAST/EiJ,m,4.08,180,460,000928,2,-0.59
46003,DiPetrillo1,ACR,CAST/EiJ,m,0.00,175,460,000928,2,-0.71
46003,DiPetrillo1,ACR,CAST/EiJ,m,114.24,176,460,000928,2,2.59
46003,DiPetrillo1,ACR,CAST/EiJ,m,40.13,177,460,000928,2,0.45
46003,DiPetrillo1,ACR,CAST/EiJ,m,0.00,179,460,000928,2,-0.71
46003,DiPetrillo1,ACR,CBA/CaJ,m,24.32,388,460,000654,77,-0.66
46003,DiPetrillo1,ACR,CBA/CaJ,m,18.01,396,460,000654,77,-0.80
46003,DiPetrillo1,ACR,CBA/CaJ,m,32.54,395,460,000654,77,-0.48
46003,DiPetrillo1,ACR,CBA/CaJ,m,37.46,394,460,000654,77,-0.37
46003,DiPetrillo1,ACR,CBA/CaJ,m,40.64,393,460,000654,77,-0.30
46003,DiPetrillo1,ACR,CBA/CaJ,m,124.16,392,460,000654,77,1.52
46003,DiPetrillo1,ACR,CBA/CaJ,m,21.51,391,460,000654,77,-0.72
46003,DiPetrillo1,ACR,CBA/CaJ,m,22.59,390,460,000654,77,-0.70
46003,DiPetrillo1,ACR,CBA/CaJ,m,144.08,389,460,000654,77,1.96
46003,DiPetrillo1,ACR,CBA/CaJ,m,80.15,387,460,000654,77,0.56
46003,DiPetrillo1,ACR,CBA/J,m,23.22,74,460,000656,16,0.91
46003,DiPetrillo1,ACR,CBA/J,m,21.44,73,460,000656,16,0.70
46003,DiPetrillo1,ACR,CBA/J,m,7.71,72,460,000656,16,-0.94
46003,DiPetrillo1,ACR,CBA/J,m,20.88,71,460,000656,16,0.63
46003,DiPetrillo1,ACR,CBA/J,m,9.90,70,460,000656,16,-0.68
46003,DiPetrillo1,ACR,CBA/J,m,3.65,67,460,000656,16,-1.42
46003,DiPetrillo1,ACR,CBA/J,m,13.38,64,460,000656,16,-0.26
46003,DiPetrillo1,ACR,CBA/J,m,10.02,66,460,000656,16,-0.66
46003,DiPetrillo1,ACR,CBA/J,m,20.53,65,460,000656,16,0.59
46003,DiPetrillo1,ACR,CBA/J,m,28.16,69,460,000656,16,1.50
46003,DiPetrillo1,ACR,CBA/J,m,6.76,68,460,000656,16,-1.05
46003,DiPetrillo1,ACR,CBA/J,m,32.29,81,460,000656,16,1.99
46003,DiPetrillo1,ACR,CBA/J,m,16.60,80,460,000656,16,0.12
46003,DiPetrillo1,ACR,CBA/J,m,10.00,79,460,000656,16,-0.67
46003,DiPetrillo1,ACR,CBA/J,m,3.90,78,460,000656,16,-1.39
46003,DiPetrillo1,ACR,CBA/J,m,21.43,63,460,000656,16,0.70
46003,DiPetrillo1,ACR,CBA/J,m,17.24,62,460,000656,16,0.20
46003,DiPetrillo1,ACR,CBA/J,m,16.94,77,460,000656,16,0.16
46003,DiPetrillo1,ACR,CBA/J,m,4.00,76,460,000656,16,-1.38
46003,DiPetrillo1,ACR,CBA/J,m,23.65,75,460,000656,16,0.96
46003,DiPetrillo1,ACR,DBA/1J,m,8.30,218,460,000670,65,-0.19
46003,DiPetrillo1,ACR,DBA/1J,m,16.27,226,460,000670,65,1.08
46003,DiPetrillo1,ACR,DBA/1J,m,0.00,225,460,000670,65,-1.52
46003,DiPetrillo1,ACR,DBA/1J,m,5.46,224,460,000670,65,-0.65
46003,DiPetrillo1,ACR,DBA/1J,m,5.64,223,460,000670,65,-0.62
46003,DiPetrillo1,ACR,DBA/1J,m,0.00,222,460,000670,65,-1.52
46003,DiPetrillo1,ACR,DBA/1J,m,8.60,221,460,000670,65,-0.14
46003,DiPetrillo1,ACR,DBA/1J,m,4.90,220,460,000670,65,-0.74
46003,DiPetrillo1,ACR,DBA/1J,m,15.35,219,460,000670,65,0.94
46003,DiPetrillo1,ACR,DBA/1J,m,15.88,217,460,000670,65,1.02
46003,DiPetrillo1,ACR,DBA/1J,m,6.38,216,460,000670,65,-0.50
46003,DiPetrillo1,ACR,DBA/1J,m,7.70,215,460,000670,65,-0.29
46003,DiPetrillo1,ACR,DBA/1J,m,6.37,214,460,000670,65,-0.50
46003,DiPetrillo1,ACR,DBA/1J,m,4.99,213,460,000670,65,-0.72
46003,DiPetrillo1,ACR,DBA/1J,m,12.91,212,460,000670,65,0.55
46003,DiPetrillo1,ACR,DBA/1J,m,20.63,211,460,000670,65,1.78
46003,DiPetrillo1,ACR,DBA/1J,m,19.68,210,460,000670,65,1.63
46003,DiPetrillo1,ACR,DBA/1J,m,16.25,209,460,000670,65,1.08
46003,DiPetrillo1,ACR,DBA/1J,m,5.21,208,460,000670,65,-0.69
46003,DiPetrillo1,ACR,DBA/2J,m,18.45,29,460,000671,8,-0.68
46003,DiPetrillo1,ACR,DBA/2J,m,333.68,28,460,000671,8,1.04
46003,DiPetrillo1,ACR,DBA/2J,m,45.24,27,460,000671,8,-0.53
46003,DiPetrillo1,ACR,DBA/2J,m,11.09,26,460,000671,8,-0.72
46003,DiPetrillo1,ACR,DBA/2J,m,90.39,25,460,000671,8,-0.29
46003,DiPetrillo1,ACR,DBA/2J,m,17.69,21,460,000671,8,-0.68
46003,DiPetrillo1,ACR,DBA/2J,m,35.44,24,460,000671,8,-0.59
46003,DiPetrillo1,ACR,DBA/2J,m,576.50,23,460,000671,8,2.37
46003,DiPetrillo1,ACR,DBA/2J,m,106.41,22,460,000671,8,-0.20
46003,DiPetrillo1,ACR,DBA/2J,m,194.05,30,460,000671,8,0.28
46003,DiPetrillo1,ACR,FVB/NJ,m,16.65,309,460,001800,9,0.13
46003,DiPetrillo1,ACR,FVB/NJ,m,10.36,310,460,001800,9,-0.37
46003,DiPetrillo1,ACR,FVB/NJ,m,11.71,294,460,001800,9,-0.26
46003,DiPetrillo1,ACR,FVB/NJ,m,28.23,304,460,001800,9,1.07
46003,DiPetrillo1,ACR,FVB/NJ,m,10.60,303,460,001800,9,-0.35
46003,DiPetrillo1,ACR,FVB/NJ,m,0.00,302,460,001800,9,-1.21
46003,DiPetrillo1,ACR,FVB/NJ,m,20.41,301,460,001800,9,0.44
46003,DiPetrillo1,ACR,FVB/NJ,m,8.67,311,460,001800,9,-0.51
46003,DiPetrillo1,ACR,FVB/NJ,m,22.69,307,460,001800,9,0.62
46003,DiPetrillo1,ACR,FVB/NJ,m,3.04,308,460,001800,9,-0.97
46003,DiPetrillo1,ACR,FVB/NJ,m,0.00,306,460,001800,9,-1.21
46003,DiPetrillo1,ACR,FVB/NJ,m,25.80,305,460,001800,9,0.87
46003,DiPetrillo1,ACR,FVB/NJ,m,13.40,293,460,001800,9,-0.13
46003,DiPetrillo1,ACR,FVB/NJ,m,10.65,300,460,001800,9,-0.35
46003,DiPetrillo1,ACR,FVB/NJ,m,25.95,299,460,001800,9,0.89
46003,DiPetrillo1,ACR,FVB/NJ,m,51.96,298,460,001800,9,2.99
46003,DiPetrillo1,ACR,FVB/NJ,m,12.85,297,460,001800,9,-0.17
46003,DiPetrillo1,ACR,FVB/NJ,m,8.33,296,460,001800,9,-0.54
46003,DiPetrillo1,ACR,FVB/NJ,m,3.45,295,460,001800,9,-0.93
46003,DiPetrillo1,ACR,I/LnJ,m,81.34,314,460,000674,30,1.91
46003,DiPetrillo1,ACR,I/LnJ,m,12.82,315,460,000674,30,-1.10
46003,DiPetrillo1,ACR,I/LnJ,m,22.94,316,460,000674,30,-0.66
46003,DiPetrillo1,ACR,I/LnJ,m,46.71,317,460,000674,30,0.39
46003,DiPetrillo1,ACR,I/LnJ,m,16.51,318,460,000674,30,-0.94
46003,DiPetrillo1,ACR,I/LnJ,m,65.17,319,460,000674,30,1.20
46003,DiPetrillo1,ACR,I/LnJ,m,40.13,320,460,000674,30,0.10
46003,DiPetrillo1,ACR,I/LnJ,m,32.08,321,460,000674,30,-0.25
46003,DiPetrillo1,ACR,I/LnJ,m,14.79,313,460,000674,30,-1.01
46003,DiPetrillo1,ACR,I/LnJ,m,46.01,312,460,000674,30,0.36
46003,DiPetrillo1,ACR,KK/HlJ,m,63.53,406,460,002106,18,-0.68
46003,DiPetrillo1,ACR,KK/HlJ,m,55.56,407,460,002106,18,-0.73
46003,DiPetrillo1,ACR,KK/HlJ,m,146.75,408,460,002106,18,-0.22
46003,DiPetrillo1,ACR,KK/HlJ,m,60.77,409,460,002106,18,-0.70
46003,DiPetrillo1,ACR,KK/HlJ,m,89.69,405,460,002106,18,-0.54
46003,DiPetrillo1,ACR,KK/HlJ,m,291.47,404,460,002106,18,0.58
46003,DiPetrillo1,ACR,KK/HlJ,m,413.36,403,460,002106,18,1.26
46003,DiPetrillo1,ACR,KK/HlJ,m,534.82,402,460,002106,18,1.94
46003,DiPetrillo1,ACR,KK/HlJ,m,57.33,401,460,002106,18,-0.72
46003,DiPetrillo1,ACR,KK/HlJ,m,72.55,400,460,002106,18,-0.63
46003,DiPetrillo1,ACR,KK/HlJ,m,485.29,399,460,002106,18,1.66
46003,DiPetrillo1,ACR,KK/HlJ,m,52.74,398,460,002106,18,-0.74
46003,DiPetrillo1,ACR,KK/HlJ,m,99.97,397,460,002106,18,-0.48
46003,DiPetrillo1,ACR,LP/J,m,15.57,251,460,000676,10,-0.49
46003,DiPetrillo1,ACR,LP/J,m,30.28,245,460,000676,10,0.39
46003,DiPetrillo1,ACR,LP/J,m,25.73,246,460,000676,10,0.12
46003,DiPetrillo1,ACR,LP/J,m,0.00,247,460,000676,10,-1.42
46003,DiPetrillo1,ACR,LP/J,m,37.37,248,460,000676,10,0.82
46003,DiPetrillo1,ACR,LP/J,m,13.88,249,460,000676,10,-0.59
46003,DiPetrillo1,ACR,LP/J,m,22.09,250,460,000676,10,-0.10
46003,DiPetrillo1,ACR,LP/J,m,10.00,252,460,000676,10,-0.82
46003,DiPetrillo1,ACR,LP/J,m,17.72,253,460,000676,10,-0.36
46003,DiPetrillo1,ACR,LP/J,m,71.24,254,460,000676,10,2.85
46003,DiPetrillo1,ACR,LP/J,m,29.12,255,460,000676,10,0.33
46003,DiPetrillo1,ACR,LP/J,m,17.99,256,460,000676,10,-0.34
46003,DiPetrillo1,ACR,LP/J,m,13.63,257,460,000676,10,-0.60
46003,DiPetrillo1,ACR,LP/J,m,27.06,258,460,000676,10,0.20
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,26.99,140,460,001976,13,0.48
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,16.28,139,460,001976,13,-0.42
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,44.93,138,460,001976,13,1.99
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,27.39,137,460,001976,13,0.51
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,16.65,136,460,001976,13,-0.39
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,33.80,145,460,001976,13,1.06
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,13.54,144,460,001976,13,-0.65
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,15.51,143,460,001976,13,-0.49
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,4.86,142,460,001976,13,-1.38
46003,DiPetrillo1,ACR,NOD/ShiLtJ,m,12.89,141,460,001976,13,-0.71
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,25.49,282,460,002423,34,0.02
