measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113823,Graham3,mem_live,RIX:CC(001 x 055),m,89.1,CC001xCC055_183,1059,,3416,-0.86
113823,Graham3,mem_live,RIX:CC(001 x 055),m,90.6,CC001xCC055_184,1059,,3416,-0.24
113823,Graham3,mem_live,RIX:CC(001 x 055),m,93.8,CC001xCC055_185,1059,,3416,1.1
113823,Graham3,mem_live,RIX:CC(002 x 021),m,88.3,CC002xCC021_556,1059,,3307,0.51
113823,Graham3,mem_live,RIX:CC(002 x 021),m,71.6,CC002xCC021_557,1059,,3307,-1.15
113823,Graham3,mem_live,RIX:CC(002 x 021),m,89.7,CC002xCC021_558,1059,,3307,0.65
113823,Graham3,mem_live,RIX:CC(003 x 062),m,84.5,CC003xCC062_39,1059,,3381,-1.05
113823,Graham3,mem_live,RIX:CC(003 x 062),m,89.8,CC003xCC062_74,1059,,3381,0.1
113823,Graham3,mem_live,RIX:CC(003 x 062),m,93.7,CC003xCC062_75,1059,,3381,0.95
113823,Graham3,mem_live,RIX:CC(005 x 038),m,92.5,CC005xCC038_39,1059,,3383,0.66
113823,Graham3,mem_live,RIX:CC(005 x 038),m,78.1,CC005xCC038_40,1059,,3383,-1.15
113823,Graham3,mem_live,RIX:CC(005 x 038),m,91.2,CC005xCC038_41,1059,,3383,0.49
113823,Graham3,mem_live,RIX:CC(005 x 040),m,95.7,CC005xCC040_52,1059,,1683,-0.94
113823,Graham3,mem_live,RIX:CC(005 x 040),m,96.2,CC005xCC040_53,1059,,1683,-0.11
113823,Graham3,mem_live,RIX:CC(005 x 040),m,96.9,CC005xCC040_54,1059,,1683,1.05
113823,Graham3,mem_live,RIX:CC(006 x 007),m,77.2,CC006xCC007_73,1059,,3418,-0.75
113823,Graham3,mem_live,RIX:CC(006 x 007),m,87.1,CC006xCC007_74,1059,,3418,1.14
113823,Graham3,mem_live,RIX:CC(006 x 007),m,79.1,CC006xCC007_75,1059,,3418,-0.39
113823,Graham3,mem_live,RIX:CC(006 x 039),m,95.3,CC006xCC039_21,1059,,3419,0.72
113823,Graham3,mem_live,RIX:CC(006 x 039),m,92.8,CC006xCC039_29,1059,,3419,-1.14
113823,Graham3,mem_live,RIX:CC(006 x 039),m,94.9,CC006xCC039_36,1059,,3419,0.42
113823,Graham3,mem_live,RIX:CC(007 x 070),m,88.4,CC007xCC070_41,1059,,3420,0.81
113823,Graham3,mem_live,RIX:CC(007 x 070),m,84.5,CC007xCC070_42,1059,,3420,0.3
113823,Graham3,mem_live,RIX:CC(007 x 070),m,73.7,CC007xCC070_44,1059,,3420,-1.12
113823,Graham3,mem_live,RIX:CC(007 x 075),m,61.6,CC007xCC075_13,1059,,3384,-1.13
113823,Graham3,mem_live,RIX:CC(007 x 075),m,91.4,CC007xCC075_17,1059,,3384,0.75
113823,Graham3,mem_live,RIX:CC(007 x 075),m,85.5,CC007xCC075_4,1059,,3384,0.38
113823,Graham3,mem_live,RIX:CC(008 x 009),m,87.9,CC008xCC009_10,1059,,3421,-1.1
113823,Graham3,mem_live,RIX:CC(008 x 009),m,89.0,CC008xCC009_32,1059,,3421,0.24
113823,Graham3,mem_live,RIX:CC(008 x 009),m,89.5,CC008xCC009_33,1059,,3421,0.86
113823,Graham3,mem_live,RIX:CC(008 x 010),m,62.6,CC008xCC010_58,1059,,3422,0.19
113823,Graham3,mem_live,RIX:CC(008 x 010),m,75.2,CC008xCC010_59,1059,,3422,0.89
113823,Graham3,mem_live,RIX:CC(008 x 010),m,39.7,CC008xCC010_60,1059,,3422,-1.08
113823,Graham3,mem_live,RIX:CC(008 x 018),m,85.4,CC008xCC018_13,1059,,3423,-0.23
113823,Graham3,mem_live,RIX:CC(008 x 018),m,88.9,CC008xCC018_14,1059,,3423,1.09
113823,Graham3,mem_live,RIX:CC(008 x 018),m,83.7,CC008xCC018_15,1059,,3423,-0.87
113823,Graham3,mem_live,RIX:CC(010 x 015),m,95.6,CC010xCC015_128,1059,,3425,0.95
113823,Graham3,mem_live,RIX:CC(010 x 015),m,92.6,CC010xCC015_129,1059,,3425,0.09
113823,Graham3,mem_live,RIX:CC(010 x 015),m,88.6,CC010xCC015_130,1059,,3425,-1.04
113823,Graham3,mem_live,RIX:CC(012 x 038),m,86.6,CC012xCC038_44,1059,,3428,0.92
113823,Graham3,mem_live,RIX:CC(012 x 038),m,82.3,CC012xCC038_48,1059,,3428,-1.06
113823,Graham3,mem_live,RIX:CC(012 x 038),m,84.9,CC012xCC038_51,1059,,3428,0.14
113823,Graham3,mem_live,RIX:CC(013 x 041),m,95.8,CC013xCC041_225,1059,,3322,0.93
113823,Graham3,mem_live,RIX:CC(013 x 041),m,95.9,CC013xCC041_226,1059,,3322,0.95
113823,Graham3,mem_live,RIX:CC(013 x 041),m,95.4,CC013xCC041_227,1059,,3322,0.84
113823,Graham3,mem_live,RIX:CC(013 x 041),m,87.4,CC013xCC041_336,1059,,3322,-0.9
113823,Graham3,mem_live,RIX:CC(013 x 041),m,86.4,CC013xCC041_338,1059,,3322,-1.11
113823,Graham3,mem_live,RIX:CC(013 x 041),m,88.3,CC013xCC041_341,1059,,3322,-0.7
113823,Graham3,mem_live,RIX:CC(014 x 059),m,87.3,CC014xCC059_65,1059,,3467,-1.15
113823,Graham3,mem_live,RIX:CC(014 x 059),m,95.9,CC014xCC059_66,1059,,3467,0.55
113823,Graham3,mem_live,RIX:CC(014 x 059),m,96.2,CC014xCC059_67,1059,,3467,0.61
113823,Graham3,mem_live,RIX:CC(015 x 018),m,93.5,CC015xCC018_193,1059,,3386,-1.03
113823,Graham3,mem_live,RIX:CC(015 x 018),m,94.0,CC015xCC018_194,1059,,3386,0.07
113823,Graham3,mem_live,RIX:CC(015 x 018),m,94.4,CC015xCC018_195,1059,,3386,0.96
113823,Graham3,mem_live,RIX:CC(015 x 059),m,89.8,CC015xCC059_94,1059,,3387,0.82
113823,Graham3,mem_live,RIX:CC(015 x 059),m,81.0,CC015xCC059_95,1059,,3387,-1.11
113823,Graham3,mem_live,RIX:CC(015 x 059),m,87.4,CC015xCC059_96,1059,,3387,0.29
113823,Graham3,mem_live,RIX:CC(016 x 038),m,35.9,CC016xCC038_2,1059,,3388,-1.15
113823,Graham3,mem_live,RIX:CC(016 x 038),m,89.9,CC016xCC038_7,1059,,3388,0.59
113823,Graham3,mem_live,RIX:CC(016 x 038),m,88.9,CC016xCC038_8,1059,,3388,0.56
113823,Graham3,mem_live,RIX:CC(019 x 002),m,69.6,CC019xCC002_259,1059,,3326,-1.13
113823,Graham3,mem_live,RIX:CC(019 x 002),m,81.2,CC019xCC002_267,1059,,3326,0.36
113823,Graham3,mem_live,RIX:CC(019 x 002),m,84.4,CC019xCC002_268,1059,,3326,0.77
113823,Graham3,mem_live,RIX:CC(019 x 004),m,65.4,CC019xCC004_257,1059,,3327,-1.15
113823,Graham3,mem_live,RIX:CC(019 x 004),m,79.8,CC019xCC004_258,1059,,3327,0.55
113823,Graham3,mem_live,RIX:CC(019 x 004),m,80.3,CC019xCC004_259,1059,,3327,0.61
113823,Graham3,mem_live,RIX:CC(019 x 027),m,84.2,CC019xCC027_47,1059,,3429,-1.13
113823,Graham3,mem_live,RIX:CC(019 x 027),m,87.2,CC019xCC027_50,1059,,3429,0.34
113823,Graham3,mem_live,RIX:CC(019 x 027),m,88.1,CC019xCC027_58,1059,,3429,0.78
113823,Graham3,mem_live,RIX:CC(022 x 024),m,85.2,CC022xCC024_28,1059,,3431,1.13
113823,Graham3,mem_live,RIX:CC(022 x 024),m,78.3,CC022xCC024_34,1059,,3431,-0.77
113823,Graham3,mem_live,RIX:CC(022 x 024),m,79.8,CC022xCC024_37,1059,,3431,-0.36
113823,Graham3,mem_live,RIX:CC(022 x 044),m,83.2,CC022xCC044_43,1059,,3466,0.56
113823,Graham3,mem_live,RIX:CC(022 x 044),m,77.2,CC022xCC044_49,1059,,3466,-1.15
113823,Graham3,mem_live,RIX:CC(022 x 044),m,83.3,CC022xCC044_50,1059,,3466,0.59
113823,Graham3,mem_live,RIX:CC(023 x 025),m,91.5,CC023xCC025_136,1059,,3432,0.79
113823,Graham3,mem_live,RIX:CC(023 x 025),m,78.6,CC023xCC025_144,1059,,3432,-1.13
113823,Graham3,mem_live,RIX:CC(023 x 025),m,88.5,CC023xCC025_145,1059,,3432,0.34
113823,Graham3,mem_live,RIX:CC(024 x 052),m,80.3,CC024xCC052_22,1059,,3433,-1.1
113823,Graham3,mem_live,RIX:CC(024 x 052),m,95.0,CC024xCC052_27,1059,,3433,0.86
113823,Graham3,mem_live,RIX:CC(024 x 052),m,90.3,CC024xCC052_45,1059,,3433,0.24
113823,Graham3,mem_live,RIX:CC(025 x 028),m,93.0,CC025xCC028_214,1059,,3333,1.14
113823,Graham3,mem_live,RIX:CC(025 x 028),m,82.9,CC025xCC028_215,1059,,3333,-0.71
113823,Graham3,mem_live,RIX:CC(025 x 028),m,84.4,CC025xCC028_216,1059,,3333,-0.43
113823,Graham3,mem_live,RIX:CC(026 x 034),m,88.6,CC026xCC034_182,1059,,3392,0.74
113823,Graham3,mem_live,RIX:CC(026 x 034),m,72.9,CC026xCC034_183,1059,,3392,-1.14
113823,Graham3,mem_live,RIX:CC(026 x 034),m,85.7,CC026xCC034_196,1059,,3392,0.4
113823,Graham3,mem_live,RIX:CC(027 x 045),m,76.6,CC027xCC045_69,1059,,3434,0.01
113823,Graham3,mem_live,RIX:CC(027 x 045),m,70.7,CC027xCC045_72,1059,,3434,-1.01
113823,Graham3,mem_live,RIX:CC(027 x 045),m,82.3,CC027xCC045_76,1059,,3434,0.99
113823,Graham3,mem_live,RIX:CC(029 x 027),m,27.7,CC029xCC027_46,1059,,3435,-0.63
113823,Graham3,mem_live,RIX:CC(029 x 027),m,30.7,CC029xCC027_57,1059,,3435,-0.52
113823,Graham3,mem_live,RIX:CC(029 x 027),m,77.5,CC029xCC027_58,1059,,3435,1.15
113823,Graham3,mem_live,RIX:CC(029 x 071),m,92.5,CC029xCC071_40,1059,,3436,1.15
113823,Graham3,mem_live,RIX:CC(029 x 071),m,90.0,CC029xCC071_41,1059,,3436,-0.48
113823,Graham3,mem_live,RIX:CC(029 x 071),m,89.7,CC029xCC071_42,1059,,3436,-0.67
113823,Graham3,mem_live,RIX:CC(030 x 023),m,72.1,CC030xCC023_58,1059,,3437,0.56
113823,Graham3,mem_live,RIX:CC(030 x 023),m,72.9,CC030xCC023_61,1059,,3437,0.59
113823,Graham3,mem_live,RIX:CC(030 x 023),m,31.4,CC030xCC023_62,1059,,3437,-1.15
113823,Graham3,mem_live,RIX:CC(030 x 061),m,92.7,CC030xCC061_107,1059,,3438,0.99
113823,Graham3,mem_live,RIX:CC(030 x 061),m,87.7,CC030xCC061_108,1059,,3438,-1.01
113823,Graham3,mem_live,RIX:CC(030 x 061),m,90.3,CC030xCC061_94,1059,,3438,0.03
113823,Graham3,mem_live,RIX:CC(033 x 046),m,86.5,CC033xCC046_187,1059,,3439,-0.44
113823,Graham3,mem_live,RIX:CC(033 x 046),m,91.8,CC033xCC046_188,1059,,3439,1.08
113823,Graham3,mem_live,RIX:CC(033 x 046),m,92.8,CC033xCC046_191,1059,,3439,1.36
113823,Graham3,mem_live,RIX:CC(033 x 046),m,87.3,CC033xCC046_51,1059,,3439,-0.21
113823,Graham3,mem_live,RIX:CC(033 x 046),m,84.0,CC033xCC046_54,1059,,3439,-1.15
113823,Graham3,mem_live,RIX:CC(033 x 046),m,85.8,CC033xCC046_55,1059,,3439,-0.64
113823,Graham3,mem_live,RIX:CC(033 x 068),m,91.3,CC033xCC068_102,1059,,3440,1.0
113823,Graham3,mem_live,RIX:CC(033 x 068),m,89.3,CC033xCC068_93,1059,,3440,-1.0
113823,Graham3,mem_live,RIX:CC(033 x 068),m,90.3,CC033xCC068_94,1059,,3440,0.0
113823,Graham3,mem_live,RIX:CC(035 x 071),m,88.3,CC035xCC071_44,1059,,3396,-1.15
113823,Graham3,mem_live,RIX:CC(035 x 071),m,90.8,CC035xCC071_47,1059,,3396,0.45
113823,Graham3,mem_live,RIX:CC(035 x 071),m,91.2,CC035xCC071_52,1059,,3396,0.7
113823,Graham3,mem_live,RIX:CC(037 x 046),m,94.3,CC037xCC046_40,1059,,3397,0.9
113823,Graham3,mem_live,RIX:CC(037 x 046),m,92.6,CC037xCC046_41,1059,,3397,0.18
113823,Graham3,mem_live,RIX:CC(037 x 046),m,89.6,CC037xCC046_46,1059,,3397,-1.08
113823,Graham3,mem_live,RIX:CC(037 x 057),m,91.4,CC037xCC057_58,1059,,3398,-1.14
113823,Graham3,mem_live,RIX:CC(037 x 057),m,92.8,CC037xCC057_59,1059,,3398,0.7
113823,Graham3,mem_live,RIX:CC(037 x 057),m,92.6,CC037xCC057_60,1059,,3398,0.44
113823,Graham3,mem_live,RIX:CC(038 x 013),m,87.1,CC038xCC013_111,1059,,3399,-0.99
113823,Graham3,mem_live,RIX:CC(038 x 013),m,90.8,CC038xCC013_114,1059,,3399,1.01
113823,Graham3,mem_live,RIX:CC(038 x 013),m,88.9,CC038xCC013_115,1059,,3399,-0.02
113823,Graham3,mem_live,RIX:CC(039 x 020),m,78.1,CC039xCC020_142,1059,,3442,-1.1
113823,Graham3,mem_live,RIX:CC(039 x 020),m,85.5,CC039xCC020_143,1059,,3442,0.23
113823,Graham3,mem_live,RIX:CC(039 x 020),m,89.0,CC039xCC020_144,1059,,3442,0.86
113823,Graham3,mem_live,RIX:CC(040 x 003),m,94.0,CC040xCC003_175,1059,,3443,0.35
113823,Graham3,mem_live,RIX:CC(040 x 003),m,93.3,CC040xCC003_176,1059,,3443,-1.13
113823,Graham3,mem_live,RIX:CC(040 x 003),m,94.2,CC040xCC003_177,1059,,3443,0.78
113823,Graham3,mem_live,RIX:CC(040 x 015),m,87.2,CC040xCC015_28,1059,,3444,0.38
113823,Graham3,mem_live,RIX:CC(040 x 015),m,88.3,CC040xCC015_29,1059,,3444,0.75
113823,Graham3,mem_live,RIX:CC(040 x 015),m,82.7,CC040xCC015_30,1059,,3444,-1.13
113823,Graham3,mem_live,RIX:CC(041 x 016),m,82.5,CC041xCC016_51,1059,,3400,-1.15
113823,Graham3,mem_live,RIX:CC(041 x 016),m,91.3,CC041xCC016_52,1059,,3400,0.57
113823,Graham3,mem_live,RIX:CC(041 x 016),m,91.4,CC041xCC016_61,1059,,3400,0.59
113823,Graham3,mem_live,RIX:CC(042 x 019),m,91.3,CC042xCC019_32,1059,,3402,-1.13
113823,Graham3,mem_live,RIX:CC(042 x 019),m,92.6,CC042xCC019_7,1059,,3402,0.78
113823,Graham3,mem_live,RIX:CC(042 x 019),m,92.3,CC042xCC019_8,1059,,3402,0.34
113823,Graham3,mem_live,RIX:CC(043 x 033),m,86.6,CC043xCC033_32,1059,,3351,0.17
113823,Graham3,mem_live,RIX:CC(043 x 033),m,83.7,CC043xCC033_38,1059,,3351,-1.07
113823,Graham3,mem_live,RIX:CC(043 x 033),m,88.3,CC043xCC033_45,1059,,3351,0.9
113823,Graham3,mem_live,RIX:CC(043 x 037),m,95.4,CC043xCC037_105,1059,,3403,1.02
113823,Graham3,mem_live,RIX:CC(043 x 037),m,94.1,CC043xCC037_93,1059,,3403,-0.97
113823,Graham3,mem_live,RIX:CC(043 x 037),m,94.7,CC043xCC037_94,1059,,3403,-0.05
113823,Graham3,mem_live,RIX:CC(044 x 060),m,75.7,CC044xCC060_58,1059,,3445,0.08
113823,Graham3,mem_live,RIX:CC(044 x 060),m,72.9,CC044xCC060_69,1059,,3445,-1.04
113823,Graham3,mem_live,RIX:CC(044 x 060),m,77.9,CC044xCC060_77,1059,,3445,0.96
113823,Graham3,mem_live,RIX:CC(045 x 044),m,75.1,CC045xCC044_56,1059,,3446,0.49
113823,Graham3,mem_live,RIX:CC(045 x 044),m,76.8,CC045xCC044_67,1059,,3446,0.66
113823,Graham3,mem_live,RIX:CC(045 x 044),m,58.2,CC045xCC044_74,1059,,3446,-1.15
113823,Graham3,mem_live,RIX:CC(046 x 068),m,87.4,CC046xCC068_153,1059,,3447,-1.13
113823,Graham3,mem_live,RIX:CC(046 x 068),m,93.5,CC046xCC068_154,1059,,3447,0.35
113823,Graham3,mem_live,RIX:CC(046 x 068),m,95.3,CC046xCC068_155,1059,,3447,0.78
113823,Graham3,mem_live,RIX:CC(051 x 009),m,93.2,CC051xCC009_150,1059,,3404,0.61
113823,Graham3,mem_live,RIX:CC(051 x 009),m,74.2,CC051xCC009_151,1059,,3404,-1.15
113823,Graham3,mem_live,RIX:CC(051 x 009),m,92.5,CC051xCC009_152,1059,,3404,0.54
113823,Graham3,mem_live,RIX:CC(052 x 014),m,93.7,CC052xCC014_71,1059,,3468,0.71
113823,Graham3,mem_live,RIX:CC(052 x 014),m,90.7,CC052xCC014_72,1059,,3468,-0.71
113823,Graham3,mem_live,RIX:CC(055 x 028),m,88.8,CC055xCC028_10,1059,,3450,-1.05
113823,Graham3,mem_live,RIX:CC(055 x 028),m,90.7,CC055xCC028_11,1059,,3450,0.1
113823,Graham3,mem_live,RIX:CC(055 x 028),m,92.1,CC055xCC028_9,1059,,3450,0.95
113823,Graham3,mem_live,RIX:CC(057 x 052),m,92.5,CC057xCC052_130,1059,,3406,1.05
113823,Graham3,mem_live,RIX:CC(057 x 052),m,91.1,CC057xCC052_131,1059,,3406,-0.11
113823,Graham3,mem_live,RIX:CC(057 x 052),m,90.1,CC057xCC052_132,1059,,3406,-0.94
113823,Graham3,mem_live,RIX:CC(058 x 022),m,82.6,CC058xCC022_57,1059,,3407,-1.12
113823,Graham3,mem_live,RIX:CC(058 x 022),m,88.6,CC058xCC022_58,1059,,3407,0.82
113823,Graham3,mem_live,RIX:CC(058 x 022),m,87.0,CC058xCC022_59,1059,,3407,0.3
113823,Graham3,mem_live,RIX:CC(059 x 065),m,91.7,CC059xCC065_123,1059,,3408,-0.81
113823,Graham3,mem_live,RIX:CC(059 x 065),m,92.2,CC059xCC065_129,1059,,3408,-0.3
113823,Graham3,mem_live,RIX:CC(059 x 065),m,93.6,CC059xCC065_134,1059,,3408,1.12
113823,Graham3,mem_live,RIX:CC(060 x 006),m,91.0,CC060xCC006_48,1059,,3452,-0.44
113823,Graham3,mem_live,RIX:CC(060 x 006),m,90.8,CC060xCC006_49,1059,,3452,-0.7
113823,Graham3,mem_live,RIX:CC(060 x 006),m,92.2,CC060xCC006_50,1059,,3452,1.14
113823,Graham3,mem_live,RIX:CC(060 x 037),m,90.6,CC060xCC037_60,1059,,3453,0.83
113823,Graham3,mem_live,RIX:CC(060 x 037),m,86.7,CC060xCC037_61,1059,,3453,-1.11
113823,Graham3,mem_live,RIX:CC(060 x 037),m,89.5,CC060xCC037_62,1059,,3453,0.28
113823,Graham3,mem_live,RIX:CC(061 x 025),m,85.6,CC061xCC025_13,1059,,3454,-0.18
113823,Graham3,mem_live,RIX:CC(061 x 025),m,84.1,CC061xCC025_14,1059,,3454,-0.9
113823,Graham3,mem_live,RIX:CC(061 x 025),m,88.2,CC061xCC025_15,1059,,3454,1.08
113823,Graham3,mem_live,RIX:CC(061 x 039),m,90.9,CC061xCC039_46,1059,,3456,-0.75
113823,Graham3,mem_live,RIX:CC(061 x 039),m,93.0,CC061xCC039_47,1059,,3456,1.14
113823,Graham3,mem_live,RIX:CC(061 x 039),m,91.3,CC061xCC039_48,1059,,3456,-0.39
113823,Graham3,mem_live,RIX:CC(062 x 046),m,86.9,CC062xCC046_18,1059,,3409,-0.67
113823,Graham3,mem_live,RIX:CC(062 x 046),m,87.0,CC062xCC046_27,1059,,3409,-0.48
113823,Graham3,mem_live,RIX:CC(062 x 046),m,87.9,CC062xCC046_30,1059,,3409,1.15
113823,Graham3,mem_live,RIX:CC(062 x 072),m,87.9,CC062xCC072_56,1059,,3457,0.69
113823,Graham3,mem_live,RIX:CC(062 x 072),m,43.7,CC062xCC072_57,1059,,3457,-1.15
113823,Graham3,mem_live,RIX:CC(062 x 072),m,82.1,CC062xCC072_65,1059,,3457,0.45
113823,Graham3,mem_live,RIX:CC(063 x 001),m,73.3,CC063xCC001_13,1059,,3458,-0.16
113823,Graham3,mem_live,RIX:CC(063 x 001),m,70.3,CC063xCC001_14,1059,,3458,-0.91
113823,Graham3,mem_live,RIX:CC(063 x 001),m,78.3,CC063xCC001_5,1059,,3458,1.07
113823,Graham3,mem_live,RIX:CC(063 x 002),m,75.0,CC063xCC002_95,1059,,3410,-1.13
113823,Graham3,mem_live,RIX:CC(063 x 002),m,84.8,CC063xCC002_96,1059,,3410,0.37
113823,Graham3,mem_live,RIX:CC(063 x 002),m,87.3,CC063xCC002_97,1059,,3410,0.76
113823,Graham3,mem_live,RIX:CC(065 x 072),m,88.0,CC065xCC072_51,1059,,3460,0.72
113823,Graham3,mem_live,RIX:CC(065 x 072),m,67.7,CC065xCC072_52,1059,,3460,-1.14
113823,Graham3,mem_live,RIX:CC(065 x 072),m,84.8,CC065xCC072_67,1059,,3460,0.42
113823,Graham3,mem_live,RIX:CC(068 x 035),m,91.1,CC068xCC035_101,1059,,3461,0.79
113823,Graham3,mem_live,RIX:CC(068 x 035),m,41.7,CC068xCC035_102,1059,,3461,-1.13
113823,Graham3,mem_live,RIX:CC(068 x 035),m,79.6,CC068xCC035_94,1059,,3461,0.34
113823,Graham3,mem_live,RIX:CC(068 x 043),m,82.5,CC068xCC043_101,1059,,3462,0.73
113823,Graham3,mem_live,RIX:CC(068 x 043),m,79.5,CC068xCC043_104,1059,,3462,0.41
113823,Graham3,mem_live,RIX:CC(068 x 043),m,65.0,CC068xCC043_105,1059,,3462,-1.14
113823,Graham3,mem_live,RIX:CC(070 x 003),m,80.6,CC070xCC003_63,1059,,3463,-0.79
113823,Graham3,mem_live,RIX:CC(070 x 003),m,82.1,CC070xCC003_66,1059,,3463,-0.33
113823,Graham3,mem_live,RIX:CC(070 x 003),m,86.8,CC070xCC003_67,1059,,3463,1.12
113823,Graham3,mem_live,RIX:CC(072 x 063),m,88.8,CC072xCC063_51,1059,,3464,1.05
113823,Graham3,mem_live,RIX:CC(072 x 063),m,82.5,CC072xCC063_52,1059,,3464,-0.94
113823,Graham3,mem_live,RIX:CC(072 x 063),m,85.1,CC072xCC063_53,1059,,3464,-0.12
113823,Graham3,mem_live,RIX:CC(072 x 075),m,88.4,CC072xCC075_69,1059,,3465,0.9
113823,Graham3,mem_live,RIX:CC(072 x 075),m,86.6,CC072xCC075_70,1059,,3465,0.17
113823,Graham3,mem_live,RIX:CC(072 x 075),m,83.5,CC072xCC075_71,1059,,3465,-1.08
113823,Graham3,mem_live,RIX:CC(074 x 058),m,89.5,CC074xCC058_90,1059,,3412,0.41
113823,Graham3,mem_live,RIX:CC(074 x 058),m,93.7,CC074xCC058_91,1059,,3412,0.73
113823,Graham3,mem_live,RIX:CC(074 x 058),m,69.2,CC074xCC058_92,1059,,3412,-1.14
113823,Graham3,mem_live,RIX:CC(074 x 062),m,85.2,CC074xCC062_14,1059,,3413,-0.65
113823,Graham3,mem_live,RIX:CC(074 x 062),m,85.4,CC074xCC062_27,1059,,3413,-0.5
113823,Graham3,mem_live,RIX:CC(074 x 062),m,87.7,CC074xCC062_29,1059,,3413,1.15
113823,Graham3,mem_live,RIX:CC(075 x 021),m,81.0,CC075xCC021_68,1059,,3414,0.8
113823,Graham3,mem_live,RIX:CC(075 x 021),m,80.0,CC075xCC021_76,1059,,3414,0.33
113823,Graham3,mem_live,RIX:CC(075 x 021),m,76.9,CC075xCC021_84,1059,,3414,-1.12
113823,Graham3,mem_live,RIX:CC(075 x 035),m,90.5,CC075xCC035_50,1059,,3415,0.76
113823,Graham3,mem_live,RIX:CC(075 x 035),m,72.6,CC075xCC035_63,1059,,3415,-1.13
113823,Graham3,mem_live,RIX:CC(075 x 035),m,86.9,CC075xCC035_64,1059,,3415,0.38
