measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51214,Rusyn6,BrdU_liver_tce,129S1/SvImJ,m,1.2,071009_15,512,002448,3,-0.56
51214,Rusyn6,BrdU_liver_tce,129S1/SvImJ,m,1.1,071009_13,512,002448,3,-0.59
51214,Rusyn6,BrdU_liver_tce,129S1/SvImJ,m,6.2,071009_14,512,002448,3,1.15
51214,Rusyn6,BrdU_liver_tce,A/J,m,0.9,071009_19,512,000646,4,0.26
51214,Rusyn6,BrdU_liver_tce,A/J,m,0.2,071009_18,512,000646,4,-1.10
51214,Rusyn6,BrdU_liver_tce,A/J,m,1.2,071009_17,512,000646,4,0.84
51214,Rusyn6,BrdU_liver_tce,BTBR T<+> Itpr3<tf>/J,m,21.8,062609_30,512,002282,1,-0.04
51214,Rusyn6,BrdU_liver_tce,BTBR T<+> Itpr3<tf>/J,m,16.2,062609_33,512,002282,1,-0.40
51214,Rusyn6,BrdU_liver_tce,BTBR T<+> Itpr3<tf>/J,m,7.6,062609_32,512,002282,1,-0.95
51214,Rusyn6,BrdU_liver_tce,BTBR T<+> Itpr3<tf>/J,m,43.9,062609_31,512,002282,1,1.39
51214,Rusyn6,BrdU_liver_tce,C57BL/6J,m,0.6,071009_23,512,000664,7,-1.08
51214,Rusyn6,BrdU_liver_tce,C57BL/6J,m,2,071009_21,512,000664,7,0.18
51214,Rusyn6,BrdU_liver_tce,C57BL/6J,m,2.8,071009_22,512,000664,7,0.90
51214,Rusyn6,BrdU_liver_tce,CAST/EiJ,m,1,062609_23,512,000928,2,-0.10
51214,Rusyn6,BrdU_liver_tce,CAST/EiJ,m,2.1,062609_20,512,000928,2,1.05
51214,Rusyn6,BrdU_liver_tce,CAST/EiJ,m,0.2,062609_17,512,000928,2,-0.94
51214,Rusyn6,BrdU_liver_tce,NOD/ShiLtJ,m,1.4,062609_11,512,001976,13,-0.42
51214,Rusyn6,BrdU_liver_tce,NOD/ShiLtJ,m,5.4,062609_10,512,001976,13,1.48
51214,Rusyn6,BrdU_liver_tce,NOD/ShiLtJ,m,0.8,062609_08,512,001976,13,-0.70
51214,Rusyn6,BrdU_liver_tce,NOD/ShiLtJ,m,1.5,062609_04,512,001976,13,-0.37
51214,Rusyn6,BrdU_liver_tce,NZW/LacJ,m,4.9,062609_41,512,001058,36,0.22
51214,Rusyn6,BrdU_liver_tce,NZW/LacJ,m,8.1,062609_43,512,001058,36,1.32
51214,Rusyn6,BrdU_liver_tce,NZW/LacJ,m,2.1,062609_42,512,001058,36,-0.74
51214,Rusyn6,BrdU_liver_tce,NZW/LacJ,m,1.9,062609_44,512,001058,36,-0.81
