measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.254,S603,16,002448,3,1.49
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.219,S604,16,002448,3,-2.23
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.238,S605,16,002448,3,-0.21
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.238,S606,16,002448,3,-0.21
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.227,S607,16,002448,3,-1.38
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.249,S608,16,002448,3,0.96
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.241,S609,16,002448,3,0.11
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.247,S610,16,002448,3,0.74
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.238,S611,16,002448,3,-0.21
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.249,S614,16,002448,3,0.96
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.251,S615,16,002448,3,1.17
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.240,S612,16,002448,3,0.00
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.240,S613,16,002448,3,0.00
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.231,S600,16,002448,3,-0.96
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,f,0.238,S602,16,002448,3,-0.21
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.236,S110,16,002448,3,-0.45
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.243,S115,16,002448,3,0.60
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.238,S109,16,002448,3,-0.15
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.238,S108,16,002448,3,-0.15
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.230,S107,16,002448,3,-1.35
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.237,S106,16,002448,3,-0.30
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.244,S105,16,002448,3,0.75
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.232,S104,16,002448,3,-1.05
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.246,S103,16,002448,3,1.05
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.230,S102,16,002448,3,-1.35
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.248,S101,16,002448,3,1.35
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.233,S100,16,002448,3,-0.90
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.240,S111,16,002448,3,0.15
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.248,S112,16,002448,3,1.35
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.232,S113,16,002448,3,-1.05
1620,Schulz1,ratio_FRC_TLC,129S1/SvImJ,m,0.249,S114,16,002448,3,1.50
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.264,A611,16,000646,4,0.63
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.269,A615,16,000646,4,1.09
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.275,A614,16,000646,4,1.64
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.258,A613,16,000646,4,0.07
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.241,A612,16,000646,4,-1.49
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.243,A610,16,000646,4,-1.30
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.260,A609,16,000646,4,0.26
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.251,A608,16,000646,4,-0.57
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.266,A607,16,000646,4,0.81
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.261,A606,16,000646,4,0.35
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.235,A605,16,000646,4,-2.04
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.251,A604,16,000646,4,-0.57
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.268,A603,16,000646,4,0.99
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.259,A602,16,000646,4,0.17
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.254,A601,16,000646,4,-0.29
1620,Schulz1,ratio_FRC_TLC,A/J,f,0.260,A600,16,000646,4,0.26
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.293,A101,16,000646,4,2.59
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.246,A102,16,000646,4,-0.87
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.240,A103,16,000646,4,-1.31
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.258,A107,16,000646,4,0.01
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.250,A104,16,000646,4,-0.58
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.258,A105,16,000646,4,0.01
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.259,A115,16,000646,4,0.08
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.255,A114,16,000646,4,-0.21
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.258,A113,16,000646,4,0.01
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.257,A112,16,000646,4,-0.06
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.255,A110,16,000646,4,-0.21
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.254,A109,16,000646,4,-0.28
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.247,A108,16,000646,4,-0.80
1620,Schulz1,ratio_FRC_TLC,A/J,m,0.280,A106,16,000646,4,1.63
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.274,BA50,16,001026,50,-0.75
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.279,BA54,16,001026,50,-0.31
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.275,BA53,16,001026,50,-0.66
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.267,BA52,16,001026,50,-1.38
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.280,BA51,16,001026,50,-0.22
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.283,BA55,16,001026,50,0.05
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.291,BA65,16,001026,50,0.77
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.298,BA64,16,001026,50,1.40
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.283,BA63,16,001026,50,0.05
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.266,BA62,16,001026,50,-1.47
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.290,BA61,16,001026,50,0.68
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.267,BA59,16,001026,50,-1.38
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.292,BA58,16,001026,50,0.86
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.300,BA57,16,001026,50,1.58
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,f,0.291,BA56,16,001026,50,0.77
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.271,BA06,16,001026,50,-0.68
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.270,BA05,16,001026,50,-0.79
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.270,BA04,16,001026,50,-0.79
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.285,BA03,16,001026,50,0.84
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.292,BA02,16,001026,50,1.60
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.282,BA01,16,001026,50,0.51
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.275,BA00,16,001026,50,-0.24
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.277,BA15,16,001026,50,-0.03
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.272,BA14,16,001026,50,-0.57
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.257,BA13,16,001026,50,-2.19
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.269,BA12,16,001026,50,-0.89
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.288,BA11,16,001026,50,1.16
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.290,BA10,16,001026,50,1.38
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.283,BA09,16,001026,50,0.62
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.275,BA08,16,001026,50,-0.24
1620,Schulz1,ratio_FRC_TLC,BALB/cByJ,m,0.280,BA07,16,001026,50,0.30
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.281,C611,16,000659,6,0.13
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.272,C615,16,000659,6,-0.97
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.276,C614,16,000659,6,-0.48
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.278,C613,16,000659,6,-0.24
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.280,C610,16,000659,6,0.01
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.292,C609,16,000659,6,1.49
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.271,C608,16,000659,6,-1.10
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.281,C607,16,000659,6,0.13
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.272,C604,16,000659,6,-0.97
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.281,C603,16,000659,6,0.13
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.270,C602,16,000659,6,-1.22
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.291,C601,16,000659,6,1.36
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,f,0.294,C600,16,000659,6,1.73
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.348,C108,16,000659,6,3.09
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.270,C100,16,000659,6,-0.34
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.264,C101,16,000659,6,-0.60
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.284,C102,16,000659,6,0.28
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.270,C103,16,000659,6,-0.34
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.271,C104,16,000659,6,-0.30
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.255,C105,16,000659,6,-1.00
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.290,C115,16,000659,6,0.54
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.267,C114,16,000659,6,-0.47
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.266,C113,16,000659,6,-0.52
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.267,C112,16,000659,6,-0.47
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.266,C111,16,000659,6,-0.52
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.292,C110,16,000659,6,0.63
1620,Schulz1,ratio_FRC_TLC,C3H/HeJ,m,0.278,C109,16,000659,6,0.01
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.290,B608,16,000664,7,-0.15
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.286,B607,16,000664,7,-0.57
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.285,B606,16,000664,7,-0.68
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.316,B605,16,000664,7,2.58
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.296,B604,16,000664,7,0.48
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.299,B602,16,000664,7,0.80
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.296,B601,16,000664,7,0.48
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.284,B611,16,000664,7,-0.78
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.275,B612,16,000664,7,-1.73
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.288,B613,16,000664,7,-0.36
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.292,B614,16,000664,7,0.06
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.285,B610,16,000664,7,-0.68
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.292,B615,16,000664,7,0.06
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,f,0.296,B609,16,000664,7,0.48
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.288,B101,16,000664,7,-0.83
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.294,B115,16,000664,7,0.18
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.292,B114,16,000664,7,-0.15
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.283,B113,16,000664,7,-1.67
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.299,B111,16,000664,7,1.02
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.299,B110,16,000664,7,1.02
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.299,B109,16,000664,7,1.02
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.301,B108,16,000664,7,1.36
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.287,B107,16,000664,7,-1.00
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.286,B106,16,000664,7,-1.16
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.292,B105,16,000664,7,-0.15
1620,Schulz1,ratio_FRC_TLC,C57BL/6J,m,0.295,B104,16,000664,7,0.35
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.274,F615,16,001800,9,-1.06
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.283,F614,16,001800,9,-0.18
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.290,F600,16,001800,9,0.50
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.305,F601,16,001800,9,1.95
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.303,F602,16,001800,9,1.76
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.279,F603,16,001800,9,-0.57
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.275,F604,16,001800,9,-0.96
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.273,F605,16,001800,9,-1.15
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.283,F606,16,001800,9,-0.18
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.286,F607,16,001800,9,0.11
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.279,F608,16,001800,9,-0.57
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.272,F609,16,001800,9,-1.25
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.290,F610,16,001800,9,0.50
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.282,F611,16,001800,9,-0.28
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.299,F612,16,001800,9,1.37
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,f,0.285,F613,16,001800,9,0.01
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.282,F101,16,001800,9,0.06
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.256,F115,16,001800,9,-1.78
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.250,F114,16,001800,9,-2.20
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.289,F113,16,001800,9,0.55
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.289,F112,16,001800,9,0.55
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.295,F111,16,001800,9,0.97
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.272,F110,16,001800,9,-0.65
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.282,F109,16,001800,9,0.06
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.299,F108,16,001800,9,1.26
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.276,F107,16,001800,9,-0.37
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.280,F106,16,001800,9,-0.08
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.298,F104,16,001800,9,1.19
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.275,F103,16,001800,9,-0.44
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.282,F102,16,001800,9,0.06
1620,Schulz1,ratio_FRC_TLC,FVB/NJ,m,0.293,F100,16,001800,9,0.83
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.255,SW65,16,000689,12,-0.62
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.248,SW64,16,000689,12,-1.43
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.242,SW63,16,000689,12,-2.12
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.262,SW62,16,000689,12,0.19
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.260,SW61,16,000689,12,-0.04
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.259,SW60,16,000689,12,-0.16
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.261,SW59,16,000689,12,0.07
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.274,SW57,16,000689,12,1.57
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.263,SW56,16,000689,12,0.30
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.273,SW55,16,000689,12,1.46
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.262,SW54,16,000689,12,0.19
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.261,SW52,16,000689,12,0.07
1620,Schulz1,ratio_FRC_TLC,SWR/J,f,0.265,SW50,16,000689,12,0.53
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.258,SW02,16,000689,12,-0.01
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.282,SW15,16,000689,12,1.91
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.269,SW00,16,000689,12,0.87
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.257,SW01,16,000689,12,-0.09
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.262,SW14,16,000689,12,0.31
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.258,SW13,16,000689,12,-0.01
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.259,SW12,16,000689,12,0.07
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.222,SW11,16,000689,12,-2.88
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.253,SW10,16,000689,12,-0.41
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.263,SW09,16,000689,12,0.39
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.268,SW08,16,000689,12,0.79
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.248,SW07,16,000689,12,-0.81
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.265,SW06,16,000689,12,0.55
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.252,SW05,16,000689,12,-0.49
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.259,SW04,16,000689,12,0.07
1620,Schulz1,ratio_FRC_TLC,SWR/J,m,0.255,SW03,16,000689,12,-0.25
