measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40309,Jentsch1,revers_anticipatory,BXD100/RwwJ,m,3.40,53,403,007143,552,1.05
40309,Jentsch1,revers_anticipatory,BXD100/RwwJ,m,1.00,136,403,007143,552,-0.98
40309,Jentsch1,revers_anticipatory,BXD100/RwwJ,m,2.80,137,403,007143,552,0.54
40309,Jentsch1,revers_anticipatory,BXD100/RwwJ,m,2.80,51,403,007143,552,0.54
40309,Jentsch1,revers_anticipatory,BXD100/RwwJ,m,0.800,52,403,007143,552,-1.15
40309,Jentsch1,revers_anticipatory,BXD102/RwwJ,m,2.60,11,403,007145,459,-0.60
40309,Jentsch1,revers_anticipatory,BXD102/RwwJ,m,3.60,96,403,007145,459,0.19
40309,Jentsch1,revers_anticipatory,BXD102/RwwJ,m,5.40,95,403,007145,459,1.61
40309,Jentsch1,revers_anticipatory,BXD102/RwwJ,m,2.10,94,403,007145,459,-0.99
40309,Jentsch1,revers_anticipatory,BXD102/RwwJ,m,3.10,12,403,007145,459,-0.20
40309,Jentsch1,revers_anticipatory,BXD12/TyJ,m,6.00,153,403,000045,424,-0.71
40309,Jentsch1,revers_anticipatory,BXD12/TyJ,m,8.20,152,403,000045,424,0.71
40309,Jentsch1,revers_anticipatory,BXD13/TyJ,m,3.90,119,403,000040,425,-0.71
40309,Jentsch1,revers_anticipatory,BXD13/TyJ,m,4.80,120,403,000040,425,0.71
40309,Jentsch1,revers_anticipatory,BXD14/TyJ,m,2.20,156,403,000329,426,-0.71
40309,Jentsch1,revers_anticipatory,BXD14/TyJ,m,3.80,157,403,000329,426,0.71
40309,Jentsch1,revers_anticipatory,BXD16/TyJ,m,2.70,25,403,000013,428,-0.71
40309,Jentsch1,revers_anticipatory,BXD16/TyJ,m,10.5,26,403,000013,428,0.71
40309,Jentsch1,revers_anticipatory,BXD18/TyJ,m,5.60,17,403,000015,429,0.71
40309,Jentsch1,revers_anticipatory,BXD18/TyJ,m,1.40,18,403,000015,429,-0.71
40309,Jentsch1,revers_anticipatory,BXD1/TyJ,m,3.10,29,403,000036,422,0.09
40309,Jentsch1,revers_anticipatory,BXD1/TyJ,m,2.80,142,403,000036,422,-0.11
40309,Jentsch1,revers_anticipatory,BXD1/TyJ,m,5.40,141,403,000036,422,1.63
40309,Jentsch1,revers_anticipatory,BXD1/TyJ,m,1.90,140,403,000036,422,-0.71
40309,Jentsch1,revers_anticipatory,BXD1/TyJ,m,1.60,30,403,000036,422,-0.91
40309,Jentsch1,revers_anticipatory,BXD22/TyJ,m,6.20,42,403,000043,434,0.71
40309,Jentsch1,revers_anticipatory,BXD22/TyJ,m,5.00,41,403,000043,434,-0.71
40309,Jentsch1,revers_anticipatory,BXD24/TyJ,m,0.900,88,403,005243,458,-1.08
40309,Jentsch1,revers_anticipatory,BXD24/TyJ,m,3.40,126,403,005243,458,1.29
40309,Jentsch1,revers_anticipatory,BXD24/TyJ,m,1.10,89,403,005243,458,-0.89
40309,Jentsch1,revers_anticipatory,BXD24/TyJ,m,2.10,124,403,005243,458,0.06
40309,Jentsch1,revers_anticipatory,BXD24/TyJ,m,2.70,125,403,005243,458,0.62
40309,Jentsch1,revers_anticipatory,BXD25/TyJ,m,5.00,23,403,000081,437,0.71
40309,Jentsch1,revers_anticipatory,BXD25/TyJ,m,2.40,24,403,000081,437,-0.71
40309,Jentsch1,revers_anticipatory,BXD29-Tlr4<lps-2J>/J,m,1.10,182,403,000029,440,-0.71
40309,Jentsch1,revers_anticipatory,BXD29-Tlr4<lps-2J>/J,m,9.50,183,403,000029,440,0.71
40309,Jentsch1,revers_anticipatory,BXD2/TyJ,m,1.80,21,403,000075,431,-0.71
40309,Jentsch1,revers_anticipatory,BXD2/TyJ,m,3.10,22,403,000075,431,0.71
40309,Jentsch1,revers_anticipatory,BXD31/TyJ,m,2.50,74,403,000083,442,-1.17
40309,Jentsch1,revers_anticipatory,BXD31/TyJ,m,5.10,128,403,000083,442,0.41
40309,Jentsch1,revers_anticipatory,BXD31/TyJ,m,3.80,129,403,000083,442,-0.38
40309,Jentsch1,revers_anticipatory,BXD31/TyJ,m,6.30,73,403,000083,442,1.14
40309,Jentsch1,revers_anticipatory,BXD32/TyJ,m,6.20,48,403,000078,443,1.34
40309,Jentsch1,revers_anticipatory,BXD32/TyJ,m,4.50,7,403,000078,443,-0.23
40309,Jentsch1,revers_anticipatory,BXD32/TyJ,m,3.60,8,403,000078,443,-1.07
40309,Jentsch1,revers_anticipatory,BXD32/TyJ,m,4.70,47,403,000078,443,-0.05
40309,Jentsch1,revers_anticipatory,BXD34/TyJ,m,5.70,97,403,003223,445,1.32
40309,Jentsch1,revers_anticipatory,BXD34/TyJ,m,3.60,99,403,003223,445,0.02
40309,Jentsch1,revers_anticipatory,BXD34/TyJ,m,1.80,98,403,003223,445,-1.09
40309,Jentsch1,revers_anticipatory,BXD34/TyJ,m,2.80,100,403,003223,445,-0.47
40309,Jentsch1,revers_anticipatory,BXD34/TyJ,m,2.20,37,403,003223,445,-0.84
40309,Jentsch1,revers_anticipatory,BXD34/TyJ,m,5.30,38,403,003223,445,1.07
40309,Jentsch1,revers_anticipatory,BXD36/TyJ,m,2.10,171,403,003225,447,-0.71
40309,Jentsch1,revers_anticipatory,BXD36/TyJ,m,4.00,172,403,003225,447,0.71
40309,Jentsch1,revers_anticipatory,BXD38/TyJ,m,3.60,78,403,003227,449,-0.13
40309,Jentsch1,revers_anticipatory,BXD38/TyJ,m,2.90,72,403,003227,449,-0.38
40309,Jentsch1,revers_anticipatory,BXD38/TyJ,m,1.40,77,403,003227,449,-0.91
40309,Jentsch1,revers_anticipatory,BXD38/TyJ,m,8.00,79,403,003227,449,1.42
40309,Jentsch1,revers_anticipatory,BXD39/TyJ,m,2.10,102,403,003228,450,0.93
40309,Jentsch1,revers_anticipatory,BXD39/TyJ,m,1.70,101,403,003228,450,0.13
40309,Jentsch1,revers_anticipatory,BXD39/TyJ,m,1.10,28,403,003228,450,-1.06
40309,Jentsch1,revers_anticipatory,BXD40/TyJ,m,6.20,122,403,003229,451,1.14
40309,Jentsch1,revers_anticipatory,BXD40/TyJ,m,4.80,121,403,003229,451,0.41
40309,Jentsch1,revers_anticipatory,BXD40/TyJ,m,5.10,123,403,003229,451,0.56
40309,Jentsch1,revers_anticipatory,BXD40/TyJ,m,2.00,138,403,003229,451,-1.05
40309,Jentsch1,revers_anticipatory,BXD40/TyJ,m,2.00,139,403,003229,451,-1.05
40309,Jentsch1,revers_anticipatory,BXD42/TyJ,m,2.00,85,403,003230,453,-0.82
40309,Jentsch1,revers_anticipatory,BXD42/TyJ,m,2.60,39,403,003230,453,0.72
40309,Jentsch1,revers_anticipatory,BXD42/TyJ,m,2.60,40,403,003230,453,0.72
40309,Jentsch1,revers_anticipatory,BXD42/TyJ,m,1.80,83,403,003230,453,-1.33
40309,Jentsch1,revers_anticipatory,BXD42/TyJ,m,2.60,84,403,003230,453,0.72
40309,Jentsch1,revers_anticipatory,BXD43/RwwJ,m,5.20,75,403,007093,553,0.94
40309,Jentsch1,revers_anticipatory,BXD43/RwwJ,m,3.10,35,403,007093,553,-0.74
40309,Jentsch1,revers_anticipatory,BXD43/RwwJ,m,2.80,36,403,007093,553,-0.98
40309,Jentsch1,revers_anticipatory,BXD43/RwwJ,m,5.00,76,403,007093,553,0.78
40309,Jentsch1,revers_anticipatory,BXD44/RwwJ,m,2.00,158,403,007094,554,-0.71
40309,Jentsch1,revers_anticipatory,BXD44/RwwJ,m,2.40,159,403,007094,554,0.71
40309,Jentsch1,revers_anticipatory,BXD45/RwwJ,m,1.10,150,403,007096,555,-0.71
40309,Jentsch1,revers_anticipatory,BXD45/RwwJ,m,5.10,151,403,007096,555,0.71
40309,Jentsch1,revers_anticipatory,BXD48a/RwwJ,m,9.60,93,403,007139,601,1.36
40309,Jentsch1,revers_anticipatory,BXD48a/RwwJ,m,1.20,66,403,007139,601,-1.03
40309,Jentsch1,revers_anticipatory,BXD48a/RwwJ,m,4.60,67,403,007139,601,-0.06
40309,Jentsch1,revers_anticipatory,BXD48a/RwwJ,m,3.90,92,403,007139,601,-0.26
40309,Jentsch1,revers_anticipatory,BXD49/RwwJ,m,3.40,173,403,007098,557,0.71
40309,Jentsch1,revers_anticipatory,BXD49/RwwJ,m,2.20,174,403,007098,557,-0.71
40309,Jentsch1,revers_anticipatory,BXD50/RwwJ,m,4.00,86,403,007099,558,0.67
40309,Jentsch1,revers_anticipatory,BXD50/RwwJ,m,1.00,87,403,007099,558,-1.45
40309,Jentsch1,revers_anticipatory,BXD50/RwwJ,m,4.00,65,403,007099,558,0.67
40309,Jentsch1,revers_anticipatory,BXD50/RwwJ,m,3.20,64,403,007099,558,0.11
40309,Jentsch1,revers_anticipatory,BXD51/RwwJ,m,2.80,179,403,007100,559,1.02
40309,Jentsch1,revers_anticipatory,BXD51/RwwJ,m,0.900,180,403,007100,559,-0.98
40309,Jentsch1,revers_anticipatory,BXD51/RwwJ,m,1.80,181,403,007100,559,-0.04
40309,Jentsch1,revers_anticipatory,BXD55/RwwJ,m,1.80,60,403,007103,563,-0.41
40309,Jentsch1,revers_anticipatory,BXD55/RwwJ,m,4.20,105,403,007103,563,1.14
40309,Jentsch1,revers_anticipatory,BXD55/RwwJ,m,1.30,106,403,007103,563,-0.73
40309,Jentsch1,revers_anticipatory,BXD56/RwwJ,m,1.80,5,403,007104,564,-0.71
40309,Jentsch1,revers_anticipatory,BXD56/RwwJ,m,3.40,6,403,007104,564,0.71
40309,Jentsch1,revers_anticipatory,BXD60/RwwJ,m,1.60,165,403,007105,566,-0.71
40309,Jentsch1,revers_anticipatory,BXD60/RwwJ,m,2.50,166,403,007105,566,0.71
40309,Jentsch1,revers_anticipatory,BXD61/RwwJ,m,2.00,163,403,007106,567,0.95
40309,Jentsch1,revers_anticipatory,BXD61/RwwJ,m,1.30,162,403,007106,567,-1.04
40309,Jentsch1,revers_anticipatory,BXD61/RwwJ,m,1.70,164,403,007106,567,0.09
40309,Jentsch1,revers_anticipatory,BXD62/RwwJ,m,3.90,69,403,007107,568,1.47
40309,Jentsch1,revers_anticipatory,BXD62/RwwJ,m,1.90,1,403,007107,568,-0.46
40309,Jentsch1,revers_anticipatory,BXD62/RwwJ,m,2.30,2,403,007107,568,-0.08
40309,Jentsch1,revers_anticipatory,BXD62/RwwJ,m,1.10,68,403,007107,568,-1.24
40309,Jentsch1,revers_anticipatory,BXD62/RwwJ,m,2.70,70,403,007107,568,0.31
40309,Jentsch1,revers_anticipatory,BXD65/RwwJ,m,4.50,154,403,007110,571,-0.71
40309,Jentsch1,revers_anticipatory,BXD65/RwwJ,m,4.80,155,403,007110,571,0.71
40309,Jentsch1,revers_anticipatory,BXD66/RwwJ,m,4.20,175,403,007111,572,-0.71
40309,Jentsch1,revers_anticipatory,BXD66/RwwJ,m,6.30,176,403,007111,572,0.71
40309,Jentsch1,revers_anticipatory,BXD68/RwwJ,m,2.90,45,403,007113,574,-0.42
40309,Jentsch1,revers_anticipatory,BXD68/RwwJ,m,4.30,107,403,007113,574,0.25
40309,Jentsch1,revers_anticipatory,BXD68/RwwJ,m,4.80,108,403,007113,574,0.49
40309,Jentsch1,revers_anticipatory,BXD68/RwwJ,m,2.50,3,403,007113,574,-0.61
40309,Jentsch1,revers_anticipatory,BXD68/RwwJ,m,1.10,4,403,007113,574,-1.28
40309,Jentsch1,revers_anticipatory,BXD68/RwwJ,m,7.10,46,403,007113,574,1.58
40309,Jentsch1,revers_anticipatory,BXD70/RwwJ,m,1.80,118,403,007115,576,-1.14
40309,Jentsch1,revers_anticipatory,BXD70/RwwJ,m,2.40,117,403,007115,576,0.44
40309,Jentsch1,revers_anticipatory,BXD70/RwwJ,m,2.50,148,403,007115,576,0.70
40309,Jentsch1,revers_anticipatory,BXD71/RwwJ,m,2.50,15,403,007116,577,-1.39
40309,Jentsch1,revers_anticipatory,BXD71/RwwJ,m,3.70,109,403,007116,577,-0.06
40309,Jentsch1,revers_anticipatory,BXD71/RwwJ,m,4.40,110,403,007116,577,0.73
40309,Jentsch1,revers_anticipatory,BXD71/RwwJ,m,4.40,16,403,007116,577,0.73
40309,Jentsch1,revers_anticipatory,BXD73a/RwwJ,m,1.80,116,403,007124,586,-0.56
40309,Jentsch1,revers_anticipatory,BXD73a/RwwJ,m,2.50,147,403,007124,586,-0.20
40309,Jentsch1,revers_anticipatory,BXD73a/RwwJ,m,6.10,146,403,007124,586,1.67
40309,Jentsch1,revers_anticipatory,BXD73a/RwwJ,m,1.10,115,403,007124,586,-0.92
40309,Jentsch1,revers_anticipatory,BXD73a/RwwJ,m,2.90,145,403,007124,586,0.01
40309,Jentsch1,revers_anticipatory,BXD73b/RwwJ,m,1.60,58,403,007146,460,-0.05
40309,Jentsch1,revers_anticipatory,BXD73b/RwwJ,m,1.20,59,403,007146,460,-0.47
40309,Jentsch1,revers_anticipatory,BXD73b/RwwJ,m,0.800,90,403,007146,460,-0.89
40309,Jentsch1,revers_anticipatory,BXD73b/RwwJ,m,3.00,91,403,007146,460,1.41
40309,Jentsch1,revers_anticipatory,BXD73/RwwJ,m,2.10,167,403,007117,579,0.71
40309,Jentsch1,revers_anticipatory,BXD73/RwwJ,m,1.40,168,403,007117,579,-0.71
40309,Jentsch1,revers_anticipatory,BXD75/RwwJ,m,3.10,131,403,007119,581,-0.34
40309,Jentsch1,revers_anticipatory,BXD75/RwwJ,m,3.60,132,403,007119,581,-0.22
40309,Jentsch1,revers_anticipatory,BXD75/RwwJ,m,2.90,49,403,007119,581,-0.38
40309,Jentsch1,revers_anticipatory,BXD75/RwwJ,m,1.10,130,403,007119,581,-0.80
40309,Jentsch1,revers_anticipatory,BXD75/RwwJ,m,12.0,50,403,007119,581,1.74
40309,Jentsch1,revers_anticipatory,BXD77/RwwJ,m,0.800,160,403,007121,583,-0.71
40309,Jentsch1,revers_anticipatory,BXD77/RwwJ,m,2.00,161,403,007121,583,0.71
40309,Jentsch1,revers_anticipatory,BXD83/RwwJ,m,2.30,55,403,007126,588,-0.93
40309,Jentsch1,revers_anticipatory,BXD83/RwwJ,m,3.20,10,403,007126,588,-0.41
40309,Jentsch1,revers_anticipatory,BXD83/RwwJ,m,6.30,54,403,007126,588,1.40
40309,Jentsch1,revers_anticipatory,BXD83/RwwJ,m,3.80,9,403,007126,588,-0.06
40309,Jentsch1,revers_anticipatory,BXD84/RwwJ,m,3.00,114,403,007127,589,-0.66
40309,Jentsch1,revers_anticipatory,BXD84/RwwJ,m,4.10,113,403,007127,589,1.15
40309,Jentsch1,revers_anticipatory,BXD84/RwwJ,m,3.10,143,403,007127,589,-0.49
40309,Jentsch1,revers_anticipatory,BXD85/RwwJ,m,1.20,135,403,007128,590,-0.55
40309,Jentsch1,revers_anticipatory,BXD85/RwwJ,m,3.60,111,403,007128,590,1.64
40309,Jentsch1,revers_anticipatory,BXD85/RwwJ,m,1.40,112,403,007128,590,-0.37
40309,Jentsch1,revers_anticipatory,BXD85/RwwJ,m,2.00,133,403,007128,590,0.18
40309,Jentsch1,revers_anticipatory,BXD85/RwwJ,m,0.800,134,403,007128,590,-0.91
40309,Jentsch1,revers_anticipatory,BXD86/RwwJ,m,3.20,56,403,007129,591,0.68
40309,Jentsch1,revers_anticipatory,BXD86/RwwJ,m,3.10,13,403,007129,591,0.54
40309,Jentsch1,revers_anticipatory,BXD86/RwwJ,m,1.70,14,403,007129,591,-1.48
40309,Jentsch1,revers_anticipatory,BXD86/RwwJ,m,2.90,57,403,007129,591,0.25
40309,Jentsch1,revers_anticipatory,BXD89/RwwJ,m,1.20,170,403,007132,594,-0.85
40309,Jentsch1,revers_anticipatory,BXD89/RwwJ,m,2.00,169,403,007132,594,-0.25
40309,Jentsch1,revers_anticipatory,BXD89/RwwJ,m,3.80,185,403,007132,594,1.10
40309,Jentsch1,revers_anticipatory,BXD90/RwwJ,m,1.30,177,403,007133,595,-0.71
40309,Jentsch1,revers_anticipatory,BXD90/RwwJ,m,2.90,178,403,007133,595,0.71
40309,Jentsch1,revers_anticipatory,BXD95/RwwJ,m,2.00,19,403,007138,600,-0.71
40309,Jentsch1,revers_anticipatory,BXD95/RwwJ,m,4.10,20,403,007138,600,0.71
40309,Jentsch1,revers_anticipatory,BXD98/RwwJ,m,3.80,62,403,007141,550,-0.71
40309,Jentsch1,revers_anticipatory,BXD98/RwwJ,m,5.50,63,403,007141,550,0.71
40309,Jentsch1,revers_anticipatory,C57BL/6J,m,1.90,81,403,000664,7,-0.83
40309,Jentsch1,revers_anticipatory,C57BL/6J,m,3.90,33,403,000664,7,0.15
40309,Jentsch1,revers_anticipatory,C57BL/6J,m,3.00,34,403,000664,7,-0.29
40309,Jentsch1,revers_anticipatory,C57BL/6J,m,7.00,80,403,000664,7,1.66
40309,Jentsch1,revers_anticipatory,C57BL/6J,m,2.20,82,403,000664,7,-0.68
40309,Jentsch1,revers_anticipatory,DBA/2J,m,3.40,104,403,000671,8,1.04
40309,Jentsch1,revers_anticipatory,DBA/2J,m,0.700,44,403,000671,8,-1.30
40309,Jentsch1,revers_anticipatory,DBA/2J,m,2.00,103,403,000671,8,-0.17
40309,Jentsch1,revers_anticipatory,DBA/2J,m,2.70,43,403,000671,8,0.43
