measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.42
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,f,807.4,11270,626,002448,3,-0.36
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.42
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.42
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,f,34106.0,A329,626,002448,3,2.04
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,m,574.6,11272,626,002448,3,-0.75
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,m,1829.0,11274,626,002448,3,-0.31
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,m,144.0,11276,626,002448,3,-0.9
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,m,1086.0,11500,626,002448,3,-0.57
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,m,5743.0,A1600,626,002448,3,1.07
90409,CSNA03,dist_l60_cocaine_in_d7,129S1/SvImJ,m,6811.0,A334,626,002448,3,1.44
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,2256.0,11278,626,000646,4,-0.04
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,2848.0,11279,626,000646,4,0.29
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,1223.0,11282,626,000646,4,-0.6
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,2815.0,11283,626,000646,4,0.27
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,865.5,11408,626,000646,4,-0.79
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,198.5,A1086,626,000646,4,-1.15
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,4493.0,A1268,626,000646,4,1.18
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,2564.0,A1463,626,000646,4,0.13
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,1822.0,A530,626,000646,4,-0.27
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,63.5,A531,626,000646,4,-1.23
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,6647.0,A651,626,000646,4,2.35
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,f,2076.0,A652,626,000646,4,-0.13
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,2000.0,11284,626,000646,4,-0.23
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,1777.0,11286,626,000646,4,-0.33
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,1984.0,11288,626,000646,4,-0.24
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,99.08,11413,626,000646,4,-1.03
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,269.3,A1089,626,000646,4,-0.96
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,4045.0,A1270,626,000646,4,0.63
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,2290.0,A1271,626,000646,4,-0.11
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,2744.0,A1473,626,000646,4,0.08
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,8682.0,A533,626,000646,4,2.58
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,4388.0,A534,626,000646,4,0.77
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,75.91,A665,626,000646,4,-1.04
90409,CSNA03,dist_l60_cocaine_in_d7,A/J,m,2302.0,A666,626,000646,4,-0.11
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,f,17656.0,11290,626,000664,7,0.8
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,f,12234.0,11292,626,000664,7,-1.56
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,f,15456.0,11294,626,000664,7,-0.16
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,f,15787.0,883,626,000664,7,-0.02
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,f,17999.0,A1075,626,000664,7,0.95
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,m,25622.0,11297,626,000664,7,0.74
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,m,16171.0,11298,626,000664,7,-0.6
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,m,31417.0,11300,626,000664,7,1.56
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,m,18301.0,11301,626,000664,7,-0.3
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,m,24395.0,906,626,000664,7,0.56
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,m,10566.0,A1080,626,000664,7,-1.39
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6J,m,16350.0,A3015,626,000664,7,-0.57
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6NJ,f,7390.0,16378,626,005304,182,0.0
90409,CSNA03,dist_l60_cocaine_in_d7,C57BL/6NJ,m,3059.0,16379,626,005304,182,0.0
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,f,37051.0,12122,626,000928,2,-0.46
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,f,59426.0,12123,626,000928,2,0.31
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,f,106488.0,A1315,626,000928,2,1.91
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,f,33188.0,A1319,626,000928,2,-0.59
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,f,34941.0,A1320,626,000928,2,-0.53
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,f,31351.0,A717,626,000928,2,-0.65
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,m,22952.0,12127,626,000928,2,-0.71
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,m,27628.0,A1316,626,000928,2,-0.36
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,m,34056.0,A1321,626,000928,2,0.12
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,m,22787.0,A1322,626,000928,2,-0.72
90409,CSNA03,dist_l60_cocaine_in_d7,CAST/EiJ,m,54993.0,A720,626,000928,2,1.68
90409,CSNA03,dist_l60_cocaine_in_d7,DBA/2J,f,16354.0,A4686,626,000671,8,0.54
90409,CSNA03,dist_l60_cocaine_in_d7,DBA/2J,f,16601.0,A6044,626,000671,8,0.61
90409,CSNA03,dist_l60_cocaine_in_d7,DBA/2J,f,10736.0,A6046,626,000671,8,-1.15
90409,CSNA03,dist_l60_cocaine_in_d7,DBA/2J,m,38155.0,A4689,626,000671,8,0.51
90409,CSNA03,dist_l60_cocaine_in_d7,DBA/2J,m,35852.0,A4690,626,000671,8,0.32
90409,CSNA03,dist_l60_cocaine_in_d7,DBA/2J,m,14273.0,A6047,626,000671,8,-1.49
90409,CSNA03,dist_l60_cocaine_in_d7,DBA/2J,m,39794.0,A6050,626,000671,8,0.65
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,f,40842.0,11302,626,001976,13,0.58
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,f,20368.0,11304,626,001976,13,-0.87
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,f,29410.0,11306,626,001976,13,-0.23
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,f,21535.0,A1142,626,001976,13,-0.79
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,f,57343.0,A1210,626,001976,13,1.75
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,f,26541.0,A1211,626,001976,13,-0.43
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,m,36996.0,11310,626,001976,13,0.47
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,m,14548.0,11312,626,001976,13,-1.01
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,m,49890.0,11313,626,001976,13,1.31
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,m,14235.0,A1143,626,001976,13,-1.03
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,m,21383.0,A1216,626,001976,13,-0.56
90409,CSNA03,dist_l60_cocaine_in_d7,NOD/ShiLtJ,m,42386.0,A1217,626,001976,13,0.82
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,f,8587.0,12090,626,002105,122,0.05
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,f,16818.0,14397,626,002105,122,1.64
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,f,11651.0,14398,626,002105,122,0.64
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,f,3451.0,14399,626,002105,122,-0.94
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,f,5462.0,14400,626,002105,122,-0.55
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,f,4000.0,A1130,626,002105,122,-0.84
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,m,3872.0,11464,626,002105,122,-0.87
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,m,6907.0,12091,626,002105,122,0.0
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,m,11475.0,14407,626,002105,122,1.31
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,m,11538.0,14408,626,002105,122,1.32
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,m,5238.0,14409,626,002105,122,-0.48
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,m,2577.0,14410,626,002105,122,-1.24
90409,CSNA03,dist_l60_cocaine_in_d7,NZO/HlLtJ,m,6794.0,A1134,626,002105,122,-0.03
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,32896.0,A1108,626,003715,217,-0.38
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,44370.0,A1109,626,003715,217,0.7
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,22316.0,A1110,626,003715,217,-1.38
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,47545.0,A1404,626,003715,217,1.0
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,32961.0,A1406,626,003715,217,-0.38
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,47582.0,A1552,626,003715,217,1.0
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,19688.0,A1553,626,003715,217,-1.63
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,40631.0,A552,626,003715,217,0.34
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,f,44779.0,A553,626,003715,217,0.74
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,41769.0,A1111,626,003715,217,0.55
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,48032.0,A1112,626,003715,217,1.05
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,31332.0,A1113,626,003715,217,-0.29
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,11030.0,A1405,626,003715,217,-1.92
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,24911.0,A1411,626,003715,217,-0.8
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,31494.0,A1554,626,003715,217,-0.28
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,52698.0,A1555,626,003715,217,1.43
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,38125.0,A556,626,003715,217,0.26
90409,CSNA03,dist_l60_cocaine_in_d7,PWK/PhJ,m,34883.0,A557,626,003715,217,0.0
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,f,35615.0,A1038,626,001145,42,-0.29
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,f,46861.0,A1039,626,001145,42,0.31
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,f,24505.0,A1478,626,001145,42,-0.88
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,f,14644.0,A3202,626,001145,42,-1.4
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,f,39889.0,A379,626,001145,42,-0.06
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,f,54064.0,A383,626,001145,42,0.69
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,f,71432.0,A386,626,001145,42,1.62
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,m,40517.0,A1040,626,001145,42,1.36
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,m,29794.0,A1041,626,001145,42,0.35
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,m,36852.0,A1480,626,001145,42,1.02
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,m,26703.0,A1481,626,001145,42,0.06
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,m,19022.0,A1482,626,001145,42,-0.66
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,m,10793.0,A3204,626,001145,42,-1.43
90409,CSNA03,dist_l60_cocaine_in_d7,WSB/EiJ,m,18593.0,A387,626,001145,42,-0.7
