measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10322,Tordoff3,pH,129S1/SvImJ,f,7.24,1,103,002448,3,-0.31
10322,Tordoff3,pH,129S1/SvImJ,f,7.22,5,103,002448,3,-0.88
10322,Tordoff3,pH,129S1/SvImJ,f,7.29,4,103,002448,3,1.11
10322,Tordoff3,pH,129S1/SvImJ,f,7.19,372,103,002448,3,-1.74
10322,Tordoff3,pH,129S1/SvImJ,f,7.24,371,103,002448,3,-0.31
10322,Tordoff3,pH,129S1/SvImJ,f,7.28,370,103,002448,3,0.83
10322,Tordoff3,pH,129S1/SvImJ,f,7.30,369,103,002448,3,1.40
10322,Tordoff3,pH,129S1/SvImJ,f,7.22,368,103,002448,3,-0.88
10322,Tordoff3,pH,129S1/SvImJ,f,7.26,3,103,002448,3,0.26
10322,Tordoff3,pH,129S1/SvImJ,f,7.27,2,103,002448,3,0.54
10322,Tordoff3,pH,129S1/SvImJ,m,7.29,9,103,002448,3,1.50
10322,Tordoff3,pH,129S1/SvImJ,m,7.26,8,103,002448,3,-0.53
10322,Tordoff3,pH,129S1/SvImJ,m,7.28,7,103,002448,3,0.83
10322,Tordoff3,pH,129S1/SvImJ,m,7.27,6,103,002448,3,0.15
10322,Tordoff3,pH,129S1/SvImJ,m,7.26,367,103,002448,3,-0.53
10322,Tordoff3,pH,129S1/SvImJ,m,7.26,366,103,002448,3,-0.53
10322,Tordoff3,pH,129S1/SvImJ,m,7.28,365,103,002448,3,0.83
10322,Tordoff3,pH,129S1/SvImJ,m,7.27,364,103,002448,3,0.15
10322,Tordoff3,pH,129S1/SvImJ,m,7.24,10,103,002448,3,-1.88
10322,Tordoff3,pH,A/J,f,7.39,11,103,000646,4,1.76
10322,Tordoff3,pH,A/J,f,7.17,310,103,000646,4,-0.68
10322,Tordoff3,pH,A/J,f,7.20,309,103,000646,4,-0.34
10322,Tordoff3,pH,A/J,f,7.25,308,103,000646,4,0.21
10322,Tordoff3,pH,A/J,f,7.07,307,103,000646,4,-1.79
10322,Tordoff3,pH,A/J,f,7.15,306,103,000646,4,-0.90
10322,Tordoff3,pH,A/J,f,7.31,15,103,000646,4,0.88
10322,Tordoff3,pH,A/J,f,7.27,14,103,000646,4,0.43
10322,Tordoff3,pH,A/J,f,7.28,13,103,000646,4,0.54
10322,Tordoff3,pH,A/J,f,7.22,12,103,000646,4,-0.12
10322,Tordoff3,pH,A/J,m,7.15,305,103,000646,4,0.02
10322,Tordoff3,pH,A/J,m,7.19,303,103,000646,4,0.91
10322,Tordoff3,pH,A/J,m,7.15,16,103,000646,4,0.02
10322,Tordoff3,pH,A/J,m,7.09,17,103,000646,4,-1.32
10322,Tordoff3,pH,A/J,m,7.08,18,103,000646,4,-1.54
10322,Tordoff3,pH,A/J,m,7.22,19,103,000646,4,1.58
10322,Tordoff3,pH,A/J,m,7.18,20,103,000646,4,0.69
10322,Tordoff3,pH,A/J,m,7.13,301,103,000646,4,-0.42
10322,Tordoff3,pH,A/J,m,7.12,302,103,000646,4,-0.65
10322,Tordoff3,pH,A/J,m,7.18,304,103,000646,4,0.69
10322,Tordoff3,pH,AKR/J,f,7.29,97,103,000648,15,0.44
10322,Tordoff3,pH,AKR/J,f,7.29,99,103,000648,15,0.44
10322,Tordoff3,pH,AKR/J,f,7.31,98,103,000648,15,1.23
10322,Tordoff3,pH,AKR/J,f,7.29,100,103,000648,15,0.44
10322,Tordoff3,pH,AKR/J,f,7.27,101,103,000648,15,-0.35
10322,Tordoff3,pH,AKR/J,f,7.30,102,103,000648,15,0.84
10322,Tordoff3,pH,AKR/J,f,7.23,378,103,000648,15,-1.94
10322,Tordoff3,pH,AKR/J,f,7.28,379,103,000648,15,0.04
10322,Tordoff3,pH,AKR/J,f,7.25,380,103,000648,15,-1.15
10322,Tordoff3,pH,AKR/J,m,7.24,375,103,000648,15,0.07
10322,Tordoff3,pH,AKR/J,m,7.10,377,103,000648,15,-2.40
10322,Tordoff3,pH,AKR/J,m,7.29,107,103,000648,15,0.95
10322,Tordoff3,pH,AKR/J,m,7.29,108,103,000648,15,0.95
10322,Tordoff3,pH,AKR/J,m,7.20,109,103,000648,15,-0.64
10322,Tordoff3,pH,AKR/J,m,7.25,110,103,000648,15,0.25
10322,Tordoff3,pH,AKR/J,m,7.27,111,103,000648,15,0.60
10322,Tordoff3,pH,AKR/J,m,7.24,373,103,000648,15,0.07
10322,Tordoff3,pH,AKR/J,m,7.27,374,103,000648,15,0.60
10322,Tordoff3,pH,AKR/J,m,7.21,376,103,000648,15,-0.46
10322,Tordoff3,pH,BALB/cByJ,f,7.26,25,103,001026,50,0.67
10322,Tordoff3,pH,BALB/cByJ,f,7.16,353,103,001026,50,-1.74
10322,Tordoff3,pH,BALB/cByJ,f,7.26,352,103,001026,50,0.67
10322,Tordoff3,pH,BALB/cByJ,f,7.21,351,103,001026,50,-0.54
10322,Tordoff3,pH,BALB/cByJ,f,7.27,30,103,001026,50,0.91
10322,Tordoff3,pH,BALB/cByJ,f,7.18,29,103,001026,50,-1.26
10322,Tordoff3,pH,BALB/cByJ,f,7.24,28,103,001026,50,0.19
10322,Tordoff3,pH,BALB/cByJ,f,7.28,27,103,001026,50,1.15
10322,Tordoff3,pH,BALB/cByJ,f,7.23,26,103,001026,50,-0.05
10322,Tordoff3,pH,BALB/cByJ,m,7.16,35,103,001026,50,-0.06
10322,Tordoff3,pH,BALB/cByJ,m,7.16,36,103,001026,50,-0.06
10322,Tordoff3,pH,BALB/cByJ,m,7.17,31,103,001026,50,0.15
10322,Tordoff3,pH,BALB/cByJ,m,7.24,32,103,001026,50,1.61
10322,Tordoff3,pH,BALB/cByJ,m,7.24,33,103,001026,50,1.61
10322,Tordoff3,pH,BALB/cByJ,m,7.14,34,103,001026,50,-0.48
10322,Tordoff3,pH,BALB/cByJ,m,7.18,347,103,001026,50,0.36
10322,Tordoff3,pH,BALB/cByJ,m,7.13,348,103,001026,50,-0.69
10322,Tordoff3,pH,BALB/cByJ,m,7.10,349,103,001026,50,-1.32
10322,Tordoff3,pH,BALB/cByJ,m,7.11,350,103,001026,50,-1.11
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.23,816,103,002282,1,-0.18
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.20,923,103,002282,1,-1.50
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.25,922,103,002282,1,0.70
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.22,921,103,002282,1,-0.62
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.27,818,103,002282,1,1.59
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.26,819,103,002282,1,1.15
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.21,820,103,002282,1,-1.06
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.23,919,103,002282,1,-0.18
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.22,920,103,002282,1,-0.62
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,f,7.25,817,103,002282,1,0.70
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.20,593,103,002282,1,-0.69
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.19,926,103,002282,1,-0.99
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.21,925,103,002282,1,-0.39
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.18,924,103,002282,1,-1.29
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.22,825,103,002282,1,-0.09
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.27,824,103,002282,1,1.41
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.26,823,103,002282,1,1.11
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.27,822,103,002282,1,1.41
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.20,821,103,002282,1,-0.69
10322,Tordoff3,pH,BTBR T<+> Itpr3<tf>/J,m,7.23,594,103,002282,1,0.21
10322,Tordoff3,pH,BUB/BnJ,f,7.27,526,103,000653,24,0.47
10322,Tordoff3,pH,BUB/BnJ,f,7.21,525,103,000653,24,-0.57
10322,Tordoff3,pH,BUB/BnJ,f,7.32,705,103,000653,24,1.33
10322,Tordoff3,pH,BUB/BnJ,f,7.28,704,103,000653,24,0.64
10322,Tordoff3,pH,BUB/BnJ,f,7.25,703,103,000653,24,0.12
10322,Tordoff3,pH,BUB/BnJ,f,7.24,702,103,000653,24,-0.05
10322,Tordoff3,pH,BUB/BnJ,f,7.32,701,103,000653,24,1.33
10322,Tordoff3,pH,BUB/BnJ,f,7.14,529,103,000653,24,-1.78
10322,Tordoff3,pH,BUB/BnJ,f,7.18,528,103,000653,24,-1.09
10322,Tordoff3,pH,BUB/BnJ,f,7.22,527,103,000653,24,-0.40
10322,Tordoff3,pH,BUB/BnJ,m,7.21,530,103,000653,24,-0.80
10322,Tordoff3,pH,BUB/BnJ,m,7.22,531,103,000653,24,-0.49
10322,Tordoff3,pH,BUB/BnJ,m,7.18,532,103,000653,24,-1.73
10322,Tordoff3,pH,BUB/BnJ,m,7.22,706,103,000653,24,-0.49
10322,Tordoff3,pH,BUB/BnJ,m,7.25,707,103,000653,24,0.45
10322,Tordoff3,pH,BUB/BnJ,m,7.28,708,103,000653,24,1.39
10322,Tordoff3,pH,BUB/BnJ,m,7.23,901,103,000653,24,-0.17
10322,Tordoff3,pH,BUB/BnJ,m,7.26,709,103,000653,24,0.76
10322,Tordoff3,pH,BUB/BnJ,m,7.27,710,103,000653,24,1.07
10322,Tordoff3,pH,C3H/HeJ,f,7.20,318,103,000659,6,-0.07
10322,Tordoff3,pH,C3H/HeJ,f,7.20,316,103,000659,6,-0.07
10322,Tordoff3,pH,C3H/HeJ,f,7.20,317,103,000659,6,-0.07
10322,Tordoff3,pH,C3H/HeJ,f,7.18,319,103,000659,6,-0.73
10322,Tordoff3,pH,C3H/HeJ,f,7.16,320,103,000659,6,-1.39
10322,Tordoff3,pH,C3H/HeJ,f,7.27,37,103,000659,6,2.26
10322,Tordoff3,pH,C3H/HeJ,f,7.22,38,103,000659,6,0.60
10322,Tordoff3,pH,C3H/HeJ,f,7.19,39,103,000659,6,-0.40
10322,Tordoff3,pH,C3H/HeJ,f,7.18,40,103,000659,6,-0.73
10322,Tordoff3,pH,C3H/HeJ,f,7.22,41,103,000659,6,0.60
10322,Tordoff3,pH,C3H/HeJ,m,7.20,45,103,000659,6,0.71
10322,Tordoff3,pH,C3H/HeJ,m,7.23,46,103,000659,6,1.25
10322,Tordoff3,pH,C3H/HeJ,m,7.14,311,103,000659,6,-0.36
10322,Tordoff3,pH,C3H/HeJ,m,7.05,312,103,000659,6,-1.96
10322,Tordoff3,pH,C3H/HeJ,m,7.14,313,103,000659,6,-0.36
10322,Tordoff3,pH,C3H/HeJ,m,7.13,314,103,000659,6,-0.53
10322,Tordoff3,pH,C3H/HeJ,m,7.11,315,103,000659,6,-0.89
10322,Tordoff3,pH,C3H/HeJ,m,7.22,42,103,000659,6,1.07
10322,Tordoff3,pH,C3H/HeJ,m,7.20,43,103,000659,6,0.71
10322,Tordoff3,pH,C3H/HeJ,m,7.18,44,103,000659,6,0.36
10322,Tordoff3,pH,C57BL/10J,f,7.15,552,103,000665,38,-0.96
10322,Tordoff3,pH,C57BL/10J,f,7.21,550,103,000665,38,0.03
10322,Tordoff3,pH,C57BL/10J,f,7.17,549,103,000665,38,-0.63
10322,Tordoff3,pH,C57BL/10J,f,7.24,548,103,000665,38,0.53
10322,Tordoff3,pH,C57BL/10J,f,7.15,735,103,000665,38,-0.96
10322,Tordoff3,pH,C57BL/10J,f,7.22,734,103,000665,38,0.20
10322,Tordoff3,pH,C57BL/10J,f,7.20,733,103,000665,38,-0.13
10322,Tordoff3,pH,C57BL/10J,f,7.27,732,103,000665,38,1.03
10322,Tordoff3,pH,C57BL/10J,f,7.33,731,103,000665,38,2.02
10322,Tordoff3,pH,C57BL/10J,f,7.14,551,103,000665,38,-1.13
10322,Tordoff3,pH,C57BL/10J,m,7.10,909,103,000665,38,-1.35
10322,Tordoff3,pH,C57BL/10J,m,7.15,910,103,000665,38,-0.62
10322,Tordoff3,pH,C57BL/10J,m,7.25,736,103,000665,38,0.85
10322,Tordoff3,pH,C57BL/10J,m,7.20,737,103,000665,38,0.12
10322,Tordoff3,pH,C57BL/10J,m,7.34,738,103,000665,38,2.17
10322,Tordoff3,pH,C57BL/10J,m,7.22,739,103,000665,38,0.41
10322,Tordoff3,pH,C57BL/10J,m,7.19,740,103,000665,38,-0.03
10322,Tordoff3,pH,C57BL/10J,m,7.19,906,103,000665,38,-0.03
10322,Tordoff3,pH,C57BL/10J,m,7.15,907,103,000665,38,-0.62
10322,Tordoff3,pH,C57BL/10J,m,7.13,908,103,000665,38,-0.91
10322,Tordoff3,pH,C57BL/6J,f,7.10,325,103,000664,7,-1.50
10322,Tordoff3,pH,C57BL/6J,f,7.17,324,103,000664,7,-0.44
10322,Tordoff3,pH,C57BL/6J,f,7.13,326,103,000664,7,-1.04
10322,Tordoff3,pH,C57BL/6J,f,7.24,47,103,000664,7,0.62
10322,Tordoff3,pH,C57BL/6J,f,7.15,48,103,000664,7,-0.74
10322,Tordoff3,pH,C57BL/6J,f,7.22,49,103,000664,7,0.32
10322,Tordoff3,pH,C57BL/6J,f,7.23,50,103,000664,7,0.47
10322,Tordoff3,pH,C57BL/6J,f,7.24,51,103,000664,7,0.62
10322,Tordoff3,pH,C57BL/6J,f,7.31,52,103,000664,7,1.68
10322,Tordoff3,pH,C57BL/6J,m,7.27,321,103,000664,7,1.11
10322,Tordoff3,pH,C57BL/6J,m,7.09,322,103,000664,7,-1.49
10322,Tordoff3,pH,C57BL/6J,m,7.17,323,103,000664,7,-0.34
10322,Tordoff3,pH,C57BL/6J,m,7.20,57,103,000664,7,0.10
10322,Tordoff3,pH,C57BL/6J,m,7.13,58,103,000664,7,-0.91
10322,Tordoff3,pH,C57BL/6J,m,7.24,59,103,000664,7,0.67
10322,Tordoff3,pH,C57BL/6J,m,7.24,60,103,000664,7,0.67
10322,Tordoff3,pH,C57BL/6J,m,7.12,61,103,000664,7,-1.06
10322,Tordoff3,pH,C57BL/6J,m,7.28,62,103,000664,7,1.25
10322,Tordoff3,pH,C57BLKS/J,f,7.28,535,103,000662,35,0.97
10322,Tordoff3,pH,C57BLKS/J,f,7.28,534,103,000662,35,0.97
10322,Tordoff3,pH,C57BLKS/J,f,7.18,533,103,000662,35,-0.93
10322,Tordoff3,pH,C57BLKS/J,f,7.22,725,103,000662,35,-0.17
10322,Tordoff3,pH,C57BLKS/J,f,7.23,724,103,000662,35,0.02
10322,Tordoff3,pH,C57BLKS/J,f,7.23,723,103,000662,35,0.02
10322,Tordoff3,pH,C57BLKS/J,f,7.26,722,103,000662,35,0.59
10322,Tordoff3,pH,C57BLKS/J,f,7.30,721,103,000662,35,1.34
10322,Tordoff3,pH,C57BLKS/J,f,7.14,537,103,000662,35,-1.69
10322,Tordoff3,pH,C57BLKS/J,f,7.17,536,103,000662,35,-1.12
10322,Tordoff3,pH,C57BLKS/J,m,7.25,726,103,000662,35,0.31
10322,Tordoff3,pH,C57BLKS/J,m,7.22,730,103,000662,35,-0.76
10322,Tordoff3,pH,C57BLKS/J,m,7.29,903,103,000662,35,1.74
10322,Tordoff3,pH,C57BLKS/J,m,7.20,904,103,000662,35,-1.47
10322,Tordoff3,pH,C57BLKS/J,m,7.22,905,103,000662,35,-0.76
10322,Tordoff3,pH,C57BLKS/J,m,7.24,729,103,000662,35,-0.04
10322,Tordoff3,pH,C57BLKS/J,m,7.26,728,103,000662,35,0.67
10322,Tordoff3,pH,C57BLKS/J,m,7.25,727,103,000662,35,0.31
10322,Tordoff3,pH,C57BR/cdJ,f,7.25,911,103,000667,32,1.16
10322,Tordoff3,pH,C57BR/cdJ,f,7.14,915,103,000667,32,-0.79
10322,Tordoff3,pH,C57BR/cdJ,f,7.08,914,103,000667,32,-1.85
10322,Tordoff3,pH,C57BR/cdJ,f,7.13,913,103,000667,32,-0.97
10322,Tordoff3,pH,C57BR/cdJ,f,7.24,912,103,000667,32,0.98
10322,Tordoff3,pH,C57BR/cdJ,f,7.19,775,103,000667,32,0.09
10322,Tordoff3,pH,C57BR/cdJ,f,7.16,774,103,000667,32,-0.44
10322,Tordoff3,pH,C57BR/cdJ,f,7.26,773,103,000667,32,1.34
10322,Tordoff3,pH,C57BR/cdJ,f,7.26,772,103,000667,32,1.34
10322,Tordoff3,pH,C57BR/cdJ,f,7.24,771,103,000667,32,0.98
10322,Tordoff3,pH,C57BR/cdJ,f,7.19,577,103,000667,32,0.09
10322,Tordoff3,pH,C57BR/cdJ,f,7.12,576,103,000667,32,-1.15
10322,Tordoff3,pH,C57BR/cdJ,f,7.15,575,103,000667,32,-0.61
10322,Tordoff3,pH,C57BR/cdJ,f,7.20,574,103,000667,32,0.27
10322,Tordoff3,pH,C57BR/cdJ,f,7.16,573,103,000667,32,-0.44
10322,Tordoff3,pH,C57BR/cdJ,m,7.11,777,103,000667,32,-1.23
10322,Tordoff3,pH,C57BR/cdJ,m,7.21,778,103,000667,32,0.38
10322,Tordoff3,pH,C57BR/cdJ,m,7.24,779,103,000667,32,0.87
10322,Tordoff3,pH,C57BR/cdJ,m,7.23,780,103,000667,32,0.71
10322,Tordoff3,pH,C57BR/cdJ,m,7.19,581,103,000667,32,0.06
10322,Tordoff3,pH,C57BR/cdJ,m,7.21,580,103,000667,32,0.38
10322,Tordoff3,pH,C57BR/cdJ,m,7.28,918,103,000667,32,1.51
10322,Tordoff3,pH,C57BR/cdJ,m,7.12,579,103,000667,32,-1.06
10322,Tordoff3,pH,C57BR/cdJ,m,7.21,917,103,000667,32,0.38
10322,Tordoff3,pH,C57BR/cdJ,m,7.18,916,103,000667,32,-0.10
10322,Tordoff3,pH,C57BR/cdJ,m,7.09,578,103,000667,32,-1.55
10322,Tordoff3,pH,C57BR/cdJ,m,7.10,582,103,000667,32,-1.39
10322,Tordoff3,pH,C57BR/cdJ,m,7.25,776,103,000667,32,1.03
10322,Tordoff3,pH,C57L/J,f,7.22,114,103,000668,37,0.42
10322,Tordoff3,pH,C57L/J,f,7.24,116,103,000668,37,0.72
10322,Tordoff3,pH,C57L/J,f,7.14,501,103,000668,37,-0.77
10322,Tordoff3,pH,C57L/J,f,7.06,502,103,000668,37,-1.97
10322,Tordoff3,pH,C57L/J,f,7.17,503,103,000668,37,-0.33
10322,Tordoff3,pH,C57L/J,f,7.19,504,103,000668,37,-0.03
10322,Tordoff3,pH,C57L/J,f,7.15,505,103,000668,37,-0.63
10322,Tordoff3,pH,C57L/J,f,7.30,112,103,000668,37,1.61
10322,Tordoff3,pH,C57L/J,f,7.20,113,103,000668,37,0.12
10322,Tordoff3,pH,C57L/J,f,7.25,115,103,000668,37,0.86
10322,Tordoff3,pH,C57L/J,m,7.22,506,103,000668,37,0.39
10322,Tordoff3,pH,C57L/J,m,7.29,117,103,000668,37,1.41
10322,Tordoff3,pH,C57L/J,m,7.23,118,103,000668,37,0.54
10322,Tordoff3,pH,C57L/J,m,7.22,119,103,000668,37,0.39
10322,Tordoff3,pH,C57L/J,m,7.16,120,103,000668,37,-0.48
10322,Tordoff3,pH,C57L/J,m,7.27,121,103,000668,37,1.12
10322,Tordoff3,pH,C57L/J,m,7.17,507,103,000668,37,-0.33
10322,Tordoff3,pH,C57L/J,m,7.15,508,103,000668,37,-0.62
10322,Tordoff3,pH,C57L/J,m,7.17,509,103,000668,37,-0.33
10322,Tordoff3,pH,C57L/J,m,7.05,510,103,000668,37,-2.08
10322,Tordoff3,pH,C58/J,f,7.18,513,103,000669,28,-0.17
10322,Tordoff3,pH,C58/J,f,7.19,512,103,000669,28,0.00
10322,Tordoff3,pH,C58/J,f,7.14,511,103,000669,28,-0.83
10322,Tordoff3,pH,C58/J,f,7.22,126,103,000669,28,0.50
10322,Tordoff3,pH,C58/J,f,7.26,125,103,000669,28,1.17
10322,Tordoff3,pH,C58/J,f,7.12,124,103,000669,28,-1.17
10322,Tordoff3,pH,C58/J,f,7.26,123,103,000669,28,1.17
10322,Tordoff3,pH,C58/J,f,7.24,122,103,000669,28,0.83
10322,Tordoff3,pH,C58/J,f,7.10,514,103,000669,28,-1.50
10322,Tordoff3,pH,C58/J,m,7.24,383,103,000669,28,0.56
10322,Tordoff3,pH,C58/J,m,7.23,382,103,000669,28,0.36
10322,Tordoff3,pH,C58/J,m,7.09,381,103,000669,28,-2.48
10322,Tordoff3,pH,C58/J,m,7.22,131,103,000669,28,0.16
10322,Tordoff3,pH,C58/J,m,7.20,130,103,000669,28,-0.25
10322,Tordoff3,pH,C58/J,m,7.22,129,103,000669,28,0.16
10322,Tordoff3,pH,C58/J,m,7.26,128,103,000669,28,0.97
10322,Tordoff3,pH,C58/J,m,7.24,127,103,000669,28,0.56
10322,Tordoff3,pH,C58/J,m,7.21,384,103,000669,28,-0.05
10322,Tordoff3,pH,CAST/EiJ,f,7.26,170,103,000928,2,0.80
10322,Tordoff3,pH,CAST/EiJ,f,7.17,450,103,000928,2,-0.20
10322,Tordoff3,pH,CAST/EiJ,f,7.19,451,103,000928,2,0.02
10322,Tordoff3,pH,CAST/EiJ,f,7.28,452,103,000928,2,1.02
10322,Tordoff3,pH,CAST/EiJ,f,6.96,632,103,000928,2,-2.54
10322,Tordoff3,pH,CAST/EiJ,f,7.23,633,103,000928,2,0.47
10322,Tordoff3,pH,CAST/EiJ,f,7.21,166,103,000928,2,0.24
10322,Tordoff3,pH,CAST/EiJ,f,7.21,167,103,000928,2,0.24
10322,Tordoff3,pH,CAST/EiJ,f,7.14,168,103,000928,2,-0.53
10322,Tordoff3,pH,CAST/EiJ,f,7.23,449,103,000928,2,0.47
10322,Tordoff3,pH,CAST/EiJ,m,7.18,442,103,000928,2,-0.15
10322,Tordoff3,pH,CAST/EiJ,m,7.23,448,103,000928,2,0.68
10322,Tordoff3,pH,CAST/EiJ,m,7.18,447,103,000928,2,-0.15
10322,Tordoff3,pH,CAST/EiJ,m,7.21,446,103,000928,2,0.35
10322,Tordoff3,pH,CAST/EiJ,m,7.27,445,103,000928,2,1.34
10322,Tordoff3,pH,CAST/EiJ,m,7.09,444,103,000928,2,-1.63
10322,Tordoff3,pH,CAST/EiJ,m,7.15,171,103,000928,2,-0.64
10322,Tordoff3,pH,CAST/EiJ,m,7.11,172,103,000928,2,-1.30
10322,Tordoff3,pH,CAST/EiJ,m,7.27,173,103,000928,2,1.34
10322,Tordoff3,pH,CAST/EiJ,m,7.20,443,103,000928,2,0.18
10322,Tordoff3,pH,CBA/J,f,7.12,539,103,000656,16,0.04
10322,Tordoff3,pH,CBA/J,f,7.13,538,103,000656,16,0.13
10322,Tordoff3,pH,CBA/J,f,7.18,540,103,000656,16,0.56
10322,Tordoff3,pH,CBA/J,f,7.08,541,103,000656,16,-0.30
10322,Tordoff3,pH,CBA/J,f,6.81,542,103,000656,16,-2.62
10322,Tordoff3,pH,CBA/J,f,7.25,711,103,000656,16,1.16
10322,Tordoff3,pH,CBA/J,f,7.15,712,103,000656,16,0.30
10322,Tordoff3,pH,CBA/J,f,7.16,713,103,000656,16,0.39
10322,Tordoff3,pH,CBA/J,f,7.16,714,103,000656,16,0.39
10322,Tordoff3,pH,CBA/J,f,7.11,715,103,000656,16,-0.04
10322,Tordoff3,pH,CBA/J,m,7.07,545,103,000656,16,-0.99
10322,Tordoff3,pH,CBA/J,m,7.17,544,103,000656,16,0.39
10322,Tordoff3,pH,CBA/J,m,7.17,543,103,000656,16,0.39
10322,Tordoff3,pH,CBA/J,m,7.19,720,103,000656,16,0.66
10322,Tordoff3,pH,CBA/J,m,7.22,719,103,000656,16,1.08
10322,Tordoff3,pH,CBA/J,m,7.10,718,103,000656,16,-0.58
10322,Tordoff3,pH,CBA/J,m,7.20,717,103,000656,16,0.80
10322,Tordoff3,pH,CBA/J,m,7.17,716,103,000656,16,0.39
10322,Tordoff3,pH,CBA/J,m,6.98,547,103,000656,16,-2.23
10322,Tordoff3,pH,CBA/J,m,7.15,546,103,000656,16,0.11
10322,Tordoff3,pH,CE/J,f,7.19,932,103,000657,25,-0.35
10322,Tordoff3,pH,CE/J,f,7.23,931,103,000657,25,0.44
10322,Tordoff3,pH,CE/J,f,7.24,930,103,000657,25,0.63
10322,Tordoff3,pH,CE/J,f,7.14,752,103,000657,25,-1.33
10322,Tordoff3,pH,CE/J,f,7.31,751,103,000657,25,2.01
10322,Tordoff3,pH,CE/J,f,7.19,992,103,000657,25,-0.35
10322,Tordoff3,pH,CE/J,f,7.18,991,103,000657,25,-0.55
10322,Tordoff3,pH,CE/J,f,7.23,990,103,000657,25,0.44
10322,Tordoff3,pH,CE/J,f,7.16,989,103,000657,25,-0.94
10322,Tordoff3,pH,CE/J,m,7.22,754,103,000657,25,0.19
10322,Tordoff3,pH,CE/J,m,7.22,753,103,000657,25,0.19
10322,Tordoff3,pH,CE/J,m,7.15,758,103,000657,25,-1.94
10322,Tordoff3,pH,CE/J,m,7.25,757,103,000657,25,1.10
10322,Tordoff3,pH,CE/J,m,7.24,755,103,000657,25,0.80
10322,Tordoff3,pH,CE/J,m,7.19,759,103,000657,25,-0.72
10322,Tordoff3,pH,CE/J,m,7.20,760,103,000657,25,-0.42
10322,Tordoff3,pH,CE/J,m,7.24,756,103,000657,25,0.80
10322,Tordoff3,pH,CZECHII/EiJ,f,7.18,869,103,001144,43,1.58
10322,Tordoff3,pH,CZECHII/EiJ,f,7.05,613,103,001144,43,-0.23
10322,Tordoff3,pH,CZECHII/EiJ,f,7.07,612,103,001144,43,0.05
10322,Tordoff3,pH,CZECHII/EiJ,f,7.03,614,103,001144,43,-0.51
10322,Tordoff3,pH,CZECHII/EiJ,f,7.08,616,103,001144,43,0.19
10322,Tordoff3,pH,CZECHII/EiJ,f,7.17,864,103,001144,43,1.44
10322,Tordoff3,pH,CZECHII/EiJ,f,7,866,103,001144,43,-0.93
10322,Tordoff3,pH,CZECHII/EiJ,f,7.06,867,103,001144,43,-0.09
10322,Tordoff3,pH,CZECHII/EiJ,f,6.96,868,103,001144,43,-1.49
10322,Tordoff3,pH,CZECHII/EiJ,m,7.07,873,103,001144,43,0.19
10322,Tordoff3,pH,CZECHII/EiJ,m,7.07,617,103,001144,43,0.19
10322,Tordoff3,pH,CZECHII/EiJ,m,6.97,619,103,001144,43,-0.84
10322,Tordoff3,pH,CZECHII/EiJ,m,6.90,620,103,001144,43,-1.57
10322,Tordoff3,pH,CZECHII/EiJ,m,7.07,621,103,001144,43,0.19
10322,Tordoff3,pH,CZECHII/EiJ,m,7.16,870,103,001144,43,1.11
10322,Tordoff3,pH,CZECHII/EiJ,m,7.21,871,103,001144,43,1.63
10322,Tordoff3,pH,CZECHII/EiJ,m,7.10,872,103,001144,43,0.49
10322,Tordoff3,pH,CZECHII/EiJ,m,6.93,874,103,001144,43,-1.26
10322,Tordoff3,pH,CZECHII/EiJ,m,7.04,875,103,001144,43,-0.12
10322,Tordoff3,pH,DBA/2J,f,7.20,333,103,000671,8,-0.86
10322,Tordoff3,pH,DBA/2J,f,7.21,332,103,000671,8,-0.70
10322,Tordoff3,pH,DBA/2J,f,7.29,71,103,000671,8,0.63
10322,Tordoff3,pH,DBA/2J,f,7.34,70,103,000671,8,1.46
10322,Tordoff3,pH,DBA/2J,f,7.13,69,103,000671,8,-2.02
10322,Tordoff3,pH,DBA/2J,f,7.28,68,103,000671,8,0.46
