measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31841,CGDpheno1,CHOL,129S1/SvImJ,f,94,455479,318,002448,3,-0.97
31841,CGDpheno1,CHOL,129S1/SvImJ,f,116,455477,318,002448,3,1.58
31841,CGDpheno1,CHOL,129S1/SvImJ,f,104,455481,318,002448,3,0.19
31841,CGDpheno1,CHOL,129S1/SvImJ,f,114,455483,318,002448,3,1.35
31841,CGDpheno1,CHOL,129S1/SvImJ,f,102,455485,318,002448,3,-0.04
31841,CGDpheno1,CHOL,129S1/SvImJ,f,98,455487,318,002448,3,-0.51
31841,CGDpheno1,CHOL,129S1/SvImJ,f,93,455489,318,002448,3,-1.09
31841,CGDpheno1,CHOL,129S1/SvImJ,f,98,455491,318,002448,3,-0.51
31841,CGDpheno1,CHOL,129S1/SvImJ,m,126,455495,318,002448,3,-0.72
31841,CGDpheno1,CHOL,129S1/SvImJ,m,262,455497,318,002448,3,2.19
31841,CGDpheno1,CHOL,129S1/SvImJ,m,133,455507,318,002448,3,-0.57
31841,CGDpheno1,CHOL,129S1/SvImJ,m,146,455505,318,002448,3,-0.29
31841,CGDpheno1,CHOL,129S1/SvImJ,m,164,455503,318,002448,3,0.09
31841,CGDpheno1,CHOL,129S1/SvImJ,m,148,455499,318,002448,3,-0.25
31841,CGDpheno1,CHOL,129S1/SvImJ,m,139,455493,318,002448,3,-0.44
31841,CGDpheno1,CHOL,A/J,f,64,454033,318,000646,4,0.20
31841,CGDpheno1,CHOL,A/J,f,56,454035,318,000646,4,-1.17
31841,CGDpheno1,CHOL,A/J,f,74,454039,318,000646,4,1.91
31841,CGDpheno1,CHOL,A/J,f,58,454041,318,000646,4,-0.83
31841,CGDpheno1,CHOL,A/J,f,62,454043,318,000646,4,-0.15
31841,CGDpheno1,CHOL,A/J,f,61,454047,318,000646,4,-0.32
31841,CGDpheno1,CHOL,A/J,f,65,454037,318,000646,4,0.37
31841,CGDpheno1,CHOL,A/J,m,73,452238,318,000646,4,-1.40
31841,CGDpheno1,CHOL,A/J,m,79,452250,318,000646,4,-0.31
31841,CGDpheno1,CHOL,A/J,m,81,452248,318,000646,4,0.05
31841,CGDpheno1,CHOL,A/J,m,88,452246,318,000646,4,1.32
31841,CGDpheno1,CHOL,A/J,m,78,452242,318,000646,4,-0.49
31841,CGDpheno1,CHOL,A/J,m,78,452240,318,000646,4,-0.49
31841,CGDpheno1,CHOL,A/J,m,88,452236,318,000646,4,1.32
31841,CGDpheno1,CHOL,AKR/J,f,73,452230,318,000648,15,-0.39
31841,CGDpheno1,CHOL,AKR/J,f,97,452234,318,000648,15,2.27
31841,CGDpheno1,CHOL,AKR/J,f,70,462955,318,000648,15,-0.73
31841,CGDpheno1,CHOL,AKR/J,f,70,452228,318,000648,15,-0.73
31841,CGDpheno1,CHOL,AKR/J,f,78,452226,318,000648,15,0.16
31841,CGDpheno1,CHOL,AKR/J,f,77,452224,318,000648,15,0.05
31841,CGDpheno1,CHOL,AKR/J,f,81,452222,318,000648,15,0.49
31841,CGDpheno1,CHOL,AKR/J,f,77,452220,318,000648,15,0.05
31841,CGDpheno1,CHOL,AKR/J,f,66,452232,318,000648,15,-1.17
31841,CGDpheno1,CHOL,AKR/J,m,83,454069,318,000648,15,0.20
31841,CGDpheno1,CHOL,AKR/J,m,86,454067,318,000648,15,0.43
31841,CGDpheno1,CHOL,AKR/J,m,90,454063,318,000648,15,0.74
31841,CGDpheno1,CHOL,AKR/J,m,85,454061,318,000648,15,0.35
31841,CGDpheno1,CHOL,AKR/J,m,76,454057,318,000648,15,-0.34
31841,CGDpheno1,CHOL,AKR/J,m,90,454055,318,000648,15,0.74
31841,CGDpheno1,CHOL,AKR/J,m,53,462957,318,000648,15,-2.11
31841,CGDpheno1,CHOL,ALR/LtJ,f,67,458855,318,003070,21,0.64
31841,CGDpheno1,CHOL,ALR/LtJ,f,50,458869,318,003070,21,-2.17
31841,CGDpheno1,CHOL,ALR/LtJ,f,62,458867,318,003070,21,-0.19
31841,CGDpheno1,CHOL,ALR/LtJ,f,65,458865,318,003070,21,0.31
31841,CGDpheno1,CHOL,ALR/LtJ,f,62,458863,318,003070,21,-0.19
31841,CGDpheno1,CHOL,ALR/LtJ,f,67,458861,318,003070,21,0.64
31841,CGDpheno1,CHOL,ALR/LtJ,f,62,458859,318,003070,21,-0.19
31841,CGDpheno1,CHOL,ALR/LtJ,f,70,458857,318,003070,21,1.13
31841,CGDpheno1,CHOL,ALR/LtJ,m,91,458879,318,003070,21,-0.99
31841,CGDpheno1,CHOL,ALR/LtJ,m,114,458885,318,003070,21,1.11
31841,CGDpheno1,CHOL,ALR/LtJ,m,118,458883,318,003070,21,1.47
31841,CGDpheno1,CHOL,ALR/LtJ,m,90,458881,318,003070,21,-1.08
31841,CGDpheno1,CHOL,ALR/LtJ,m,99,458871,318,003070,21,-0.26
31841,CGDpheno1,CHOL,ALR/LtJ,m,110,458877,318,003070,21,0.74
31841,CGDpheno1,CHOL,ALR/LtJ,m,92,458875,318,003070,21,-0.90
31841,CGDpheno1,CHOL,ALR/LtJ,m,101,458873,318,003070,21,-0.08
31841,CGDpheno1,CHOL,ALS/LtJ,f,57,470078,318,003072,22,-1.09
31841,CGDpheno1,CHOL,ALS/LtJ,f,88,470080,318,003072,22,0.02
31841,CGDpheno1,CHOL,ALS/LtJ,f,74,488778,318,003072,22,-0.48
31841,CGDpheno1,CHOL,ALS/LtJ,f,93,470082,318,003072,22,0.20
31841,CGDpheno1,CHOL,ALS/LtJ,f,69,470084,318,003072,22,-0.66
31841,CGDpheno1,CHOL,ALS/LtJ,f,108,470086,318,003072,22,0.73
31841,CGDpheno1,CHOL,ALS/LtJ,f,144,470088,318,003072,22,2.01
31841,CGDpheno1,CHOL,ALS/LtJ,f,67,470076,318,003072,22,-0.73
31841,CGDpheno1,CHOL,ALS/LtJ,m,90,470092,318,003072,22,-0.53
31841,CGDpheno1,CHOL,ALS/LtJ,m,64,470090,318,003072,22,-1.40
31841,CGDpheno1,CHOL,ALS/LtJ,m,145,470094,318,003072,22,1.32
31841,CGDpheno1,CHOL,ALS/LtJ,m,130,470096,318,003072,22,0.82
31841,CGDpheno1,CHOL,ALS/LtJ,m,95,470098,318,003072,22,-0.36
31841,CGDpheno1,CHOL,ALS/LtJ,m,85,470100,318,003072,22,-0.70
31841,CGDpheno1,CHOL,ALS/LtJ,m,131,488780,318,003072,22,0.85
31841,CGDpheno1,CHOL,BALB/cByJ,f,62,453993,318,001026,50,0.30
31841,CGDpheno1,CHOL,BALB/cByJ,f,58,453989,318,001026,50,-0.20
31841,CGDpheno1,CHOL,BALB/cByJ,f,57,453987,318,001026,50,-0.33
31841,CGDpheno1,CHOL,BALB/cByJ,f,42,454001,318,001026,50,-2.20
31841,CGDpheno1,CHOL,BALB/cByJ,f,66,453999,318,001026,50,0.80
31841,CGDpheno1,CHOL,BALB/cByJ,f,61,453997,318,001026,50,0.17
31841,CGDpheno1,CHOL,BALB/cByJ,f,63,453995,318,001026,50,0.42
31841,CGDpheno1,CHOL,BALB/cByJ,f,68,453991,318,001026,50,1.04
31841,CGDpheno1,CHOL,BALB/cByJ,m,93,454011,318,001026,50,0.04
31841,CGDpheno1,CHOL,BALB/cByJ,m,101,454015,318,001026,50,0.90
31841,CGDpheno1,CHOL,BALB/cByJ,m,93,454017,318,001026,50,0.04
31841,CGDpheno1,CHOL,BALB/cByJ,m,98,454019,318,001026,50,0.58
31841,CGDpheno1,CHOL,BALB/cByJ,m,89,454021,318,001026,50,-0.39
31841,CGDpheno1,CHOL,BALB/cByJ,m,94,454009,318,001026,50,0.15
31841,CGDpheno1,CHOL,BALB/cByJ,m,72,454007,318,001026,50,-2.21
31841,CGDpheno1,CHOL,BALB/cByJ,m,101,454013,318,001026,50,0.90
31841,CGDpheno1,CHOL,BPH/2J,f,59,507916,318,003005,23,-1.59
31841,CGDpheno1,CHOL,BPH/2J,f,71,507918,318,003005,23,-0.39
31841,CGDpheno1,CHOL,BPH/2J,f,90,507920,318,003005,23,1.51
31841,CGDpheno1,CHOL,BPH/2J,f,66,507922,318,003005,23,-0.89
31841,CGDpheno1,CHOL,BPH/2J,f,73,507924,318,003005,23,-0.19
31841,CGDpheno1,CHOL,BPH/2J,f,75,509656,318,003005,23,0.01
31841,CGDpheno1,CHOL,BPH/2J,f,84,509658,318,003005,23,0.91
31841,CGDpheno1,CHOL,BPH/2J,f,81,507914,318,003005,23,0.61
31841,CGDpheno1,CHOL,BPH/2J,m,121,459903,318,003005,23,0.99
31841,CGDpheno1,CHOL,BPH/2J,m,92,459905,318,003005,23,-0.86
31841,CGDpheno1,CHOL,BPH/2J,m,124,467144,318,003005,23,1.19
31841,CGDpheno1,CHOL,BPH/2J,m,119,467146,318,003005,23,0.87
31841,CGDpheno1,CHOL,BPH/2J,m,103,492046,318,003005,23,-0.16
31841,CGDpheno1,CHOL,BPH/2J,m,91,492048,318,003005,23,-0.92
31841,CGDpheno1,CHOL,BPH/2J,m,88,492050,318,003005,23,-1.11
31841,CGDpheno1,CHOL,BPL/1J,f,140,467995,318,003006,19,1.90
31841,CGDpheno1,CHOL,BPL/1J,f,100,458903,318,003006,19,-0.26
31841,CGDpheno1,CHOL,BPL/1J,f,97,458905,318,003006,19,-0.42
31841,CGDpheno1,CHOL,BPL/1J,f,85,458907,318,003006,19,-1.07
31841,CGDpheno1,CHOL,BPL/1J,f,90,458909,318,003006,19,-0.80
31841,CGDpheno1,CHOL,BPL/1J,f,123,458911,318,003006,19,0.99
31841,CGDpheno1,CHOL,BPL/1J,f,94,467999,318,003006,19,-0.58
31841,CGDpheno1,CHOL,BPL/1J,f,109,467997,318,003006,19,0.23
31841,CGDpheno1,CHOL,BPL/1J,m,73,467166,318,003006,19,-1.05
31841,CGDpheno1,CHOL,BPL/1J,m,157,467164,318,003006,19,0.11
31841,CGDpheno1,CHOL,BPL/1J,m,166,488802,318,003006,19,0.24
31841,CGDpheno1,CHOL,BPL/1J,m,295,467170,318,003006,19,2.03
31841,CGDpheno1,CHOL,BPL/1J,m,135,467168,318,003006,19,-0.19
31841,CGDpheno1,CHOL,BPL/1J,m,98,492052,318,003006,19,-0.71
31841,CGDpheno1,CHOL,BPL/1J,m,119,488804,318,003006,19,-0.42
31841,CGDpheno1,CHOL,BPN/3J,f,135,467252,318,003004,27,-0.04
31841,CGDpheno1,CHOL,BPN/3J,f,99,461919,318,003004,27,-1.57
31841,CGDpheno1,CHOL,BPN/3J,f,130,467248,318,003004,27,-0.25
31841,CGDpheno1,CHOL,BPN/3J,f,132,467250,318,003004,27,-0.16
31841,CGDpheno1,CHOL,BPN/3J,f,149,461921,318,003004,27,0.56
31841,CGDpheno1,CHOL,BPN/3J,f,170,474289,318,003004,27,1.46
31841,CGDpheno1,CHOL,BPN/3J,m,183,461923,318,003004,27,1.06
31841,CGDpheno1,CHOL,BPN/3J,m,104,467258,318,003004,27,-1.60
31841,CGDpheno1,CHOL,BPN/3J,m,157,467256,318,003004,27,0.19
31841,CGDpheno1,CHOL,BPN/3J,m,147,467254,318,003004,27,-0.15
31841,CGDpheno1,CHOL,BPN/3J,m,142,467260,318,003004,27,-0.32
31841,CGDpheno1,CHOL,BPN/3J,m,174,461929,318,003004,27,0.76
31841,CGDpheno1,CHOL,BPN/3J,m,186,461927,318,003004,27,1.16
31841,CGDpheno1,CHOL,BPN/3J,m,119,461925,318,003004,27,-1.10
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,103,444646,318,002282,1,1.97
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,95,444644,318,002282,1,0.33
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,88,444645,318,002282,1,-1.10
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,88,444647,318,002282,1,-1.10
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,91,444648,318,002282,1,-0.48
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,94,444649,318,002282,1,0.13
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,92,444650,318,002282,1,-0.28
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,f,96,444651,318,002282,1,0.54
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,m,124,444652,318,002282,1,0.83
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,m,108,444653,318,002282,1,-1.32
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,m,127,444657,318,002282,1,1.23
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,m,111,444656,318,002282,1,-0.92
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,m,116,444655,318,002282,1,-0.25
31841,CGDpheno1,CHOL,BTBR T<+> Itpr3<tf>/J,m,121,444654,318,002282,1,0.42
31841,CGDpheno1,CHOL,BUB/BnJ,f,56,444630,318,000653,24,-1.29
31841,CGDpheno1,CHOL,BUB/BnJ,f,61,444634,318,000653,24,-0.34
31841,CGDpheno1,CHOL,BUB/BnJ,f,58,455577,318,000653,24,-0.91
31841,CGDpheno1,CHOL,BUB/BnJ,f,59,444636,318,000653,24,-0.72
31841,CGDpheno1,CHOL,BUB/BnJ,f,65,444635,318,000653,24,0.42
31841,CGDpheno1,CHOL,BUB/BnJ,f,72,444633,318,000653,24,1.75
31841,CGDpheno1,CHOL,BUB/BnJ,f,66,444632,318,000653,24,0.61
31841,CGDpheno1,CHOL,BUB/BnJ,f,68,444631,318,000653,24,0.99
31841,CGDpheno1,CHOL,BUB/BnJ,f,60,444629,318,000653,24,-0.53
31841,CGDpheno1,CHOL,BUB/BnJ,m,89,444638,318,000653,24,-0.71
31841,CGDpheno1,CHOL,BUB/BnJ,m,104,444639,318,000653,24,1.41
31841,CGDpheno1,CHOL,BUB/BnJ,m,89,444641,318,000653,24,-0.71
31841,CGDpheno1,CHOL,BUB/BnJ,m,94,444643,318,000653,24,0.00
31841,CGDpheno1,CHOL,C3H/HeJ,f,96,452264,318,000659,6,0.45
31841,CGDpheno1,CHOL,C3H/HeJ,f,78,452266,318,000659,6,-1.95
31841,CGDpheno1,CHOL,C3H/HeJ,f,93,452252,318,000659,6,0.05
31841,CGDpheno1,CHOL,C3H/HeJ,f,99,452254,318,000659,6,0.85
31841,CGDpheno1,CHOL,C3H/HeJ,f,95,452256,318,000659,6,0.32
31841,CGDpheno1,CHOL,C3H/HeJ,f,102,452258,318,000659,6,1.25
31841,CGDpheno1,CHOL,C3H/HeJ,f,87,452260,318,000659,6,-0.75
31841,CGDpheno1,CHOL,C3H/HeJ,f,91,452262,318,000659,6,-0.22
31841,CGDpheno1,CHOL,C3H/HeJ,m,116,453961,318,000659,6,-0.90
31841,CGDpheno1,CHOL,C3H/HeJ,m,129,453959,318,000659,6,1.63
31841,CGDpheno1,CHOL,C3H/HeJ,m,116,453957,318,000659,6,-0.90
31841,CGDpheno1,CHOL,C3H/HeJ,m,117,453955,318,000659,6,-0.70
31841,CGDpheno1,CHOL,C3H/HeJ,m,121,453951,318,000659,6,0.07
31841,CGDpheno1,CHOL,C3H/HeJ,m,125,453949,318,000659,6,0.85
31841,CGDpheno1,CHOL,C3H/HeJ,m,116,453947,318,000659,6,-0.90
31841,CGDpheno1,CHOL,C3H/HeJ,m,125,455571,318,000659,6,0.85
31841,CGDpheno1,CHOL,C57BL/6J,f,83,495228,318,000664,7,0.27
31841,CGDpheno1,CHOL,C57BL/6J,f,99,495226,318,000664,7,1.18
31841,CGDpheno1,CHOL,C57BL/6J,f,88,495224,318,000664,7,0.55
31841,CGDpheno1,CHOL,C57BL/6J,f,81,495222,318,000664,7,0.15
31841,CGDpheno1,CHOL,C57BL/6J,f,58,492064,318,000664,7,-1.16
31841,CGDpheno1,CHOL,C57BL/6J,f,69,492062,318,000664,7,-0.53
31841,CGDpheno1,CHOL,C57BL/6J,f,68,492060,318,000664,7,-0.59
31841,CGDpheno1,CHOL,C57BL/6J,f,66,492058,318,000664,7,-0.70
31841,CGDpheno1,CHOL,C57BL/6J,f,65,488732,318,000664,7,-0.76
31841,CGDpheno1,CHOL,C57BL/6J,f,90,488730,318,000664,7,0.66
31841,CGDpheno1,CHOL,C57BL/6J,f,63,488728,318,000664,7,-0.87
31841,CGDpheno1,CHOL,C57BL/6J,f,73,488726,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,77,487128,318,000664,7,-0.08
31841,CGDpheno1,CHOL,C57BL/6J,f,77,487126,318,000664,7,-0.08
31841,CGDpheno1,CHOL,C57BL/6J,f,12,487124,318,000664,7,-3.78
31841,CGDpheno1,CHOL,C57BL/6J,f,65,487122,318,000664,7,-0.76
31841,CGDpheno1,CHOL,C57BL/6J,f,79,484224,318,000664,7,0.04
31841,CGDpheno1,CHOL,C57BL/6J,f,73,484222,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,81,484220,318,000664,7,0.15
31841,CGDpheno1,CHOL,C57BL/6J,f,77,484218,318,000664,7,-0.08
31841,CGDpheno1,CHOL,C57BL/6J,f,96,480394,318,000664,7,1.01
31841,CGDpheno1,CHOL,C57BL/6J,f,108,480392,318,000664,7,1.69
31841,CGDpheno1,CHOL,C57BL/6J,f,71,480390,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,122,480388,318,000664,7,2.49
31841,CGDpheno1,CHOL,C57BL/6J,f,30,477024,318,000664,7,-2.76
31841,CGDpheno1,CHOL,C57BL/6J,f,70,477022,318,000664,7,-0.48
31841,CGDpheno1,CHOL,C57BL/6J,f,165,477020,318,000664,7,4.94
31841,CGDpheno1,CHOL,C57BL/6J,f,75,477018,318,000664,7,-0.19
31841,CGDpheno1,CHOL,C57BL/6J,f,72,473353,318,000664,7,-0.36
31841,CGDpheno1,CHOL,C57BL/6J,f,45,473351,318,000664,7,-1.90
31841,CGDpheno1,CHOL,C57BL/6J,f,73,473349,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,76,473347,318,000664,7,-0.13
31841,CGDpheno1,CHOL,C57BL/6J,f,90,470415,318,000664,7,0.66
31841,CGDpheno1,CHOL,C57BL/6J,f,71,470413,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,81,470411,318,000664,7,0.15
31841,CGDpheno1,CHOL,C57BL/6J,f,65,470409,318,000664,7,-0.76
31841,CGDpheno1,CHOL,C57BL/6J,f,82,467186,318,000664,7,0.21
31841,CGDpheno1,CHOL,C57BL/6J,f,78,467184,318,000664,7,-0.02
31841,CGDpheno1,CHOL,C57BL/6J,f,66,467182,318,000664,7,-0.70
31841,CGDpheno1,CHOL,C57BL/6J,f,79,467180,318,000664,7,0.04
31841,CGDpheno1,CHOL,C57BL/6J,f,71,465349,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,71,465347,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,76,465345,318,000664,7,-0.13
31841,CGDpheno1,CHOL,C57BL/6J,f,76,465343,318,000664,7,-0.13
31841,CGDpheno1,CHOL,C57BL/6J,f,90,462939,318,000664,7,0.66
31841,CGDpheno1,CHOL,C57BL/6J,f,96,462937,318,000664,7,1.01
31841,CGDpheno1,CHOL,C57BL/6J,f,72,462935,318,000664,7,-0.36
31841,CGDpheno1,CHOL,C57BL/6J,f,98,462933,318,000664,7,1.12
31841,CGDpheno1,CHOL,C57BL/6J,f,72,462931,318,000664,7,-0.36
31841,CGDpheno1,CHOL,C57BL/6J,f,71,462929,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,53,462927,318,000664,7,-1.44
31841,CGDpheno1,CHOL,C57BL/6J,f,75,462925,318,000664,7,-0.19
31841,CGDpheno1,CHOL,C57BL/6J,f,88,461897,318,000664,7,0.55
31841,CGDpheno1,CHOL,C57BL/6J,f,76,461895,318,000664,7,-0.13
31841,CGDpheno1,CHOL,C57BL/6J,f,73,461893,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,83,461891,318,000664,7,0.27
31841,CGDpheno1,CHOL,C57BL/6J,f,90,460145,318,000664,7,0.66
31841,CGDpheno1,CHOL,C57BL/6J,f,103,460143,318,000664,7,1.41
31841,CGDpheno1,CHOL,C57BL/6J,f,103,460141,318,000664,7,1.41
31841,CGDpheno1,CHOL,C57BL/6J,f,104,460139,318,000664,7,1.46
31841,CGDpheno1,CHOL,C57BL/6J,f,122,458743,318,000664,7,2.49
31841,CGDpheno1,CHOL,C57BL/6J,f,88,458741,318,000664,7,0.55
31841,CGDpheno1,CHOL,C57BL/6J,f,100,458739,318,000664,7,1.23
31841,CGDpheno1,CHOL,C57BL/6J,f,82,458737,318,000664,7,0.21
31841,CGDpheno1,CHOL,C57BL/6J,f,85,458735,318,000664,7,0.38
31841,CGDpheno1,CHOL,C57BL/6J,f,71,458733,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,72,458731,318,000664,7,-0.36
31841,CGDpheno1,CHOL,C57BL/6J,f,71,458729,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,72,456946,318,000664,7,-0.36
31841,CGDpheno1,CHOL,C57BL/6J,f,84,456944,318,000664,7,0.32
31841,CGDpheno1,CHOL,C57BL/6J,f,83,456942,318,000664,7,0.27
31841,CGDpheno1,CHOL,C57BL/6J,f,75,456940,318,000664,7,-0.19
31841,CGDpheno1,CHOL,C57BL/6J,f,71,455553,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,65,455551,318,000664,7,-0.76
31841,CGDpheno1,CHOL,C57BL/6J,f,74,455549,318,000664,7,-0.25
31841,CGDpheno1,CHOL,C57BL/6J,f,80,453937,318,000664,7,0.09
31841,CGDpheno1,CHOL,C57BL/6J,f,80,453931,318,000664,7,0.09
31841,CGDpheno1,CHOL,C57BL/6J,f,94,452427,318,000664,7,0.89
31841,CGDpheno1,CHOL,C57BL/6J,f,78,452425,318,000664,7,-0.02
31841,CGDpheno1,CHOL,C57BL/6J,f,77,452423,318,000664,7,-0.08
31841,CGDpheno1,CHOL,C57BL/6J,f,84,452421,318,000664,7,0.32
31841,CGDpheno1,CHOL,C57BL/6J,f,84,451210,318,000664,7,0.32
31841,CGDpheno1,CHOL,C57BL/6J,f,65,451209,318,000664,7,-0.76
31841,CGDpheno1,CHOL,C57BL/6J,f,67,451208,318,000664,7,-0.65
31841,CGDpheno1,CHOL,C57BL/6J,f,72,444679,318,000664,7,-0.36
31841,CGDpheno1,CHOL,C57BL/6J,f,73,444678,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,84,444677,318,000664,7,0.32
31841,CGDpheno1,CHOL,C57BL/6J,f,64,453935,318,000664,7,-0.82
31841,CGDpheno1,CHOL,C57BL/6J,f,102,516500,318,000664,7,1.35
31841,CGDpheno1,CHOL,C57BL/6J,f,128,516498,318,000664,7,2.83
31841,CGDpheno1,CHOL,C57BL/6J,f,81,514184,318,000664,7,0.15
31841,CGDpheno1,CHOL,C57BL/6J,f,71,514182,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,88,514180,318,000664,7,0.55
31841,CGDpheno1,CHOL,C57BL/6J,f,73,514178,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,118,512830,318,000664,7,2.26
31841,CGDpheno1,CHOL,C57BL/6J,f,71,512828,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,84,509326,318,000664,7,0.32
31841,CGDpheno1,CHOL,C57BL/6J,f,71,509324,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,79,509322,318,000664,7,0.04
31841,CGDpheno1,CHOL,C57BL/6J,f,71,509320,318,000664,7,-0.42
31841,CGDpheno1,CHOL,C57BL/6J,f,73,508694,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,85,508692,318,000664,7,0.38
31841,CGDpheno1,CHOL,C57BL/6J,f,84,508690,318,000664,7,0.32
31841,CGDpheno1,CHOL,C57BL/6J,f,82,508688,318,000664,7,0.21
31841,CGDpheno1,CHOL,C57BL/6J,f,41,507934,318,000664,7,-2.13
31841,CGDpheno1,CHOL,C57BL/6J,f,52,507932,318,000664,7,-1.50
31841,CGDpheno1,CHOL,C57BL/6J,f,83,505044,318,000664,7,0.27
31841,CGDpheno1,CHOL,C57BL/6J,f,79,505042,318,000664,7,0.04
31841,CGDpheno1,CHOL,C57BL/6J,f,83,503428,318,000664,7,0.27
31841,CGDpheno1,CHOL,C57BL/6J,f,63,503426,318,000664,7,-0.87
31841,CGDpheno1,CHOL,C57BL/6J,f,73,500482,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,80,500480,318,000664,7,0.09
31841,CGDpheno1,CHOL,C57BL/6J,f,68,500478,318,000664,7,-0.59
31841,CGDpheno1,CHOL,C57BL/6J,f,73,500476,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,73,497994,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,69,497992,318,000664,7,-0.53
31841,CGDpheno1,CHOL,C57BL/6J,f,83,497990,318,000664,7,0.27
31841,CGDpheno1,CHOL,C57BL/6J,f,73,497988,318,000664,7,-0.30
31841,CGDpheno1,CHOL,C57BL/6J,f,78,496588,318,000664,7,-0.02
31841,CGDpheno1,CHOL,C57BL/6J,f,68,496586,318,000664,7,-0.59
31841,CGDpheno1,CHOL,C57BL/6J,f,74,496584,318,000664,7,-0.25
31841,CGDpheno1,CHOL,C57BL/6J,f,66,496582,318,000664,7,-0.70
31841,CGDpheno1,CHOL,C57BL/6J,m,83,487130,318,000664,7,-0.57
31841,CGDpheno1,CHOL,C57BL/6J,m,117,516504,318,000664,7,1.40
31841,CGDpheno1,CHOL,C57BL/6J,m,129,516502,318,000664,7,2.09
31841,CGDpheno1,CHOL,C57BL/6J,m,89,514190,318,000664,7,-0.22
31841,CGDpheno1,CHOL,C57BL/6J,m,112,514188,318,000664,7,1.11
31841,CGDpheno1,CHOL,C57BL/6J,m,108,514186,318,000664,7,0.88
31841,CGDpheno1,CHOL,C57BL/6J,m,112,512834,318,000664,7,1.11
31841,CGDpheno1,CHOL,C57BL/6J,m,117,512832,318,000664,7,1.40
31841,CGDpheno1,CHOL,C57BL/6J,m,92,509334,318,000664,7,-0.05
31841,CGDpheno1,CHOL,C57BL/6J,m,92,509332,318,000664,7,-0.05
31841,CGDpheno1,CHOL,C57BL/6J,m,97,509330,318,000664,7,0.24
31841,CGDpheno1,CHOL,C57BL/6J,m,84,509328,318,000664,7,-0.51
31841,CGDpheno1,CHOL,C57BL/6J,m,87,508708,318,000664,7,-0.34
31841,CGDpheno1,CHOL,C57BL/6J,m,98,508706,318,000664,7,0.30
31841,CGDpheno1,CHOL,C57BL/6J,m,92,508704,318,000664,7,-0.05
31841,CGDpheno1,CHOL,C57BL/6J,m,97,508702,318,000664,7,0.24
31841,CGDpheno1,CHOL,C57BL/6J,m,80,507940,318,000664,7,-0.74
31841,CGDpheno1,CHOL,C57BL/6J,m,96,505048,318,000664,7,0.18
31841,CGDpheno1,CHOL,C57BL/6J,m,55,505046,318,000664,7,-2.19
31841,CGDpheno1,CHOL,C57BL/6J,m,75,503432,318,000664,7,-1.03
31841,CGDpheno1,CHOL,C57BL/6J,m,85,503430,318,000664,7,-0.45
31841,CGDpheno1,CHOL,C57BL/6J,m,82,500490,318,000664,7,-0.63
31841,CGDpheno1,CHOL,C57BL/6J,m,103,500488,318,000664,7,0.59
