measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34945,Jaxpheno7,latency_stationary3,AKR/J,m,60,26_AKR,349,000648,15,0.00
34945,Jaxpheno7,latency_stationary3,AKR/J,m,60,27_AKR,349,000648,15,0.00
34945,Jaxpheno7,latency_stationary3,AKR/J,m,60,30_AKR,349,000648,15,0.00
34945,Jaxpheno7,latency_stationary3,AKR/J,m,60,28_AKR,349,000648,15,0.00
34945,Jaxpheno7,latency_stationary3,AKR/J,m,60,29_AKR,349,000648,15,0.00
34945,Jaxpheno7,latency_stationary3,BALB/cJ,m,60,28_Balbc/J,349,000651,5,0.00
34945,Jaxpheno7,latency_stationary3,BALB/cJ,m,60,30_Balbc/J,349,000651,5,0.00
34945,Jaxpheno7,latency_stationary3,BALB/cJ,m,60,29_Balbc/J,349,000651,5,0.00
34945,Jaxpheno7,latency_stationary3,BALB/cJ,m,60,27_Balbc/J,349,000651,5,0.00
34945,Jaxpheno7,latency_stationary3,BALB/cJ,m,60,26_Balbc/J,349,000651,5,0.00
34945,Jaxpheno7,latency_stationary3,DBA/2J,m,60,30_DBA,349,000671,8,0.00
34945,Jaxpheno7,latency_stationary3,DBA/2J,m,60,26_DBA,349,000671,8,0.00
34945,Jaxpheno7,latency_stationary3,DBA/2J,m,60,27_DBA,349,000671,8,0.00
34945,Jaxpheno7,latency_stationary3,DBA/2J,m,60,28_DBA,349,000671,8,0.00
34945,Jaxpheno7,latency_stationary3,DBA/2J,m,60,29_DBA,349,000671,8,0.00
