measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35021,Jaxpheno8,LV_PW_D,A/J,m,0.650,AJ9,350,000646,4,-0.23
35021,Jaxpheno8,LV_PW_D,A/J,m,0.542,AJ10,350,000646,4,-1.47
35021,Jaxpheno8,LV_PW_D,A/J,m,0.770,AJ6,350,000646,4,1.14
35021,Jaxpheno8,LV_PW_D,A/J,m,0.660,AJ7,350,000646,4,-0.12
35021,Jaxpheno8,LV_PW_D,A/J,m,0.730,AJ8,350,000646,4,0.68
35021,Jaxpheno8,LV_PW_D,AKR/J,m,0.780,AKR9,350,000648,15,0.40
35021,Jaxpheno8,LV_PW_D,AKR/J,m,0.740,AKR10,350,000648,15,-0.39
35021,Jaxpheno8,LV_PW_D,AKR/J,m,0.838,AKR6,350,000648,15,1.55
35021,Jaxpheno8,LV_PW_D,AKR/J,m,0.730,AKR7,350,000648,15,-0.58
35021,Jaxpheno8,LV_PW_D,AKR/J,m,0.710,AKR8,350,000648,15,-0.98
35021,Jaxpheno8,LV_PW_D,BALB/cJ,m,0.720,Balb9,350,000651,5,-0.03
35021,Jaxpheno8,LV_PW_D,BALB/cJ,m,0.740,Balb8,350,000651,5,0.24
35021,Jaxpheno8,LV_PW_D,BALB/cJ,m,0.840,Balb10,350,000651,5,1.55
35021,Jaxpheno8,LV_PW_D,BALB/cJ,m,0.650,BALB7,350,000651,5,-0.94
35021,Jaxpheno8,LV_PW_D,BALB/cJ,m,0.660,BALB6,350,000651,5,-0.81
35021,Jaxpheno8,LV_PW_D,C3H/HeJ,m,0.520,C3H9,350,000659,6,-1.74
35021,Jaxpheno8,LV_PW_D,C3H/HeJ,m,0.630,C3H10,350,000659,6,0.49
35021,Jaxpheno8,LV_PW_D,C3H/HeJ,m,0.640,C3H6,350,000659,6,0.69
35021,Jaxpheno8,LV_PW_D,C3H/HeJ,m,0.630,C3H7,350,000659,6,0.49
35021,Jaxpheno8,LV_PW_D,C3H/HeJ,m,0.610,C3H8,350,000659,6,0.08
35021,Jaxpheno8,LV_PW_D,C57BL/6J,m,0.740,B66,350,000664,7,1.65
35021,Jaxpheno8,LV_PW_D,C57BL/6J,m,0.600,B610,350,000664,7,-0.38
35021,Jaxpheno8,LV_PW_D,C57BL/6J,m,0.640,B67,350,000664,7,0.20
35021,Jaxpheno8,LV_PW_D,C57BL/6J,m,0.580,B68,350,000664,7,-0.67
35021,Jaxpheno8,LV_PW_D,C57BL/6J,m,0.570,B69,350,000664,7,-0.81
35021,Jaxpheno8,LV_PW_D,DBA/2J,m,0.810,DBA10,350,000671,8,0.38
35021,Jaxpheno8,LV_PW_D,DBA/2J,m,0.840,DBA8,350,000671,8,0.81
35021,Jaxpheno8,LV_PW_D,DBA/2J,m,0.840,DBA9,350,000671,8,0.81
35021,Jaxpheno8,LV_PW_D,DBA/2J,m,0.680,DBA7,350,000671,8,-1.51
35021,Jaxpheno8,LV_PW_D,DBA/2J,m,0.750,DBA6,350,000671,8,-0.49
