measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49209,Rice1,Dsc2,C3H/HeJ,f,14,C3H1,492,000659,6,0.00
49209,Rice1,Dsc2,C3H/HeJ,f,14,C3H2,492,000659,6,0.00
49209,Rice1,Dsc2,C3H/HeJ,m,12,C3H3,492,000659,6,0.71
49209,Rice1,Dsc2,C3H/HeJ,m,8,C3H4,492,000659,6,-0.71
49209,Rice1,Dsc2,C57BL/6J,f,19,C572,492,000664,7,0.71
49209,Rice1,Dsc2,C57BL/6J,f,18,C571,492,000664,7,-0.71
49209,Rice1,Dsc2,C57BL/6J,m,21,C574,492,000664,7,0.71
49209,Rice1,Dsc2,C57BL/6J,m,20,C573,492,000664,7,-0.71
49209,Rice1,Dsc2,CAST/EiJ,f,25,CAS2,492,000928,2,0.71
49209,Rice1,Dsc2,CAST/EiJ,f,19,CAS1,492,000928,2,-0.71
49209,Rice1,Dsc2,CAST/EiJ,m,17,CAS3,492,000928,2,0.71
49209,Rice1,Dsc2,CAST/EiJ,m,16,CAS4,492,000928,2,-0.71
49209,Rice1,Dsc2,DBA/1J,f,14,DBA1,492,000670,65,0.71
49209,Rice1,Dsc2,DBA/1J,f,9,DBA2,492,000670,65,-0.71
49209,Rice1,Dsc2,DBA/1J,m,11,DBA3,492,000670,65,0.00
49209,Rice1,Dsc2,DBA/1J,m,11,DBA4,492,000670,65,0.00
49209,Rice1,Dsc2,MRL/MpJ,f,11,MRLMPJ2,492,000486,58,-0.71
49209,Rice1,Dsc2,MRL/MpJ,f,17,MRLMPJ1,492,000486,58,0.71
49209,Rice1,Dsc2,MRL/MpJ,m,7,MRLMPJ4,492,000486,58,-0.71
49209,Rice1,Dsc2,MRL/MpJ,m,9,MRLMPJ3,492,000486,58,0.71
49209,Rice1,Dsc2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49209,Rice1,Dsc2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49209,Rice1,Dsc2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49209,Rice1,Dsc2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49209,Rice1,Dsc2,NOD/ShiLtJ,f,11,NOD1,492,001976,13,-0.71
49209,Rice1,Dsc2,NOD/ShiLtJ,f,14,NOD2,492,001976,13,0.71
49209,Rice1,Dsc2,NOD/ShiLtJ,m,13,NOD4,492,001976,13,0.71
49209,Rice1,Dsc2,NOD/ShiLtJ,m,12,NOD3,492,001976,13,-0.71
49209,Rice1,Dsc2,NZW/LacJ,f,11,NZW2,492,001058,36,-0.71
49209,Rice1,Dsc2,NZW/LacJ,f,14,NZW1,492,001058,36,0.71
49209,Rice1,Dsc2,NZW/LacJ,m,0,NZW4,492,001058,36,-0.71
49209,Rice1,Dsc2,NZW/LacJ,m,4,NZW3,492,001058,36,0.71
49209,Rice1,Dsc2,SB/LeJ,f,0,SB1,492,000269,131,0.00
49209,Rice1,Dsc2,SB/LeJ,f,0,SB2,492,000269,131,0.00
49209,Rice1,Dsc2,SB/LeJ,m,0,SB4,492,000269,131,0.00
49209,Rice1,Dsc2,SB/LeJ,m,0,SB3,492,000269,131,0.00
49209,Rice1,Dsc2,STOCK a/a Tmem79<ma> Flg<ft>/J,f,24,MAFT2,492,000281,278,0.71
49209,Rice1,Dsc2,STOCK a/a Tmem79<ma> Flg<ft>/J,f,15,MAFT1,492,000281,278,-0.71
49209,Rice1,Dsc2,STOCK a/a Tmem79<ma> Flg<ft>/J,m,13,MAFT4,492,000281,278,0.71
49209,Rice1,Dsc2,STOCK a/a Tmem79<ma> Flg<ft>/J,m,9,MAFT3,492,000281,278,-0.71
49209,Rice1,Dsc2,WSB/EiJ,f,7,WSB2,492,001145,42,-0.71
49209,Rice1,Dsc2,WSB/EiJ,f,10,WSB1,492,001145,42,0.71
49209,Rice1,Dsc2,WSB/EiJ,m,14,WSB3,492,001145,42,0.71
49209,Rice1,Dsc2,WSB/EiJ,m,11,WSB4,492,001145,42,-0.71
