measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118308,Xenakis2,water_12_13_wks,J:DO,m,28.5,GUDA_1001,1125,009376,70,-0.22
118308,Xenakis2,water_12_13_wks,J:DO,m,26.0,GUDA_1002,1125,009376,70,-0.42
118308,Xenakis2,water_12_13_wks,J:DO,m,22.6,GUDA_1003,1125,009376,70,-0.69
118308,Xenakis2,water_12_13_wks,J:DO,m,19.1,GUDA_1004,1125,009376,70,-0.98
118308,Xenakis2,water_12_13_wks,J:DO,m,29.6,GUDA_1005,1125,009376,70,-0.13
118308,Xenakis2,water_12_13_wks,J:DO,m,20.3,GUDA_1006,1125,009376,70,-0.88
118308,Xenakis2,water_12_13_wks,J:DO,m,38.3,GUDA_1008,1125,009376,70,0.56
118308,Xenakis2,water_12_13_wks,J:DO,m,35.2,GUDA_1009,1125,009376,70,0.31
118308,Xenakis2,water_12_13_wks,J:DO,m,36.5,GUDA_1010,1125,009376,70,0.42
118308,Xenakis2,water_12_13_wks,J:DO,m,31.3,GUDA_1011,1125,009376,70,0.0
118308,Xenakis2,water_12_13_wks,J:DO,m,23.2,GUDA_1012,1125,009376,70,-0.65
118308,Xenakis2,water_12_13_wks,J:DO,m,24.6,GUDA_1013,1125,009376,70,-0.53
118308,Xenakis2,water_12_13_wks,J:DO,m,25.3,GUDA_1014,1125,009376,70,-0.48
118308,Xenakis2,water_12_13_wks,J:DO,m,30.2,GUDA_1015,1125,009376,70,-0.09
118308,Xenakis2,water_12_13_wks,J:DO,m,31.3,GUDA_1016,1125,009376,70,0.0
118308,Xenakis2,water_12_13_wks,J:DO,m,23.6,GUDA_1017,1125,009376,70,-0.61
118308,Xenakis2,water_12_13_wks,J:DO,m,22.5,GUDA_1018,1125,009376,70,-0.7
118308,Xenakis2,water_12_13_wks,J:DO,m,27.7,GUDA_1019,1125,009376,70,-0.29
118308,Xenakis2,water_12_13_wks,J:DO,m,24.8,GUDA_1020,1125,009376,70,-0.52
118308,Xenakis2,water_12_13_wks,J:DO,m,42.5,GUDA_1021,1125,009376,70,0.9
118308,Xenakis2,water_12_13_wks,J:DO,m,38.6,GUDA_1022,1125,009376,70,0.59
118308,Xenakis2,water_12_13_wks,J:DO,m,28.8,GUDA_1023,1125,009376,70,-0.2
118308,Xenakis2,water_12_13_wks,J:DO,m,31.4,GUDA_1024,1125,009376,70,0.01
118308,Xenakis2,water_12_13_wks,J:DO,m,28.4,GUDA_1025,1125,009376,70,-0.23
118308,Xenakis2,water_12_13_wks,J:DO,m,45.7,GUDA_1026,1125,009376,70,1.16
118308,Xenakis2,water_12_13_wks,J:DO,m,23.9,GUDA_1027,1125,009376,70,-0.59
118308,Xenakis2,water_12_13_wks,J:DO,m,29.4,GUDA_1028,1125,009376,70,-0.15
118308,Xenakis2,water_12_13_wks,J:DO,m,22.0,GUDA_1029,1125,009376,70,-0.74
118308,Xenakis2,water_12_13_wks,J:DO,m,21.7,GUDA_1030,1125,009376,70,-0.77
118308,Xenakis2,water_12_13_wks,J:DO,m,103.2,GUDA_1031,1125,009376,70,5.76
118308,Xenakis2,water_12_13_wks,J:DO,m,62.4,GUDA_1032,1125,009376,70,2.49
118308,Xenakis2,water_12_13_wks,J:DO,m,35.1,GUDA_1033,1125,009376,70,0.31
118308,Xenakis2,water_12_13_wks,J:DO,m,43.2,GUDA_1034,1125,009376,70,0.96
118308,Xenakis2,water_12_13_wks,J:DO,m,28.7,GUDA_1035,1125,009376,70,-0.21
118308,Xenakis2,water_12_13_wks,J:DO,m,22.6,GUDA_1036,1125,009376,70,-0.69
118308,Xenakis2,water_12_13_wks,J:DO,m,27.1,GUDA_1037,1125,009376,70,-0.33
118308,Xenakis2,water_12_13_wks,J:DO,m,48.7,GUDA_1038,1125,009376,70,1.4
118308,Xenakis2,water_12_13_wks,J:DO,m,50.4,GUDA_1039,1125,009376,70,1.53
118308,Xenakis2,water_12_13_wks,J:DO,m,32.2,GUDA_1040,1125,009376,70,0.07
118308,Xenakis2,water_12_13_wks,J:DO,m,23.6,GUDA_1041,1125,009376,70,-0.61
118308,Xenakis2,water_12_13_wks,J:DO,m,25.6,GUDA_1042,1125,009376,70,-0.45
118308,Xenakis2,water_12_13_wks,J:DO,m,21.7,GUDA_1043,1125,009376,70,-0.77
118308,Xenakis2,water_12_13_wks,J:DO,m,14.7,GUDA_1044,1125,009376,70,-1.33
118308,Xenakis2,water_12_13_wks,J:DO,m,40.0,GUDA_1045,1125,009376,70,0.7
118308,Xenakis2,water_12_13_wks,J:DO,m,26.4,GUDA_1046,1125,009376,70,-0.39
118308,Xenakis2,water_12_13_wks,J:DO,m,25.0,GUDA_1047,1125,009376,70,-0.5
118308,Xenakis2,water_12_13_wks,J:DO,m,39.3,GUDA_1048,1125,009376,70,0.64
118308,Xenakis2,water_12_13_wks,J:DO,m,19.5,GUDA_1049,1125,009376,70,-0.94
118308,Xenakis2,water_12_13_wks,J:DO,m,23.4,GUDA_1050,1125,009376,70,-0.63
118308,Xenakis2,water_12_13_wks,J:DO,m,32.1,GUDA_1051,1125,009376,70,0.07
118308,Xenakis2,water_12_13_wks,J:DO,m,26.4,GUDA_1052,1125,009376,70,-0.39
118308,Xenakis2,water_12_13_wks,J:DO,m,45.0,GUDA_1053,1125,009376,70,1.1
118308,Xenakis2,water_12_13_wks,J:DO,m,20.3,GUDA_1054,1125,009376,70,-0.88
118308,Xenakis2,water_12_13_wks,J:DO,m,25.3,GUDA_1055,1125,009376,70,-0.48
118308,Xenakis2,water_12_13_wks,J:DO,m,46.5,GUDA_1056,1125,009376,70,1.22
118308,Xenakis2,water_12_13_wks,J:DO,m,22.1,GUDA_1057,1125,009376,70,-0.73
118308,Xenakis2,water_12_13_wks,J:DO,m,31.5,GUDA_1058,1125,009376,70,0.02
118308,Xenakis2,water_12_13_wks,J:DO,m,37.0,GUDA_1059,1125,009376,70,0.46
118308,Xenakis2,water_12_13_wks,J:DO,m,35.7,GUDA_1060,1125,009376,70,0.35
118308,Xenakis2,water_12_13_wks,J:DO,m,33.9,GUDA_1061,1125,009376,70,0.21
118308,Xenakis2,water_12_13_wks,J:DO,m,30.4,GUDA_1062,1125,009376,70,-0.07
118308,Xenakis2,water_12_13_wks,J:DO,m,24.7,GUDA_1063,1125,009376,70,-0.53
118308,Xenakis2,water_12_13_wks,J:DO,m,21.1,GUDA_1064,1125,009376,70,-0.81
118308,Xenakis2,water_12_13_wks,J:DO,m,37.1,GUDA_1065,1125,009376,70,0.47
118308,Xenakis2,water_12_13_wks,J:DO,m,22.5,GUDA_1066,1125,009376,70,-0.7
118308,Xenakis2,water_12_13_wks,J:DO,m,35.1,GUDA_1067,1125,009376,70,0.31
118308,Xenakis2,water_12_13_wks,J:DO,m,37.8,GUDA_1068,1125,009376,70,0.52
118308,Xenakis2,water_12_13_wks,J:DO,m,53.5,GUDA_1069,1125,009376,70,1.78
118308,Xenakis2,water_12_13_wks,J:DO,m,24.8,GUDA_1070,1125,009376,70,-0.52
118308,Xenakis2,water_12_13_wks,J:DO,m,17.5,GUDA_1071,1125,009376,70,-1.1
118308,Xenakis2,water_12_13_wks,J:DO,m,19.0,GUDA_1072,1125,009376,70,-0.98
118308,Xenakis2,water_12_13_wks,J:DO,m,26.8,GUDA_1073,1125,009376,70,-0.36
118308,Xenakis2,water_12_13_wks,J:DO,m,36.0,GUDA_1074,1125,009376,70,0.38
118308,Xenakis2,water_12_13_wks,J:DO,m,26.5,GUDA_1075,1125,009376,70,-0.38
