measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31856,CGDpheno1,potassium,129S1/SvImJ,f,7.47,455477,318,002448,3,-0.13
31856,CGDpheno1,potassium,129S1/SvImJ,f,9.03,455485,318,002448,3,1.92
31856,CGDpheno1,potassium,129S1/SvImJ,f,7.05,455489,318,002448,3,-0.68
31856,CGDpheno1,potassium,129S1/SvImJ,f,6.89,455487,318,002448,3,-0.89
31856,CGDpheno1,potassium,129S1/SvImJ,f,8.19,455491,318,002448,3,0.82
31856,CGDpheno1,potassium,129S1/SvImJ,f,7.93,455483,318,002448,3,0.48
31856,CGDpheno1,potassium,129S1/SvImJ,f,6.95,455481,318,002448,3,-0.81
31856,CGDpheno1,potassium,129S1/SvImJ,f,7.03,455479,318,002448,3,-0.71
31856,CGDpheno1,potassium,129S1/SvImJ,m,7.35,455497,318,002448,3,-1.29
31856,CGDpheno1,potassium,129S1/SvImJ,m,7.75,455499,318,002448,3,-0.57
31856,CGDpheno1,potassium,129S1/SvImJ,m,7.75,455495,318,002448,3,-0.57
31856,CGDpheno1,potassium,129S1/SvImJ,m,9.09,455507,318,002448,3,1.82
31856,CGDpheno1,potassium,129S1/SvImJ,m,8.39,455503,318,002448,3,0.57
31856,CGDpheno1,potassium,129S1/SvImJ,m,8.15,455505,318,002448,3,0.14
31856,CGDpheno1,potassium,129S1/SvImJ,m,8.01,455493,318,002448,3,-0.11
31856,CGDpheno1,potassium,A/J,f,7.02,454047,318,000646,4,-0.98
31856,CGDpheno1,potassium,A/J,f,7.40,454045,318,000646,4,-0.60
31856,CGDpheno1,potassium,A/J,f,7.88,454033,318,000646,4,-0.12
31856,CGDpheno1,potassium,A/J,f,8.96,454035,318,000646,4,0.96
31856,CGDpheno1,potassium,A/J,f,7,454037,318,000646,4,-1.00
31856,CGDpheno1,potassium,A/J,f,9.76,454039,318,000646,4,1.76
31856,CGDpheno1,potassium,A/J,f,8.56,454041,318,000646,4,0.56
31856,CGDpheno1,potassium,A/J,f,7.40,454043,318,000646,4,-0.60
31856,CGDpheno1,potassium,A/J,m,7.74,452248,318,000646,4,-0.42
31856,CGDpheno1,potassium,A/J,m,9.18,452236,318,000646,4,2.24
31856,CGDpheno1,potassium,A/J,m,7.87,462951,318,000646,4,-0.18
31856,CGDpheno1,potassium,A/J,m,7.32,452250,318,000646,4,-1.20
31856,CGDpheno1,potassium,A/J,m,8.14,452240,318,000646,4,0.32
31856,CGDpheno1,potassium,A/J,m,7.80,452238,318,000646,4,-0.31
31856,CGDpheno1,potassium,A/J,m,7.90,452246,318,000646,4,-0.13
31856,CGDpheno1,potassium,A/J,m,7.80,452242,318,000646,4,-0.31
31856,CGDpheno1,potassium,AKR/J,f,7.58,452232,318,000648,15,-0.67
31856,CGDpheno1,potassium,AKR/J,f,7.08,452222,318,000648,15,-1.08
31856,CGDpheno1,potassium,AKR/J,f,10.7,452224,318,000648,15,1.88
31856,CGDpheno1,potassium,AKR/J,f,7.26,452226,318,000648,15,-0.94
31856,CGDpheno1,potassium,AKR/J,f,8.10,452228,318,000648,15,-0.25
31856,CGDpheno1,potassium,AKR/J,f,9.28,452230,318,000648,15,0.72
31856,CGDpheno1,potassium,AKR/J,f,8.12,452220,318,000648,15,-0.23
31856,CGDpheno1,potassium,AKR/J,f,9.10,452234,318,000648,15,0.57
31856,CGDpheno1,potassium,AKR/J,m,9.56,454055,318,000648,15,1.72
31856,CGDpheno1,potassium,AKR/J,m,9.12,454065,318,000648,15,1.16
31856,CGDpheno1,potassium,AKR/J,m,8.32,454063,318,000648,15,0.14
31856,CGDpheno1,potassium,AKR/J,m,7.78,454067,318,000648,15,-0.55
31856,CGDpheno1,potassium,AKR/J,m,7.82,454069,318,000648,15,-0.50
31856,CGDpheno1,potassium,AKR/J,m,7.14,454061,318,000648,15,-1.37
31856,CGDpheno1,potassium,AKR/J,m,7.82,454059,318,000648,15,-0.50
31856,CGDpheno1,potassium,AKR/J,m,8.14,454057,318,000648,15,-0.09
31856,CGDpheno1,potassium,ALR/LtJ,f,6.62,458867,318,003070,21,-1.87
31856,CGDpheno1,potassium,ALR/LtJ,f,7.70,458865,318,003070,21,-0.05
31856,CGDpheno1,potassium,ALR/LtJ,f,7.58,458863,318,003070,21,-0.25
31856,CGDpheno1,potassium,ALR/LtJ,f,8.08,458861,318,003070,21,0.59
31856,CGDpheno1,potassium,ALR/LtJ,f,7.86,458859,318,003070,21,0.22
31856,CGDpheno1,potassium,ALR/LtJ,f,8.74,458857,318,003070,21,1.70
31856,CGDpheno1,potassium,ALR/LtJ,f,7.74,458855,318,003070,21,0.02
31856,CGDpheno1,potassium,ALR/LtJ,f,7.52,458869,318,003070,21,-0.35
31856,CGDpheno1,potassium,ALR/LtJ,m,8,458885,318,003070,21,-0.40
31856,CGDpheno1,potassium,ALR/LtJ,m,8.10,458871,318,003070,21,0.15
31856,CGDpheno1,potassium,ALR/LtJ,m,7.86,458873,318,003070,21,-1.18
31856,CGDpheno1,potassium,ALR/LtJ,m,8.34,458875,318,003070,21,1.48
31856,CGDpheno1,potassium,ALR/LtJ,m,7.96,458877,318,003070,21,-0.62
31856,CGDpheno1,potassium,ALR/LtJ,m,7.88,458879,318,003070,21,-1.06
31856,CGDpheno1,potassium,ALR/LtJ,m,8.14,458881,318,003070,21,0.37
31856,CGDpheno1,potassium,ALR/LtJ,m,8.30,458883,318,003070,21,1.26
31856,CGDpheno1,potassium,ALS/LtJ,f,7.08,488778,318,003072,22,-1.00
31856,CGDpheno1,potassium,ALS/LtJ,f,8.06,470076,318,003072,22,0.43
31856,CGDpheno1,potassium,ALS/LtJ,f,8.20,470078,318,003072,22,0.63
31856,CGDpheno1,potassium,ALS/LtJ,f,7.92,470080,318,003072,22,0.23
31856,CGDpheno1,potassium,ALS/LtJ,f,7.62,470082,318,003072,22,-0.21
31856,CGDpheno1,potassium,ALS/LtJ,f,9.04,470084,318,003072,22,1.86
31856,CGDpheno1,potassium,ALS/LtJ,f,7.08,470088,318,003072,22,-1.00
31856,CGDpheno1,potassium,ALS/LtJ,f,7.12,470086,318,003072,22,-0.94
31856,CGDpheno1,potassium,ALS/LtJ,m,8.64,488780,318,003072,22,-0.34
31856,CGDpheno1,potassium,ALS/LtJ,m,9.20,470096,318,003072,22,0.15
31856,CGDpheno1,potassium,ALS/LtJ,m,10.2,470094,318,003072,22,1.02
31856,CGDpheno1,potassium,ALS/LtJ,m,8.36,470092,318,003072,22,-0.59
31856,CGDpheno1,potassium,ALS/LtJ,m,8.84,470090,318,003072,22,-0.17
31856,CGDpheno1,potassium,ALS/LtJ,m,10.9,470100,318,003072,22,1.64
31856,CGDpheno1,potassium,ALS/LtJ,m,7.14,488782,318,003072,22,-1.66
31856,CGDpheno1,potassium,ALS/LtJ,m,8.98,470098,318,003072,22,-0.05
31856,CGDpheno1,potassium,BALB/cByJ,f,7.56,453991,318,001026,50,-0.16
31856,CGDpheno1,potassium,BALB/cByJ,f,6.66,453993,318,001026,50,-1.31
31856,CGDpheno1,potassium,BALB/cByJ,f,7.66,453995,318,001026,50,-0.03
31856,CGDpheno1,potassium,BALB/cByJ,f,9.32,453997,318,001026,50,2.07
31856,CGDpheno1,potassium,BALB/cByJ,f,7.48,453999,318,001026,50,-0.26
31856,CGDpheno1,potassium,BALB/cByJ,f,7.24,454001,318,001026,50,-0.57
31856,CGDpheno1,potassium,BALB/cByJ,f,7.38,453989,318,001026,50,-0.39
31856,CGDpheno1,potassium,BALB/cByJ,f,8.20,453987,318,001026,50,0.65
31856,CGDpheno1,potassium,BALB/cByJ,m,7.70,454021,318,001026,50,-0.39
31856,CGDpheno1,potassium,BALB/cByJ,m,7.46,454019,318,001026,50,-0.67
31856,CGDpheno1,potassium,BALB/cByJ,m,7.84,454017,318,001026,50,-0.23
31856,CGDpheno1,potassium,BALB/cByJ,m,7.94,454015,318,001026,50,-0.12
31856,CGDpheno1,potassium,BALB/cByJ,m,10.1,454013,318,001026,50,2.36
31856,CGDpheno1,potassium,BALB/cByJ,m,8.18,454011,318,001026,50,0.16
31856,CGDpheno1,potassium,BALB/cByJ,m,7.76,454009,318,001026,50,-0.32
31856,CGDpheno1,potassium,BALB/cByJ,m,7.36,454007,318,001026,50,-0.78
31856,CGDpheno1,potassium,BPH/2J,f,7.95,507918,318,003005,23,-0.17
31856,CGDpheno1,potassium,BPH/2J,f,7.47,507920,318,003005,23,-0.64
31856,CGDpheno1,potassium,BPH/2J,f,8.71,507922,318,003005,23,0.58
31856,CGDpheno1,potassium,BPH/2J,f,7.23,507924,318,003005,23,-0.88
31856,CGDpheno1,potassium,BPH/2J,f,7.25,509656,318,003005,23,-0.86
31856,CGDpheno1,potassium,BPH/2J,f,7.87,509658,318,003005,23,-0.25
31856,CGDpheno1,potassium,BPH/2J,f,10.3,507914,318,003005,23,2.15
31856,CGDpheno1,potassium,BPH/2J,f,8.19,507916,318,003005,23,0.07
31856,CGDpheno1,potassium,BPH/2J,m,7.32,492048,318,003005,23,-1.27
31856,CGDpheno1,potassium,BPH/2J,m,9.29,467146,318,003005,23,0.44
31856,CGDpheno1,potassium,BPH/2J,m,8.75,467144,318,003005,23,-0.03
31856,CGDpheno1,potassium,BPH/2J,m,8.95,467142,318,003005,23,0.14
31856,CGDpheno1,potassium,BPH/2J,m,10.6,492050,318,003005,23,1.57
31856,CGDpheno1,potassium,BPH/2J,m,7.80,492046,318,003005,23,-0.85
31856,CGDpheno1,potassium,BPL/1J,f,8.61,467999,318,003006,19,1.10
31856,CGDpheno1,potassium,BPL/1J,f,7.12,458911,318,003006,19,-0.72
31856,CGDpheno1,potassium,BPL/1J,f,7.86,458909,318,003006,19,0.18
31856,CGDpheno1,potassium,BPL/1J,f,6.66,458907,318,003006,19,-1.28
31856,CGDpheno1,potassium,BPL/1J,f,7.34,458905,318,003006,19,-0.45
31856,CGDpheno1,potassium,BPL/1J,f,8.68,458903,318,003006,19,1.18
31856,CGDpheno1,potassium,BPL/1J,m,7.46,492052,318,003006,19,-1.10
31856,CGDpheno1,potassium,BPL/1J,m,10.6,467164,318,003006,19,1.10
31856,CGDpheno1,potassium,BPL/1J,m,10.2,467166,318,003006,19,0.82
31856,CGDpheno1,potassium,BPL/1J,m,10.4,467168,318,003006,19,0.96
31856,CGDpheno1,potassium,BPL/1J,m,10.2,467170,318,003006,19,0.82
31856,CGDpheno1,potassium,BPL/1J,m,7.62,488802,318,003006,19,-0.99
31856,CGDpheno1,potassium,BPL/1J,m,8,488804,318,003006,19,-0.72
31856,CGDpheno1,potassium,BPL/1J,m,7.74,488806,318,003006,19,-0.90
31856,CGDpheno1,potassium,BPN/3J,f,8.99,467252,318,003004,27,0.46
31856,CGDpheno1,potassium,BPN/3J,f,7.83,479928,318,003004,27,-0.76
31856,CGDpheno1,potassium,BPN/3J,f,7.47,479926,318,003004,27,-1.14
31856,CGDpheno1,potassium,BPN/3J,f,8.05,474289,318,003004,27,-0.53
31856,CGDpheno1,potassium,BPN/3J,f,9.29,461919,318,003004,27,0.77
31856,CGDpheno1,potassium,BPN/3J,f,7.51,461921,318,003004,27,-1.10
31856,CGDpheno1,potassium,BPN/3J,f,9.37,467248,318,003004,27,0.86
31856,CGDpheno1,potassium,BPN/3J,f,9.93,467250,318,003004,27,1.45
31856,CGDpheno1,potassium,BPN/3J,m,8.25,461923,318,003004,27,-1.01
31856,CGDpheno1,potassium,BPN/3J,m,9.09,467260,318,003004,27,0.15
31856,CGDpheno1,potassium,BPN/3J,m,9.03,467258,318,003004,27,0.06
31856,CGDpheno1,potassium,BPN/3J,m,7.81,467256,318,003004,27,-1.62
31856,CGDpheno1,potassium,BPN/3J,m,8.95,467254,318,003004,27,-0.05
31856,CGDpheno1,potassium,BPN/3J,m,9.83,461929,318,003004,27,1.17
31856,CGDpheno1,potassium,BPN/3J,m,10,461927,318,003004,27,1.40
31856,CGDpheno1,potassium,BPN/3J,m,8.91,461925,318,003004,27,-0.10
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,6.07,444647,318,002282,1,0.58
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,5.63,444651,318,002282,1,-0.13
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,5.47,444650,318,002282,1,-0.39
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,5.71,444649,318,002282,1,0.00
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,5.15,444648,318,002282,1,-0.91
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,7.01,444646,318,002282,1,2.11
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,5.03,444645,318,002282,1,-1.10
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,f,5.61,444644,318,002282,1,-0.16
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,7.59,444657,318,002282,1,0.53
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,6.85,444656,318,002282,1,-0.71
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,7.39,444655,318,002282,1,0.20
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,6.73,444654,318,002282,1,-0.91
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,6.85,444653,318,002282,1,-0.71
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,8.23,444652,318,002282,1,1.60
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,7.91,444659,318,002282,1,1.07
31856,CGDpheno1,potassium,BTBR T<+> Itpr3<tf>/J,m,6.63,444658,318,002282,1,-1.07
31856,CGDpheno1,potassium,BUB/BnJ,f,5.25,444635,318,000653,24,-1.63
31856,CGDpheno1,potassium,BUB/BnJ,f,6.49,444630,318,000653,24,0.39
31856,CGDpheno1,potassium,BUB/BnJ,f,6.61,444636,318,000653,24,0.58
31856,CGDpheno1,potassium,BUB/BnJ,f,5.75,444629,318,000653,24,-0.82
31856,CGDpheno1,potassium,BUB/BnJ,f,7.27,455577,318,000653,24,1.65
31856,CGDpheno1,potassium,BUB/BnJ,f,6.55,444632,318,000653,24,0.48
31856,CGDpheno1,potassium,BUB/BnJ,f,5.93,444633,318,000653,24,-0.52
31856,CGDpheno1,potassium,BUB/BnJ,f,6.63,444634,318,000653,24,0.61
31856,CGDpheno1,potassium,BUB/BnJ,f,5.79,444631,318,000653,24,-0.75
31856,CGDpheno1,potassium,BUB/BnJ,m,6.91,444641,318,000653,24,0.19
31856,CGDpheno1,potassium,BUB/BnJ,m,6.47,444639,318,000653,24,-0.54
31856,CGDpheno1,potassium,BUB/BnJ,m,5.99,444638,318,000653,24,-1.34
31856,CGDpheno1,potassium,BUB/BnJ,m,6.91,444637,318,000653,24,0.19
31856,CGDpheno1,potassium,BUB/BnJ,m,7.81,444643,318,000653,24,1.68
31856,CGDpheno1,potassium,BUB/BnJ,m,6.69,444642,318,000653,24,-0.18
31856,CGDpheno1,potassium,C3H/HeJ,f,7.82,452262,318,000659,6,-1.64
31856,CGDpheno1,potassium,C3H/HeJ,f,8.04,452264,318,000659,6,0.11
31856,CGDpheno1,potassium,C3H/HeJ,f,8.16,452252,318,000659,6,1.06
31856,CGDpheno1,potassium,C3H/HeJ,f,8.12,452256,318,000659,6,0.74
31856,CGDpheno1,potassium,C3H/HeJ,f,7.94,452258,318,000659,6,-0.69
31856,CGDpheno1,potassium,C3H/HeJ,f,8.08,452260,318,000659,6,0.42
31856,CGDpheno1,potassium,C3H/HeJ,m,9.56,453957,318,000659,6,1.08
31856,CGDpheno1,potassium,C3H/HeJ,m,7.94,453961,318,000659,6,-1.30
31856,CGDpheno1,potassium,C3H/HeJ,m,8.18,453955,318,000659,6,-0.95
31856,CGDpheno1,potassium,C3H/HeJ,m,9.78,453951,318,000659,6,1.40
31856,CGDpheno1,potassium,C3H/HeJ,m,8.82,453947,318,000659,6,-0.01
31856,CGDpheno1,potassium,C3H/HeJ,m,9,453949,318,000659,6,0.26
31856,CGDpheno1,potassium,C3H/HeJ,m,8.50,453959,318,000659,6,-0.48
31856,CGDpheno1,potassium,C57BL/6J,f,7.19,456944,318,000664,7,0.03
31856,CGDpheno1,potassium,C57BL/6J,f,6.15,516974,318,000664,7,-1.19
31856,CGDpheno1,potassium,C57BL/6J,f,7.03,516972,318,000664,7,-0.15
31856,CGDpheno1,potassium,C57BL/6J,f,6.93,516500,318,000664,7,-0.27
31856,CGDpheno1,potassium,C57BL/6J,f,7.53,516498,318,000664,7,0.43
31856,CGDpheno1,potassium,C57BL/6J,f,6.17,514184,318,000664,7,-1.16
31856,CGDpheno1,potassium,C57BL/6J,f,6.49,514182,318,000664,7,-0.79
31856,CGDpheno1,potassium,C57BL/6J,f,7.13,514180,318,000664,7,-0.04
31856,CGDpheno1,potassium,C57BL/6J,f,6.77,514178,318,000664,7,-0.46
31856,CGDpheno1,potassium,C57BL/6J,f,6.81,512830,318,000664,7,-0.41
31856,CGDpheno1,potassium,C57BL/6J,f,6.95,512828,318,000664,7,-0.25
31856,CGDpheno1,potassium,C57BL/6J,f,6.85,509326,318,000664,7,-0.36
31856,CGDpheno1,potassium,C57BL/6J,f,7.33,509324,318,000664,7,0.20
31856,CGDpheno1,potassium,C57BL/6J,f,7.01,509320,318,000664,7,-0.18
31856,CGDpheno1,potassium,C57BL/6J,f,6.55,508694,318,000664,7,-0.72
31856,CGDpheno1,potassium,C57BL/6J,f,5.21,508692,318,000664,7,-2.29
31856,CGDpheno1,potassium,C57BL/6J,f,6.53,508690,318,000664,7,-0.74
31856,CGDpheno1,potassium,C57BL/6J,f,6.01,508688,318,000664,7,-1.35
31856,CGDpheno1,potassium,C57BL/6J,f,6.15,507936,318,000664,7,-1.19
31856,CGDpheno1,potassium,C57BL/6J,f,9.55,507934,318,000664,7,2.81
31856,CGDpheno1,potassium,C57BL/6J,f,7.05,507932,318,000664,7,-0.13
31856,CGDpheno1,potassium,C57BL/6J,f,9.70,505044,318,000664,7,2.98
31856,CGDpheno1,potassium,C57BL/6J,f,6.80,505042,318,000664,7,-0.42
31856,CGDpheno1,potassium,C57BL/6J,f,6.72,503428,318,000664,7,-0.52
31856,CGDpheno1,potassium,C57BL/6J,f,6.46,503426,318,000664,7,-0.82
31856,CGDpheno1,potassium,C57BL/6J,f,7.58,500482,318,000664,7,0.49
31856,CGDpheno1,potassium,C57BL/6J,f,6.78,500480,318,000664,7,-0.45
31856,CGDpheno1,potassium,C57BL/6J,f,7.18,500478,318,000664,7,0.02
31856,CGDpheno1,potassium,C57BL/6J,f,6.38,500476,318,000664,7,-0.92
31856,CGDpheno1,potassium,C57BL/6J,f,5.75,497994,318,000664,7,-1.66
31856,CGDpheno1,potassium,C57BL/6J,f,7.13,497992,318,000664,7,-0.04
31856,CGDpheno1,potassium,C57BL/6J,f,5.05,497990,318,000664,7,-2.48
31856,CGDpheno1,potassium,C57BL/6J,f,6.01,497988,318,000664,7,-1.35
31856,CGDpheno1,potassium,C57BL/6J,f,9.28,496588,318,000664,7,2.49
31856,CGDpheno1,potassium,C57BL/6J,f,7.20,496586,318,000664,7,0.05
31856,CGDpheno1,potassium,C57BL/6J,f,7.56,496584,318,000664,7,0.47
31856,CGDpheno1,potassium,C57BL/6J,f,8.12,496582,318,000664,7,1.13
31856,CGDpheno1,potassium,C57BL/6J,f,6.98,495228,318,000664,7,-0.21
31856,CGDpheno1,potassium,C57BL/6J,f,6.80,495224,318,000664,7,-0.42
31856,CGDpheno1,potassium,C57BL/6J,f,7.66,495222,318,000664,7,0.59
31856,CGDpheno1,potassium,C57BL/6J,f,6.78,492064,318,000664,7,-0.45
31856,CGDpheno1,potassium,C57BL/6J,f,7.16,492062,318,000664,7,0.00
31856,CGDpheno1,potassium,C57BL/6J,f,6.44,492060,318,000664,7,-0.85
31856,CGDpheno1,potassium,C57BL/6J,f,7.04,492058,318,000664,7,-0.14
31856,CGDpheno1,potassium,C57BL/6J,f,6.08,488732,318,000664,7,-1.27
31856,CGDpheno1,potassium,C57BL/6J,f,6.72,488730,318,000664,7,-0.52
31856,CGDpheno1,potassium,C57BL/6J,f,6.62,488728,318,000664,7,-0.64
31856,CGDpheno1,potassium,C57BL/6J,f,6.56,488726,318,000664,7,-0.71
31856,CGDpheno1,potassium,C57BL/6J,f,7.86,487126,318,000664,7,0.82
31856,CGDpheno1,potassium,C57BL/6J,f,8.12,487124,318,000664,7,1.13
31856,CGDpheno1,potassium,C57BL/6J,f,6.69,484224,318,000664,7,-0.55
31856,CGDpheno1,potassium,C57BL/6J,f,6.69,484222,318,000664,7,-0.55
31856,CGDpheno1,potassium,C57BL/6J,f,6.39,484218,318,000664,7,-0.91
31856,CGDpheno1,potassium,C57BL/6J,f,7.82,480394,318,000664,7,0.78
31856,CGDpheno1,potassium,C57BL/6J,f,8.12,480392,318,000664,7,1.13
31856,CGDpheno1,potassium,C57BL/6J,f,8.54,480390,318,000664,7,1.62
31856,CGDpheno1,potassium,C57BL/6J,f,8.10,480388,318,000664,7,1.10
31856,CGDpheno1,potassium,C57BL/6J,f,7.59,477024,318,000664,7,0.50
31856,CGDpheno1,potassium,C57BL/6J,f,7.11,477022,318,000664,7,-0.06
31856,CGDpheno1,potassium,C57BL/6J,f,5.81,477020,318,000664,7,-1.59
31856,CGDpheno1,potassium,C57BL/6J,f,6.69,477018,318,000664,7,-0.55
31856,CGDpheno1,potassium,C57BL/6J,f,7.29,473353,318,000664,7,0.15
31856,CGDpheno1,potassium,C57BL/6J,f,8.11,473351,318,000664,7,1.12
31856,CGDpheno1,potassium,C57BL/6J,f,5.85,473349,318,000664,7,-1.54
31856,CGDpheno1,potassium,C57BL/6J,f,7.05,473347,318,000664,7,-0.13
31856,CGDpheno1,potassium,C57BL/6J,f,7.60,470415,318,000664,7,0.52
31856,CGDpheno1,potassium,C57BL/6J,f,8.56,470413,318,000664,7,1.64
31856,CGDpheno1,potassium,C57BL/6J,f,7.30,470411,318,000664,7,0.16
31856,CGDpheno1,potassium,C57BL/6J,f,6.76,470409,318,000664,7,-0.47
31856,CGDpheno1,potassium,C57BL/6J,f,8.15,467186,318,000664,7,1.16
31856,CGDpheno1,potassium,C57BL/6J,f,8.31,467184,318,000664,7,1.35
31856,CGDpheno1,potassium,C57BL/6J,f,7.11,467182,318,000664,7,-0.06
31856,CGDpheno1,potassium,C57BL/6J,f,6.99,467180,318,000664,7,-0.20
31856,CGDpheno1,potassium,C57BL/6J,f,6.87,465349,318,000664,7,-0.34
31856,CGDpheno1,potassium,C57BL/6J,f,6.45,465347,318,000664,7,-0.83
31856,CGDpheno1,potassium,C57BL/6J,f,6.97,465345,318,000664,7,-0.22
31856,CGDpheno1,potassium,C57BL/6J,f,7.47,465343,318,000664,7,0.36
31856,CGDpheno1,potassium,C57BL/6J,f,7.01,462939,318,000664,7,-0.18
31856,CGDpheno1,potassium,C57BL/6J,f,8.55,462937,318,000664,7,1.63
31856,CGDpheno1,potassium,C57BL/6J,f,7.95,462935,318,000664,7,0.93
31856,CGDpheno1,potassium,C57BL/6J,f,7.27,462933,318,000664,7,0.13
31856,CGDpheno1,potassium,C57BL/6J,f,6.75,462931,318,000664,7,-0.48
31856,CGDpheno1,potassium,C57BL/6J,f,7.43,462929,318,000664,7,0.32
31856,CGDpheno1,potassium,C57BL/6J,f,6.99,462927,318,000664,7,-0.20
31856,CGDpheno1,potassium,C57BL/6J,f,6.71,462925,318,000664,7,-0.53
31856,CGDpheno1,potassium,C57BL/6J,f,8.11,461897,318,000664,7,1.12
31856,CGDpheno1,potassium,C57BL/6J,f,7.91,461895,318,000664,7,0.88
31856,CGDpheno1,potassium,C57BL/6J,f,7.67,461893,318,000664,7,0.60
31856,CGDpheno1,potassium,C57BL/6J,f,7.99,461891,318,000664,7,0.97
31856,CGDpheno1,potassium,C57BL/6J,f,6.07,460145,318,000664,7,-1.28
31856,CGDpheno1,potassium,C57BL/6J,f,6.83,460143,318,000664,7,-0.39
31856,CGDpheno1,potassium,C57BL/6J,f,6.25,460141,318,000664,7,-1.07
31856,CGDpheno1,potassium,C57BL/6J,f,7.41,460139,318,000664,7,0.29
31856,CGDpheno1,potassium,C57BL/6J,f,7.42,458743,318,000664,7,0.31
31856,CGDpheno1,potassium,C57BL/6J,f,8.08,458741,318,000664,7,1.08
31856,CGDpheno1,potassium,C57BL/6J,f,7.72,458739,318,000664,7,0.66
31856,CGDpheno1,potassium,C57BL/6J,f,7.38,458737,318,000664,7,0.26
31856,CGDpheno1,potassium,C57BL/6J,f,9.04,458735,318,000664,7,2.21
31856,CGDpheno1,potassium,C57BL/6J,f,8.64,458733,318,000664,7,1.74
31856,CGDpheno1,potassium,C57BL/6J,f,8.08,458731,318,000664,7,1.08
31856,CGDpheno1,potassium,C57BL/6J,f,7.98,458729,318,000664,7,0.96
31856,CGDpheno1,potassium,C57BL/6J,f,7.51,456946,318,000664,7,0.41
31856,CGDpheno1,potassium,C57BL/6J,f,6.59,456942,318,000664,7,-0.67
31856,CGDpheno1,potassium,C57BL/6J,f,6.69,456940,318,000664,7,-0.55
31856,CGDpheno1,potassium,C57BL/6J,f,7.57,455553,318,000664,7,0.48
31856,CGDpheno1,potassium,C57BL/6J,f,7.73,455551,318,000664,7,0.67
31856,CGDpheno1,potassium,C57BL/6J,f,7.91,455549,318,000664,7,0.88
31856,CGDpheno1,potassium,C57BL/6J,f,6.10,453937,318,000664,7,-1.25
31856,CGDpheno1,potassium,C57BL/6J,f,6.60,453935,318,000664,7,-0.66
31856,CGDpheno1,potassium,C57BL/6J,f,6.88,453933,318,000664,7,-0.33
31856,CGDpheno1,potassium,C57BL/6J,f,8.84,453931,318,000664,7,1.97
31856,CGDpheno1,potassium,C57BL/6J,f,6.98,452427,318,000664,7,-0.21
31856,CGDpheno1,potassium,C57BL/6J,f,6.18,451211,318,000664,7,-1.15
31856,CGDpheno1,potassium,C57BL/6J,f,6.24,451210,318,000664,7,-1.08
31856,CGDpheno1,potassium,C57BL/6J,f,6.78,451209,318,000664,7,-0.45
31856,CGDpheno1,potassium,C57BL/6J,f,8.02,451208,318,000664,7,1.01
31856,CGDpheno1,potassium,C57BL/6J,f,6.09,444679,318,000664,7,-1.26
31856,CGDpheno1,potassium,C57BL/6J,f,7.91,444678,318,000664,7,0.88
31856,CGDpheno1,potassium,C57BL/6J,f,5.93,444677,318,000664,7,-1.45
31856,CGDpheno1,potassium,C57BL/6J,m,7.75,461905,318,000664,7,0.35
31856,CGDpheno1,potassium,C57BL/6J,m,6.63,473355,318,000664,7,-0.91
31856,CGDpheno1,potassium,C57BL/6J,m,6.45,473357,318,000664,7,-1.11
31856,CGDpheno1,potassium,C57BL/6J,m,7.67,473359,318,000664,7,0.26
31856,CGDpheno1,potassium,C57BL/6J,m,7.17,473361,318,000664,7,-0.30
31856,CGDpheno1,potassium,C57BL/6J,m,6.73,477026,318,000664,7,-0.80
31856,CGDpheno1,potassium,C57BL/6J,m,6.91,477028,318,000664,7,-0.59
31856,CGDpheno1,potassium,C57BL/6J,m,7.67,477030,318,000664,7,0.26
31856,CGDpheno1,potassium,C57BL/6J,m,8.29,477032,318,000664,7,0.96
31856,CGDpheno1,potassium,C57BL/6J,m,8.02,480406,318,000664,7,0.66
31856,CGDpheno1,potassium,C57BL/6J,m,9.58,480408,318,000664,7,2.42
31856,CGDpheno1,potassium,C57BL/6J,m,8.70,480410,318,000664,7,1.42
31856,CGDpheno1,potassium,C57BL/6J,m,8.24,480412,318,000664,7,0.91
31856,CGDpheno1,potassium,C57BL/6J,m,7.05,484226,318,000664,7,-0.44
31856,CGDpheno1,potassium,C57BL/6J,m,6.73,484228,318,000664,7,-0.80
