measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33431,Shockley1,BW_fat,129S1/SvImJ,f,19.5,06-02.201,334,002448,3,0.11
33431,Shockley1,BW_fat,129S1/SvImJ,f,17.8,06-02.202,334,002448,3,-0.67
33431,Shockley1,BW_fat,129S1/SvImJ,f,21.1,06-02.203,334,002448,3,0.85
33431,Shockley1,BW_fat,129S1/SvImJ,f,21.5,06-02.204,334,002448,3,1.03
33431,Shockley1,BW_fat,129S1/SvImJ,f,16.4,06-02.205,334,002448,3,-1.32
33431,Shockley1,BW_fat,129S1/SvImJ,m,30.8,06-02.094,334,002448,3,1.08
33431,Shockley1,BW_fat,129S1/SvImJ,m,25.1,06-02.091,334,002448,3,-1.53
33431,Shockley1,BW_fat,129S1/SvImJ,m,28.1,06-02.095,334,002448,3,-0.16
33431,Shockley1,BW_fat,129S1/SvImJ,m,28.3,06-02.092,334,002448,3,-0.06
33431,Shockley1,BW_fat,129S1/SvImJ,m,29.9,06-02.093,334,002448,3,0.67
33431,Shockley1,BW_fat,A/J,f,22.0,06-02.190,334,000646,4,1.15
33431,Shockley1,BW_fat,A/J,f,21.4,06-02.189,334,000646,4,0.78
33431,Shockley1,BW_fat,A/J,f,19.6,06-02.188,334,000646,4,-0.33
33431,Shockley1,BW_fat,A/J,f,17.9,06-02.187,334,000646,4,-1.38
33431,Shockley1,BW_fat,A/J,f,19.8,06-02.186,334,000646,4,-0.21
33431,Shockley1,BW_fat,A/J,m,21.9,06-02.191,334,000646,4,-0.43
33431,Shockley1,BW_fat,A/J,m,23.3,06-02.192,334,000646,4,1.00
33431,Shockley1,BW_fat,A/J,m,21.2,06-02.193,334,000646,4,-1.14
33431,Shockley1,BW_fat,A/J,m,21.8,06-02.194,334,000646,4,-0.53
33431,Shockley1,BW_fat,A/J,m,23.4,06-02.195,334,000646,4,1.10
33431,Shockley1,BW_fat,BALB/cJ,f,22.3,06-02.047,334,000651,5,-0.07
33431,Shockley1,BW_fat,BALB/cJ,f,22.6,06-02.050,334,000651,5,0.29
33431,Shockley1,BW_fat,BALB/cJ,f,23.1,06-02.049,334,000651,5,0.91
33431,Shockley1,BW_fat,BALB/cJ,f,21.0,06-02.048,334,000651,5,-1.67
33431,Shockley1,BW_fat,BALB/cJ,f,22.8,06-02.046,334,000651,5,0.54
33431,Shockley1,BW_fat,BALB/cJ,m,26.5,06-02.055,334,000651,5,-1.39
33431,Shockley1,BW_fat,BALB/cJ,m,28.2,06-02.054,334,000651,5,0.37
33431,Shockley1,BW_fat,BALB/cJ,m,29.1,06-02.053,334,000651,5,1.30
33431,Shockley1,BW_fat,BALB/cJ,m,27.4,06-02.052,334,000651,5,-0.46
33431,Shockley1,BW_fat,BALB/cJ,m,28.0,06-02.051,334,000651,5,0.17
33431,Shockley1,BW_fat,C3H/HeJ,f,18.6,06-02.081,334,000659,6,-0.90
33431,Shockley1,BW_fat,C3H/HeJ,f,17.4,06-02.085,334,000659,6,-1.27
33431,Shockley1,BW_fat,C3H/HeJ,f,24.2,06-02.084,334,000659,6,0.84
33431,Shockley1,BW_fat,C3H/HeJ,f,23.8,06-02.083,334,000659,6,0.71
33431,Shockley1,BW_fat,C3H/HeJ,f,23.5,06-02.082,334,000659,6,0.62
33431,Shockley1,BW_fat,C3H/HeJ,m,31.2,06-02.200,334,000659,6,1.74
33431,Shockley1,BW_fat,C3H/HeJ,m,27.5,06-02.199,334,000659,6,-0.16
33431,Shockley1,BW_fat,C3H/HeJ,m,27.3,06-02.198,334,000659,6,-0.27
33431,Shockley1,BW_fat,C3H/HeJ,m,26.3,06-02.197,334,000659,6,-0.78
33431,Shockley1,BW_fat,C3H/HeJ,m,26.8,06-02.196,334,000659,6,-0.52
33431,Shockley1,BW_fat,C57BL/6J,f,17.1,06-02.060,334,000664,7,-1.09
33431,Shockley1,BW_fat,C57BL/6J,f,17.7,06-02.059,334,000664,7,-0.67
33431,Shockley1,BW_fat,C57BL/6J,f,20.6,06-02.058,334,000664,7,1.36
33431,Shockley1,BW_fat,C57BL/6J,f,19.6,06-02.057,334,000664,7,0.66
33431,Shockley1,BW_fat,C57BL/6J,f,18.3,06-02.056,334,000664,7,-0.25
33431,Shockley1,BW_fat,C57BL/6J,m,24.9,06-02.065,334,000664,7,-0.21
33431,Shockley1,BW_fat,C57BL/6J,m,25.9,06-02.064,334,000664,7,0.65
33431,Shockley1,BW_fat,C57BL/6J,m,25.9,06-02.063,334,000664,7,0.65
33431,Shockley1,BW_fat,C57BL/6J,m,23.2,06-02.062,334,000664,7,-1.67
33431,Shockley1,BW_fat,C57BL/6J,m,25.8,06-02.061,334,000664,7,0.57
33431,Shockley1,BW_fat,DBA/2J,f,22.9,06-02.221,334,000671,8,0.32
33431,Shockley1,BW_fat,DBA/2J,f,21.9,06-02.223,334,000671,8,-1.70
33431,Shockley1,BW_fat,DBA/2J,f,23.2,06-02.224,334,000671,8,0.93
33431,Shockley1,BW_fat,DBA/2J,f,22.9,06-02.225,334,000671,8,0.32
33431,Shockley1,BW_fat,DBA/2J,f,22.8,06-02.222,334,000671,8,0.12
33431,Shockley1,BW_fat,DBA/2J,m,26.7,06-02.208,334,000671,8,1.00
33431,Shockley1,BW_fat,DBA/2J,m,25.4,06-02.210,334,000671,8,0.22
33431,Shockley1,BW_fat,DBA/2J,m,22.6,06-02.209,334,000671,8,-1.46
33431,Shockley1,BW_fat,DBA/2J,m,26.3,06-02.207,334,000671,8,0.76
33431,Shockley1,BW_fat,DBA/2J,m,24.2,06-02.206,334,000671,8,-0.50
33431,Shockley1,BW_fat,I/LnJ,f,18.6,06-02.311,334,000674,30,-0.07
33431,Shockley1,BW_fat,I/LnJ,f,18.8,06-02.307,334,000674,30,0.67
33431,Shockley1,BW_fat,I/LnJ,f,18.2,06-02.308,334,000674,30,-1.57
33431,Shockley1,BW_fat,I/LnJ,f,18.6,06-02.309,334,000674,30,-0.07
33431,Shockley1,BW_fat,I/LnJ,f,18.9,06-02.310,334,000674,30,1.04
33431,Shockley1,BW_fat,I/LnJ,m,25.1,06-02.155,334,000674,30,-0.43
33431,Shockley1,BW_fat,I/LnJ,m,28.4,06-02.154,334,000674,30,1.02
33431,Shockley1,BW_fat,I/LnJ,m,28.4,06-02.153,334,000674,30,1.02
33431,Shockley1,BW_fat,I/LnJ,m,25.3,06-02.152,334,000674,30,-0.34
33431,Shockley1,BW_fat,I/LnJ,m,23.2,06-02.151,334,000674,30,-1.27
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,f,43.0,06-02.131,334,000485,876,1.63
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,f,36.2,06-02.135,334,000485,876,0.09
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,f,31.3,06-02.134,334,000485,876,-1.01
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,f,33.5,06-02.133,334,000485,876,-0.52
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,f,34.9,06-02.132,334,000485,876,-0.20
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,m,42.8,06-02.100,334,000485,876,-0.08
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,m,40.0,06-02.096,334,000485,876,-1.34
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,m,45.2,06-02.097,334,000485,876,1.00
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,m,45.1,06-02.098,334,000485,876,0.95
33431,Shockley1,BW_fat,MRL/MpJ-Fas<lpr>/J,m,41.8,06-02.099,334,000485,876,-0.53
33431,Shockley1,BW_fat,NZB/BlNJ,f,24.9,06-02.071,334,000684,11,1.22
33431,Shockley1,BW_fat,NZB/BlNJ,f,23.5,06-02.075,334,000684,11,-1.09
33431,Shockley1,BW_fat,NZB/BlNJ,f,23.8,06-02.074,334,000684,11,-0.59
33431,Shockley1,BW_fat,NZB/BlNJ,f,24.7,06-02.073,334,000684,11,0.89
33431,Shockley1,BW_fat,NZB/BlNJ,f,23.9,06-02.072,334,000684,11,-0.43
33431,Shockley1,BW_fat,NZB/BlNJ,m,30.9,06-02.070,334,000684,11,-0.12
33431,Shockley1,BW_fat,NZB/BlNJ,m,29.4,06-02.066,334,000684,11,-1.61
33431,Shockley1,BW_fat,NZB/BlNJ,m,31.1,06-02.067,334,000684,11,0.08
33431,Shockley1,BW_fat,NZB/BlNJ,m,31.7,06-02.068,334,000684,11,0.67
33431,Shockley1,BW_fat,NZB/BlNJ,m,32.0,06-02.069,334,000684,11,0.97
33431,Shockley1,BW_fat,SM/J,f,15.9,06-02.139,334,000687,31,0.94
33431,Shockley1,BW_fat,SM/J,f,16.4,06-02.136,334,000687,31,1.20
33431,Shockley1,BW_fat,SM/J,f,13.4,06-02.137,334,000687,31,-0.39
33431,Shockley1,BW_fat,SM/J,f,12.6,06-02.138,334,000687,31,-0.82
33431,Shockley1,BW_fat,SM/J,f,12.4,06-02.140,334,000687,31,-0.93
33431,Shockley1,BW_fat,SM/J,m,23.5,06-02.145,334,000687,31,1.16
33431,Shockley1,BW_fat,SM/J,m,22.5,06-02.144,334,000687,31,0.76
33431,Shockley1,BW_fat,SM/J,m,19.4,06-02.143,334,000687,31,-0.46
33431,Shockley1,BW_fat,SM/J,m,17.1,06-02.142,334,000687,31,-1.36
33431,Shockley1,BW_fat,SM/J,m,20.3,06-02.141,334,000687,31,-0.10
