measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43004,Rusyn5,plasma_homocysteine_hfe,129S1/SvImJ,m,9.74,160,430,002448,3,-0.97
43004,Rusyn5,plasma_homocysteine_hfe,129S1/SvImJ,m,13.04,156,430,002448,3,-0.07
43004,Rusyn5,plasma_homocysteine_hfe,129S1/SvImJ,m,17.06,159,430,002448,3,1.03
43004,Rusyn5,plasma_homocysteine_hfe,AKR/J,m,14.47,49,430,000648,15,0.91
43004,Rusyn5,plasma_homocysteine_hfe,AKR/J,m,10.86,50,430,000648,15,0.16
43004,Rusyn5,plasma_homocysteine_hfe,AKR/J,m,5.01,43,430,000648,15,-1.07
43004,Rusyn5,plasma_homocysteine_hfe,BALB/cByJ,m,9.66,181,430,001026,50,-0.92
43004,Rusyn5,plasma_homocysteine_hfe,BALB/cByJ,m,17.32,174,430,001026,50,-0.14
43004,Rusyn5,plasma_homocysteine_hfe,BALB/cByJ,m,29.15,171,430,001026,50,1.06
43004,Rusyn5,plasma_homocysteine_hfe,BALB/cJ,m,19.14,84,430,000651,5,-0.12
43004,Rusyn5,plasma_homocysteine_hfe,BALB/cJ,m,14.30,79,430,000651,5,-0.93
43004,Rusyn5,plasma_homocysteine_hfe,BALB/cJ,m,26.23,85,430,000651,5,1.06
43004,Rusyn5,plasma_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,m,12.43,189,430,002282,1,1.12
43004,Rusyn5,plasma_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,m,9.60,200,430,002282,1,-0.30
43004,Rusyn5,plasma_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,m,8.58,196,430,002282,1,-0.81
43004,Rusyn5,plasma_homocysteine_hfe,C3H/HeJ,m,25.06,40,430,000659,6,0.91
43004,Rusyn5,plasma_homocysteine_hfe,C3H/HeJ,m,20.79,32,430,000659,6,0.16
43004,Rusyn5,plasma_homocysteine_hfe,C3H/HeJ,m,13.85,36,430,000659,6,-1.07
43004,Rusyn5,plasma_homocysteine_hfe,C57BL/10J,m,44.16,379,430,000665,38,0.54
43004,Rusyn5,plasma_homocysteine_hfe,C57BL/10J,m,45.38,370,430,000665,38,0.62
43004,Rusyn5,plasma_homocysteine_hfe,C57BL/10J,m,17.49,371,430,000665,38,-1.15
43004,Rusyn5,plasma_homocysteine_hfe,DBA/2J,m,20.40,134,430,000671,8,-0.04
43004,Rusyn5,plasma_homocysteine_hfe,DBA/2J,m,13.86,121,430,000671,8,-0.98
43004,Rusyn5,plasma_homocysteine_hfe,DBA/2J,m,27.78,126,430,000671,8,1.02
43004,Rusyn5,plasma_homocysteine_hfe,FVB/NJ,m,7.92,141,430,001800,9,0.71
43004,Rusyn5,plasma_homocysteine_hfe,FVB/NJ,m,7.12,146,430,001800,9,-0.71
43004,Rusyn5,plasma_homocysteine_hfe,KK/HlJ,m,7.07,302,430,002106,18,-0.43
43004,Rusyn5,plasma_homocysteine_hfe,KK/HlJ,m,6.13,304,430,002106,18,-0.71
43004,Rusyn5,plasma_homocysteine_hfe,KK/HlJ,m,12.23,296,430,002106,18,1.14
43004,Rusyn5,plasma_homocysteine_hfe,MOLF/EiJ,m,6.52,286,430,000550,40,-0.41
43004,Rusyn5,plasma_homocysteine_hfe,MOLF/EiJ,m,6.16,288,430,000550,40,-0.73
43004,Rusyn5,plasma_homocysteine_hfe,MOLF/EiJ,m,8.24,292,430,000550,40,1.14
43004,Rusyn5,plasma_homocysteine_hfe,NZW/LacJ,m,27.78,217,430,001058,36,0.18
43004,Rusyn5,plasma_homocysteine_hfe,NZW/LacJ,m,20.24,231,430,001058,36,-1.08
43004,Rusyn5,plasma_homocysteine_hfe,NZW/LacJ,m,32.09,223,430,001058,36,0.90
43004,Rusyn5,plasma_homocysteine_hfe,PWD/PhJ,m,15.71,336,430,004660,101,1.12
43004,Rusyn5,plasma_homocysteine_hfe,PWD/PhJ,m,8.37,335,430,004660,101,-0.80
43004,Rusyn5,plasma_homocysteine_hfe,PWD/PhJ,m,10.19,327,430,004660,101,-0.32
43004,Rusyn5,plasma_homocysteine_hfe,WSB/EiJ,m,8.85,308,430,001145,42,0.21
43004,Rusyn5,plasma_homocysteine_hfe,WSB/EiJ,m,5.34,309,430,001145,42,-1.09
43004,Rusyn5,plasma_homocysteine_hfe,WSB/EiJ,m,10.67,314,430,001145,42,0.88
