measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,2.9,1952,612,,1680,1.07
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,2.5,1953,612,,1680,0.61
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,1.4,2395,612,,1680,-0.64
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,0.2,2396,612,,1680,-2.01
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,1.9,2616,612,,1680,-0.07
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,2.1,2617,612,,1680,0.16
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,1.1,2618,612,,1680,-0.98
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,3.6,2619,612,,1680,1.87
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,1,2663,612,,1680,-1.10
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,2.1,2664,612,,1680,0.16
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,2.1,2847,612,,1680,0.16
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,2.3,2849,612,,1680,0.39
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(001 x 011),f,2.3,2913,612,,1680,0.39
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(003 x 014),f,1,788,612,,1681,-0.47
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(003 x 014),f,0.9,789,612,,1681,-0.68
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(003 x 014),f,1.8,794,612,,1681,1.15
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(004 x 017),f,1.7,1497,612,,1682,0.08
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(004 x 017),f,1.6,1498,612,,1682,-0.04
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(004 x 017),f,0.2,1591,612,,1682,-1.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(004 x 017),f,1.3,1592,612,,1682,-0.39
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(004 x 017),f,2.5,2773,612,,1682,1.01
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(004 x 017),f,2.5,2774,612,,1682,1.01
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.3,2441,612,,1683,0.98
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.9,2442,612,,1683,0.28
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2,2445,612,,1683,0.46
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.6,2446,612,,1683,-0.24
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.4,2447,612,,1683,-0.59
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.3,2451,612,,1683,0.98
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.2,2452,612,,1683,-0.93
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.9,2476,612,,1683,0.28
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2,2700,612,,1683,0.46
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.3,2701,612,,1683,0.98
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.5,2719,612,,1683,-0.41
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.2,2723,612,,1683,0.80
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.4,2724,612,,1683,-0.59
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.4,2796,612,,1683,-0.59
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.2,2797,612,,1683,0.80
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.3,2798,612,,1683,0.98
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.9,2799,612,,1683,0.28
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.6,2802,612,,1683,1.50
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.1,2803,612,,1683,-1.11
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,2.2,2804,612,,1683,0.80
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.8,3014,612,,1683,0.11
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1,3015,612,,1683,-1.28
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,0.1,3017,612,,1683,-2.85
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(005 x 040),f,1.1,3018,612,,1683,-1.11
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(006 x 026),f,1.8,2045,612,,1684,1.40
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(006 x 026),f,1.6,2046,612,,1684,0.53
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(006 x 026),f,1.4,2135,612,,1684,-0.35
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(006 x 026),f,1.2,2136,612,,1684,-1.23
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(006 x 026),f,1.4,573,612,,1684,-0.35
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,1.8,2051,612,,1685,-0.40
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,2.5,2101,612,,1685,0.53
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,1.9,2102,612,,1685,-0.27
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,2.6,2103,612,,1685,0.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,2.1,2104,612,,1685,0.00
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,1.7,2390,612,,1685,-0.53
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,0.1,2391,612,,1685,-2.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,3.3,2551,612,,1685,1.60
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,2.4,2552,612,,1685,0.40
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,3.1,2607,612,,1685,1.33
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,1.9,2608,612,,1685,-0.27
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,1.9,2839,612,,1685,-0.27
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,2,2840,612,,1685,-0.13
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(011 x 001),f,2.1,2843,612,,1685,0.00
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(014 x 003),f,1.4,842,612,,1686,0.87
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(014 x 003),f,1,843,612,,1686,-0.12
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(014 x 003),f,0.5,847,612,,1686,-1.36
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(014 x 003),f,1.3,848,612,,1686,0.62
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(017 x 004),f,1.5,1577,612,,1687,-0.71
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(017 x 004),f,2.4,2778,612,,1687,0.71
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,2.3,1170,612,,1688,1.28
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,1.2,1171,612,,1688,-0.91
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,2.1,1280,612,,1688,0.88
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,1.9,1323,612,,1688,0.49
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,1.5,1324,612,,1688,-0.31
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,2,1745,612,,1688,0.69
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,1.9,1760,612,,1688,0.49
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,1.2,1761,612,,1688,-0.91
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(023 x 047),f,0.8,1762,612,,1688,-1.70
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(026 x 006),f,2.8,2019,612,,1689,1.08
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(026 x 006),f,2.6,2023,612,,1689,0.68
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(026 x 006),f,1.6,2146,612,,1689,-1.33
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(026 x 006),f,1.9,554,612,,1689,-0.72
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(026 x 006),f,2.4,555,612,,1689,0.28
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.9,1434,612,,1690,1.31
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.2,1435,612,,1690,-0.07
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.5,1436,612,,1690,0.52
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.1,1642,612,,1690,-0.27
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.9,1644,612,,1690,1.31
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,0.3,1645,612,,1690,-1.85
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.9,1646,612,,1690,1.31
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.6,1719,612,,1690,0.72
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,0.5,1720,612,,1690,-1.46
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.1,1721,612,,1690,-0.27
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,0.9,1722,612,,1690,-0.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,0.9,1723,612,,1690,-0.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,0.9,1724,612,,1690,-0.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.8,1883,612,,1690,1.11
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,0.9,1885,612,,1690,-0.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.7,1897,612,,1690,0.92
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,0.6,1898,612,,1690,-1.26
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.7,3199,612,,1690,0.92
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(032 x 042),f,1.1,3200,612,,1690,-0.27
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(035 x 062),f,2,1078,612,,1691,0.71
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(035 x 062),f,1.3,2642,612,,1691,-0.71
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.3,2523,612,,1692,-0.20
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.7,2530,612,,1692,0.79
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.4,2706,612,,1692,0.05
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.1,2732,612,,1692,-0.69
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.5,2739,612,,1692,0.30
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.4,2740,612,,1692,0.05
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1,2809,612,,1692,-0.94
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.2,2810,612,,1692,-0.44
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,2.2,2811,612,,1692,2.02
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,0.8,2813,612,,1692,-1.43
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,2.2,2814,612,,1692,2.02
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.5,2987,612,,1692,0.30
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.1,2988,612,,1692,-0.69
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1,2989,612,,1692,-0.94
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(040 x 005),f,1.3,3041,612,,1692,-0.20
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2.6,1447,612,,1693,1.15
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2,1448,612,,1693,0.26
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2.6,2992,612,,1693,1.15
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.6,2993,612,,1693,-0.33
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,0.8,3002,612,,1693,-1.52
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.8,3003,612,,1693,-0.04
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2.5,3004,612,,1693,1.00
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,3,3005,612,,1693,1.74
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2,3023,612,,1693,0.26
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.3,3024,612,,1693,-0.78
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1,3051,612,,1693,-1.22
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2.2,3052,612,,1693,0.56
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.2,3053,612,,1693,-0.93
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.5,3054,612,,1693,-0.48
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2.2,3102,612,,1693,0.56
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.7,3103,612,,1693,-0.19
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.9,3104,612,,1693,0.11
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.9,3105,612,,1693,0.11
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2.9,3106,612,,1693,1.59
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,2.7,3107,612,,1693,1.30
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.3,401,612,,1693,-0.78
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.4,403,612,,1693,-0.63
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,0.5,408,612,,1693,-1.96
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(041 x 051),f,1.2,410,612,,1693,-0.93
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,1.7,1412,612,,1694,0.76
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,1.9,1665,612,,1694,1.12
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,2.2,1666,612,,1694,1.67
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,0.8,1667,612,,1694,-0.90
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,0.9,1923,612,,1694,-0.71
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,0.8,1924,612,,1694,-0.90
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,1,1946,612,,1694,-0.53
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,1.5,3205,612,,1694,0.39
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(042 x 032),f,0.8,3206,612,,1694,-0.90
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(047 x 023),f,1.7,1177,612,,1695,0.36
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(047 x 023),f,1.8,1283,612,,1695,0.50
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(047 x 023),f,1.9,1766,612,,1695,0.63
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(047 x 023),f,0.3,1767,612,,1695,-1.49
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,2.2,1369,612,,1696,0.50
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,2.1,3007,612,,1696,0.35
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,2.7,3008,612,,1696,1.24
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,1.7,3031,612,,1696,-0.25
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,2.1,3112,612,,1696,0.35
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,2.2,3113,612,,1696,0.50
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,2.9,385,612,,1696,1.54
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,1.2,387,612,,1696,-0.99
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,1.5,388,612,,1696,-0.55
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,1.1,389,612,,1696,-1.14
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,0.6,390,612,,1696,-1.89
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(051 x 041),f,2.1,483,612,,1696,0.35
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(062 x 035),f,2.5,1084,612,,1697,1.69
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(062 x 035),f,2.1,1085,612,,1697,0.98
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(062 x 035),f,1.6,1161,612,,1697,0.08
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(062 x 035),f,1,1162,612,,1697,-1.00
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(062 x 035),f,1.2,2580,612,,1697,-0.64
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(062 x 035),f,1.4,2651,612,,1697,-0.28
61264,Schoenrock1,SIH_temp_chg_ME,RIX:CC(062 x 035),f,1.1,2652,612,,1697,-0.82
