measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114778,Bennett4,PC_base_HFHS,CC001/Unc,f,4.7,104,1119,,1601,-0.52
114778,Bennett4,PC_base_HFHS,CC001/Unc,f,3.7,11,1119,,1601,-1.34
114778,Bennett4,PC_base_HFHS,CC001/Unc,f,6.9,71,1119,,1601,1.28
114778,Bennett4,PC_base_HFHS,CC001/Unc,f,5.4,83,1119,,1601,0.05
114778,Bennett4,PC_base_HFHS,CC001/Unc,f,6.0,99,1119,,1601,0.54
114778,Bennett4,PC_base_HFHS,CC002/Unc,f,5.3,139,1119,,1602,-0.09
114778,Bennett4,PC_base_HFHS,CC002/Unc,f,5.3,16,1119,,1602,-0.09
114778,Bennett4,PC_base_HFHS,CC002/Unc,f,5.4,181,1119,,1602,0.37
114778,Bennett4,PC_base_HFHS,CC002/Unc,f,5.0,46,1119,,1602,-1.48
114778,Bennett4,PC_base_HFHS,CC002/Unc,f,5.6,72,1119,,1602,1.29
114778,Bennett4,PC_base_HFHS,CC004/TauUnc,f,7.0,109,1119,,1604,0.61
114778,Bennett4,PC_base_HFHS,CC004/TauUnc,f,6.3,115,1119,,1604,-0.28
114778,Bennett4,PC_base_HFHS,CC004/TauUnc,f,7.5,12,1119,,1604,1.24
114778,Bennett4,PC_base_HFHS,CC004/TauUnc,f,6.4,52,1119,,1604,-0.15
114778,Bennett4,PC_base_HFHS,CC004/TauUnc,f,5.4,76,1119,,1604,-1.41
114778,Bennett4,PC_base_HFHS,CC006/TauUnc,f,6.0,110,1119,,1606,-0.42
114778,Bennett4,PC_base_HFHS,CC006/TauUnc,f,6.5,116,1119,,1606,-0.23
114778,Bennett4,PC_base_HFHS,CC006/TauUnc,f,5.0,141,1119,,1606,-0.8
114778,Bennett4,PC_base_HFHS,CC006/TauUnc,f,10.9,17,1119,,1606,1.46
114778,Bennett4,PC_base_HFHS,CC008/GeniUnc,f,7.0,111,1119,,1608,0.71
114778,Bennett4,PC_base_HFHS,CC008/GeniUnc,f,5.7,7,1119,,1608,-0.71
114778,Bennett4,PC_base_HFHS,CC011/Unc,f,7.7,13,1119,,1611,0.98
114778,Bennett4,PC_base_HFHS,CC011/Unc,f,6.5,153,1119,,1611,-1.26
114778,Bennett4,PC_base_HFHS,CC011/Unc,f,7.5,47,1119,,1611,0.6
114778,Bennett4,PC_base_HFHS,CC011/Unc,f,7.0,78,1119,,1611,-0.33
114778,Bennett4,PC_base_HFHS,CC012/GeniUnc,f,7.1,145,1119,,1612,1.3
114778,Bennett4,PC_base_HFHS,CC012/GeniUnc,f,5.8,150,1119,,1612,0.19
114778,Bennett4,PC_base_HFHS,CC012/GeniUnc,f,5.9,179,1119,,1612,0.27
114778,Bennett4,PC_base_HFHS,CC012/GeniUnc,f,3.9,3,1119,,1612,-1.44
114778,Bennett4,PC_base_HFHS,CC012/GeniUnc,f,5.2,53,1119,,1612,-0.33
114778,Bennett4,PC_base_HFHS,CC019/TauUnc,f,3.6,108,1119,,1619,-0.83
114778,Bennett4,PC_base_HFHS,CC019/TauUnc,f,6.2,152,1119,,1619,1.44
114778,Bennett4,PC_base_HFHS,CC019/TauUnc,f,4.4,157,1119,,1619,-0.13
114778,Bennett4,PC_base_HFHS,CC019/TauUnc,f,4.0,49,1119,,1619,-0.48
114778,Bennett4,PC_base_HFHS,CC024/GeniUnc,f,4.8,2,1119,,1624,-0.71
114778,Bennett4,PC_base_HFHS,CC024/GeniUnc,f,6.2,61,1119,,1624,0.71
114778,Bennett4,PC_base_HFHS,CC027/GeniUnc,f,9.3,100,1119,,1627,1.43
114778,Bennett4,PC_base_HFHS,CC027/GeniUnc,f,6.1,106,1119,,1627,-0.06
114778,Bennett4,PC_base_HFHS,CC027/GeniUnc,f,4.5,146,1119,,1627,-0.8
114778,Bennett4,PC_base_HFHS,CC027/GeniUnc,f,5.0,8,1119,,1627,-0.57
114778,Bennett4,PC_base_HFHS,CC028/GeniUnc,f,7.3,10,1119,,1628,0.75
114778,Bennett4,PC_base_HFHS,CC028/GeniUnc,f,7.4,103,1119,,1628,0.87
114778,Bennett4,PC_base_HFHS,CC028/GeniUnc,f,6.4,148,1119,,1628,-0.37
114778,Bennett4,PC_base_HFHS,CC028/GeniUnc,f,5.7,156,1119,,1628,-1.24
114778,Bennett4,PC_base_HFHS,CC030/GeniUnc,f,4.6,1,1119,,1630,0.0
114778,Bennett4,PC_base_HFHS,CC030/GeniUnc,f,4.4,114,1119,,1630,-0.49
114778,Bennett4,PC_base_HFHS,CC030/GeniUnc,f,5.2,177,1119,,1630,1.48
114778,Bennett4,PC_base_HFHS,CC030/GeniUnc,f,4.1,182,1119,,1630,-1.23
114778,Bennett4,PC_base_HFHS,CC030/GeniUnc,f,4.7,51,1119,,1630,0.25
114778,Bennett4,PC_base_HFHS,CC032/GeniUnc,f,5.2,151,1119,,1632,0.92
114778,Bennett4,PC_base_HFHS,CC032/GeniUnc,f,4.9,180,1119,,1632,0.61
114778,Bennett4,PC_base_HFHS,CC032/GeniUnc,f,4.1,79,1119,,1632,-0.2
114778,Bennett4,PC_base_HFHS,CC032/GeniUnc,f,3.0,82,1119,,1632,-1.32
114778,Bennett4,PC_base_HFHS,CC035/Unc,f,7.2,143,1119,,1635,1.65
114778,Bennett4,PC_base_HFHS,CC035/Unc,f,6.1,256,1119,,1635,-0.32
114778,Bennett4,PC_base_HFHS,CC035/Unc,f,5.7,4,1119,,1635,-1.04
114778,Bennett4,PC_base_HFHS,CC035/Unc,f,6.1,48,1119,,1635,-0.32
114778,Bennett4,PC_base_HFHS,CC035/Unc,f,6.3,74,1119,,1635,0.04
114778,Bennett4,PC_base_HFHS,CC036/Unc,f,4.4,140,1119,,1636,-0.74
114778,Bennett4,PC_base_HFHS,CC036/Unc,f,5.1,144,1119,,1636,-0.05
114778,Bennett4,PC_base_HFHS,CC036/Unc,f,6.6,193,1119,,1636,1.43
114778,Bennett4,PC_base_HFHS,CC036/Unc,f,4.5,6,1119,,1636,-0.64
114778,Bennett4,PC_base_HFHS,CC037/TauUnc,f,4.4,101,1119,,1637,-1.05
114778,Bennett4,PC_base_HFHS,CC037/TauUnc,f,5.4,113,1119,,1637,1.58
114778,Bennett4,PC_base_HFHS,CC037/TauUnc,f,4.9,64,1119,,1637,0.26
114778,Bennett4,PC_base_HFHS,CC037/TauUnc,f,4.6,80,1119,,1637,-0.53
114778,Bennett4,PC_base_HFHS,CC037/TauUnc,f,4.7,9,1119,,1637,-0.26
114778,Bennett4,PC_base_HFHS,CC040/TauUnc,f,8.4,149,1119,,1640,0.88
114778,Bennett4,PC_base_HFHS,CC040/TauUnc,f,7.9,18,1119,,1640,0.65
114778,Bennett4,PC_base_HFHS,CC040/TauUnc,f,3.6,194,1119,,1640,-1.32
114778,Bennett4,PC_base_HFHS,CC040/TauUnc,f,6.0,254,1119,,1640,-0.22
114778,Bennett4,PC_base_HFHS,CC041/TauUnc,f,8.9,142,1119,,1641,0.75
114778,Bennett4,PC_base_HFHS,CC041/TauUnc,f,7.5,183,1119,,1641,0.01
114778,Bennett4,PC_base_HFHS,CC041/TauUnc,f,8.7,19,1119,,1641,0.65
114778,Bennett4,PC_base_HFHS,CC041/TauUnc,f,4.8,255,1119,,1641,-1.42
114778,Bennett4,PC_base_HFHS,CC045/GeniUnc,f,5.4,154,1119,,1645,-1.32
114778,Bennett4,PC_base_HFHS,CC045/GeniUnc,f,6.2,5,1119,,1645,0.9
114778,Bennett4,PC_base_HFHS,CC045/GeniUnc,f,5.8,54,1119,,1645,-0.21
114778,Bennett4,PC_base_HFHS,CC045/GeniUnc,f,6.1,81,1119,,1645,0.63
114778,Bennett4,PC_base_HFHS,CC059/TauUnc,f,5.7,102,1119,,1659,-1.11
114778,Bennett4,PC_base_HFHS,CC059/TauUnc,f,7.1,15,1119,,1659,0.83
114778,Bennett4,PC_base_HFHS,CC059/TauUnc,f,6.7,257,1119,,1659,0.28
114778,Bennett4,PC_base_HFHS,CC063/Unc,f,3.9,84,1119,,1663,0.0
114778,Bennett4,PC_base_HFHS,CC071/TauUnc,f,7.9,117,1119,,1671,1.15
114778,Bennett4,PC_base_HFHS,CC071/TauUnc,f,4.6,147,1119,,1671,-0.58
114778,Bennett4,PC_base_HFHS,CC071/TauUnc,f,4.6,20,1119,,1671,-0.58
