measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46501,Massett1,body_weight,129S1/SvImJ,m,22.15,98,465,002448,3,0.66
46501,Massett1,body_weight,129S1/SvImJ,m,19.85,97,465,002448,3,-0.99
46501,Massett1,body_weight,129S1/SvImJ,m,20.00,96,465,002448,3,-0.89
46501,Massett1,body_weight,129S1/SvImJ,m,23.50,95,465,002448,3,1.63
46501,Massett1,body_weight,129S1/SvImJ,m,20.70,100,465,002448,3,-0.38
46501,Massett1,body_weight,129S1/SvImJ,m,21.20,99,465,002448,3,-0.02
46501,Massett1,body_weight,129X1/SvJ,m,22.75,14,465,000691,47,0.02
46501,Massett1,body_weight,129X1/SvJ,m,22.05,13,465,000691,47,-0.90
46501,Massett1,body_weight,129X1/SvJ,m,24.15,15,465,000691,47,1.86
46501,Massett1,body_weight,129X1/SvJ,m,22.85,16,465,000691,47,0.15
46501,Massett1,body_weight,129X1/SvJ,m,22.15,17,465,000691,47,-0.76
46501,Massett1,body_weight,129X1/SvJ,m,22.45,18,465,000691,47,-0.37
46501,Massett1,body_weight,A/J,m,22.20,61,465,000646,4,-0.24
46501,Massett1,body_weight,A/J,m,22.50,64,465,000646,4,-0.01
46501,Massett1,body_weight,A/J,m,21.80,60,465,000646,4,-0.55
46501,Massett1,body_weight,A/J,m,20.85,59,465,000646,4,-1.29
46501,Massett1,body_weight,A/J,m,23.05,63,465,000646,4,0.42
46501,Massett1,body_weight,A/J,m,24.65,62,465,000646,4,1.67
46501,Massett1,body_weight,AKR/J,m,25.75,66,465,000648,15,-0.07
46501,Massett1,body_weight,AKR/J,m,24.05,65,465,000648,15,-1.45
46501,Massett1,body_weight,AKR/J,m,25.35,70,465,000648,15,-0.39
46501,Massett1,body_weight,AKR/J,m,27.35,67,465,000648,15,1.24
46501,Massett1,body_weight,AKR/J,m,25.40,68,465,000648,15,-0.35
46501,Massett1,body_weight,AKR/J,m,27.10,69,465,000648,15,1.03
46501,Massett1,body_weight,BALB/cByJ,m,23.90,19,465,001026,50,-0.11
46501,Massett1,body_weight,BALB/cByJ,m,24.70,24,465,001026,50,0.64
46501,Massett1,body_weight,BALB/cByJ,m,24.60,23,465,001026,50,0.54
46501,Massett1,body_weight,BALB/cByJ,m,21.90,22,465,001026,50,-1.97
46501,Massett1,body_weight,BALB/cByJ,m,24.55,21,465,001026,50,0.50
46501,Massett1,body_weight,BALB/cByJ,m,24.45,20,465,001026,50,0.40
46501,Massett1,body_weight,BUB/BnJ,m,29.95,388,465,000653,24,0.76
46501,Massett1,body_weight,BUB/BnJ,m,25.65,393,465,000653,24,-1.13
46501,Massett1,body_weight,BUB/BnJ,m,29.35,389,465,000653,24,0.49
46501,Massett1,body_weight,BUB/BnJ,m,30.65,390,465,000653,24,1.06
46501,Massett1,body_weight,BUB/BnJ,m,25.20,391,465,000653,24,-1.33
46501,Massett1,body_weight,BUB/BnJ,m,28.55,392,465,000653,24,0.14
46501,Massett1,body_weight,C3H/HeJ,m,25.55,53,465,000659,6,0.72
46501,Massett1,body_weight,C3H/HeJ,m,26.45,57,465,000659,6,1.44
46501,Massett1,body_weight,C3H/HeJ,m,23.95,56,465,000659,6,-0.56
46501,Massett1,body_weight,C3H/HeJ,m,23.30,55,465,000659,6,-1.08
46501,Massett1,body_weight,C3H/HeJ,m,23.55,54,465,000659,6,-0.88
46501,Massett1,body_weight,C3H/HeJ,m,25.10,58,465,000659,6,0.36
46501,Massett1,body_weight,C57BL/6J,m,23.00,133,465,000664,7,0.33
46501,Massett1,body_weight,C57BL/6J,m,22.45,134,465,000664,7,-0.33
46501,Massett1,body_weight,C57BL/6J,m,22.25,132,465,000664,7,-0.57
46501,Massett1,body_weight,C57BL/6J,m,23.60,131,465,000664,7,1.04
46501,Massett1,body_weight,C57BL/6J,m,23.60,130,465,000664,7,1.04
46501,Massett1,body_weight,C57BL/6J,m,21.45,129,465,000664,7,-1.52
46501,Massett1,body_weight,C57BLKS/J,m,22.10,369,465,000662,35,-0.57
46501,Massett1,body_weight,C57BLKS/J,m,22.45,364,465,000662,35,-0.26
46501,Massett1,body_weight,C57BLKS/J,m,24.05,365,465,000662,35,1.19
46501,Massett1,body_weight,C57BLKS/J,m,21.80,366,465,000662,35,-0.84
46501,Massett1,body_weight,C57BLKS/J,m,21.80,367,465,000662,35,-0.84
46501,Massett1,body_weight,C57BLKS/J,m,24.20,368,465,000662,35,1.33
46501,Massett1,body_weight,C57L/J,m,25.50,357,465,000668,37,0.66
46501,Massett1,body_weight,C57L/J,m,23.20,356,465,000668,37,-0.92
46501,Massett1,body_weight,C57L/J,m,25.05,355,465,000668,37,0.35
46501,Massett1,body_weight,C57L/J,m,26.75,354,465,000668,37,1.52
46501,Massett1,body_weight,C57L/J,m,23.50,353,465,000668,37,-0.72
46501,Massett1,body_weight,C57L/J,m,23.25,352,465,000668,37,-0.89
46501,Massett1,body_weight,C58/J,m,24.20,734,465,000669,28,1.55
46501,Massett1,body_weight,C58/J,m,21.20,735,465,000669,28,-0.90
46501,Massett1,body_weight,C58/J,m,22.60,736,465,000669,28,0.25
46501,Massett1,body_weight,C58/J,m,22.15,737,465,000669,28,-0.12
46501,Massett1,body_weight,C58/J,m,22.85,738,465,000669,28,0.45
46501,Massett1,body_weight,C58/J,m,20.80,739,465,000669,28,-1.23
46501,Massett1,body_weight,CAST/EiJ,m,13.45,435,465,000928,2,-0.89
46501,Massett1,body_weight,CAST/EiJ,m,13.95,434,465,000928,2,0.45
46501,Massett1,body_weight,CAST/EiJ,m,13.65,433,465,000928,2,-0.36
46501,Massett1,body_weight,CAST/EiJ,m,13.30,432,465,000928,2,-1.29
46501,Massett1,body_weight,CAST/EiJ,m,14.20,431,465,000928,2,1.11
46501,Massett1,body_weight,CAST/EiJ,m,14.15,430,465,000928,2,0.98
46501,Massett1,body_weight,CBA/J,m,26.55,350,465,000656,16,-0.05
46501,Massett1,body_weight,CBA/J,m,26.70,349,465,000656,16,0.14
46501,Massett1,body_weight,CBA/J,m,26.40,348,465,000656,16,-0.24
46501,Massett1,body_weight,CBA/J,m,25.75,347,465,000656,16,-1.06
46501,Massett1,body_weight,CBA/J,m,26.10,346,465,000656,16,-0.62
46501,Massett1,body_weight,CBA/J,m,28.05,351,465,000656,16,1.84
46501,Massett1,body_weight,CE/J,m,25.20,630,465,000657,25,-0.77
46501,Massett1,body_weight,CE/J,m,25.10,629,465,000657,25,-0.85
46501,Massett1,body_weight,CE/J,m,26.80,628,465,000657,25,0.54
46501,Massett1,body_weight,CE/J,m,26.00,627,465,000657,25,-0.12
46501,Massett1,body_weight,CE/J,m,25.45,626,465,000657,25,-0.56
46501,Massett1,body_weight,CE/J,m,28.30,631,465,000657,25,1.76
46501,Massett1,body_weight,DBA/2J,m,23.00,36,465,000671,8,0.41
46501,Massett1,body_weight,DBA/2J,m,23.10,31,465,000671,8,0.47
46501,Massett1,body_weight,DBA/2J,m,20.15,32,465,000671,8,-1.28
46501,Massett1,body_weight,DBA/2J,m,24.40,33,465,000671,8,1.24
46501,Massett1,body_weight,DBA/2J,m,22.85,34,465,000671,8,0.32
46501,Massett1,body_weight,DBA/2J,m,20.35,35,465,000671,8,-1.16
46501,Massett1,body_weight,FVB/NJ,m,26.45,102,465,001800,9,1.07
46501,Massett1,body_weight,FVB/NJ,m,25.90,101,465,001800,9,-0.02
46501,Massett1,body_weight,FVB/NJ,m,26.10,103,465,001800,9,0.38
46501,Massett1,body_weight,FVB/NJ,m,25.65,104,465,001800,9,-0.51
46501,Massett1,body_weight,FVB/NJ,m,25.05,106,465,001800,9,-1.69
46501,Massett1,body_weight,FVB/NJ,m,26.30,105,465,001800,9,0.77
46501,Massett1,body_weight,I/LnJ,m,18.95,743,465,000674,30,-0.34
46501,Massett1,body_weight,I/LnJ,m,19.30,744,465,000674,30,-0.01
46501,Massett1,body_weight,I/LnJ,m,21.00,745,465,000674,30,1.60
46501,Massett1,body_weight,I/LnJ,m,17.75,740,465,000674,30,-1.47
46501,Massett1,body_weight,I/LnJ,m,19.15,741,465,000674,30,-0.15
46501,Massett1,body_weight,I/LnJ,m,19.70,742,465,000674,30,0.37
46501,Massett1,body_weight,KK/HlJ,m,30.65,81,465,002106,18,-0.25
46501,Massett1,body_weight,KK/HlJ,m,29.15,80,465,002106,18,-1.64
46501,Massett1,body_weight,KK/HlJ,m,32.25,79,465,002106,18,1.23
46501,Massett1,body_weight,KK/HlJ,m,31.55,78,465,002106,18,0.58
46501,Massett1,body_weight,KK/HlJ,m,31.45,77,465,002106,18,0.49
46501,Massett1,body_weight,KK/HlJ,m,30.50,82,465,002106,18,-0.39
46501,Massett1,body_weight,LP/J,m,21.40,370,465,000676,10,0.42
46501,Massett1,body_weight,LP/J,m,21.80,375,465,000676,10,1.03
46501,Massett1,body_weight,LP/J,m,20.40,374,465,000676,10,-1.10
46501,Massett1,body_weight,LP/J,m,21.45,373,465,000676,10,0.49
46501,Massett1,body_weight,LP/J,m,21.50,372,465,000676,10,0.57
46501,Massett1,body_weight,LP/J,m,20.20,371,465,000676,10,-1.41
46501,Massett1,body_weight,MA/MyJ,m,25.15,582,465,000677,20,0.71
46501,Massett1,body_weight,MA/MyJ,m,25.15,583,465,000677,20,0.71
46501,Massett1,body_weight,MA/MyJ,m,25.00,584,465,000677,20,0.53
46501,Massett1,body_weight,MA/MyJ,m,24.45,587,465,000677,20,-0.14
46501,Massett1,body_weight,MA/MyJ,m,23.00,585,465,000677,20,-1.92
46501,Massett1,body_weight,MA/MyJ,m,24.65,586,465,000677,20,0.10
46501,Massett1,body_weight,MRL/MpJ,m,38.70,378,465,000486,58,-0.18
46501,Massett1,body_weight,MRL/MpJ,m,36.85,381,465,000486,58,-1.14
46501,Massett1,body_weight,MRL/MpJ,m,38.05,380,465,000486,58,-0.52
46501,Massett1,body_weight,MRL/MpJ,m,39.85,379,465,000486,58,0.41
46501,Massett1,body_weight,MRL/MpJ,m,42.45,377,465,000486,58,1.76
46501,Massett1,body_weight,MRL/MpJ,m,38.40,376,465,000486,58,-0.34
46501,Massett1,body_weight,NOD/ShiLtJ,m,34.70,76,465,001976,13,1.06
46501,Massett1,body_weight,NOD/ShiLtJ,m,34.60,71,465,001976,13,1.03
46501,Massett1,body_weight,NOD/ShiLtJ,m,28.25,72,465,001976,13,-0.73
46501,Massett1,body_weight,NOD/ShiLtJ,m,31.60,73,465,001976,13,0.20
46501,Massett1,body_weight,NOD/ShiLtJ,m,25.50,74,465,001976,13,-1.49
46501,Massett1,body_weight,NOD/ShiLtJ,m,30.60,75,465,001976,13,-0.08
46501,Massett1,body_weight,NON/ShiLtJ,m,28.95,642,465,002423,34,0.34
46501,Massett1,body_weight,NON/ShiLtJ,m,29.85,638,465,002423,34,1.03
46501,Massett1,body_weight,NON/ShiLtJ,m,27.05,639,465,002423,34,-1.12
46501,Massett1,body_weight,NON/ShiLtJ,m,26.85,640,465,002423,34,-1.28
46501,Massett1,body_weight,NON/ShiLtJ,m,28.60,641,465,002423,34,0.07
46501,Massett1,body_weight,NON/ShiLtJ,m,29.75,643,465,002423,34,0.96
46501,Massett1,body_weight,NZB/BlNJ,m,20.35,385,465,000684,11,-1.23
46501,Massett1,body_weight,NZB/BlNJ,m,25.15,382,465,000684,11,1.45
46501,Massett1,body_weight,NZB/BlNJ,m,23.35,383,465,000684,11,0.45
46501,Massett1,body_weight,NZB/BlNJ,m,23.30,384,465,000684,11,0.42
46501,Massett1,body_weight,NZB/BlNJ,m,20.75,386,465,000684,11,-1.00
46501,Massett1,body_weight,NZB/BlNJ,m,22.40,387,465,000684,11,-0.08
46501,Massett1,body_weight,NZO/HlLtJ,m,33.95,605,465,002105,122,0.40
46501,Massett1,body_weight,NZO/HlLtJ,m,33.30,600,465,002105,122,-0.57
46501,Massett1,body_weight,NZO/HlLtJ,m,33.25,604,465,002105,122,-0.65
46501,Massett1,body_weight,NZO/HlLtJ,m,33.60,603,465,002105,122,-0.12
46501,Massett1,body_weight,NZO/HlLtJ,m,33.10,602,465,002105,122,-0.87
46501,Massett1,body_weight,NZO/HlLtJ,m,34.90,601,465,002105,122,1.82
46501,Massett1,body_weight,NZW/LacJ,m,28.50,93,465,001058,36,0.29
46501,Massett1,body_weight,NZW/LacJ,m,26.95,94,465,001058,36,-0.77
46501,Massett1,body_weight,NZW/LacJ,m,28.05,89,465,001058,36,-0.02
46501,Massett1,body_weight,NZW/LacJ,m,27.40,90,465,001058,36,-0.46
46501,Massett1,body_weight,NZW/LacJ,m,26.80,91,465,001058,36,-0.87
46501,Massett1,body_weight,NZW/LacJ,m,30.75,92,465,001058,36,1.83
46501,Massett1,body_weight,PL/J,m,21.30,402,465,000680,14,-0.70
46501,Massett1,body_weight,PL/J,m,21.15,405,465,000680,14,-0.79
46501,Massett1,body_weight,PL/J,m,22.60,404,465,000680,14,0.06
46501,Massett1,body_weight,PL/J,m,21.60,400,465,000680,14,-0.53
46501,Massett1,body_weight,PL/J,m,22.60,401,465,000680,14,0.06
46501,Massett1,body_weight,PL/J,m,25.75,403,465,000680,14,1.90
46501,Massett1,body_weight,PWD/PhJ,m,14.50,128,465,004660,101,-0.15
46501,Massett1,body_weight,PWD/PhJ,m,14.35,127,465,004660,101,-0.62
46501,Massett1,body_weight,PWD/PhJ,m,15.15,126,465,004660,101,1.85
46501,Massett1,body_weight,PWD/PhJ,m,14.25,125,465,004660,101,-0.93
46501,Massett1,body_weight,PWD/PhJ,m,14.40,124,465,004660,101,-0.46
46501,Massett1,body_weight,PWD/PhJ,m,14.65,123,465,004660,101,0.31
46501,Massett1,body_weight,PWK/PhJ,m,17.20,594,465,003715,217,-1.61
46501,Massett1,body_weight,PWK/PhJ,m,17.60,599,465,003715,217,-0.18
46501,Massett1,body_weight,PWK/PhJ,m,17.95,598,465,003715,217,1.07
46501,Massett1,body_weight,PWK/PhJ,m,17.75,597,465,003715,217,0.36
46501,Massett1,body_weight,PWK/PhJ,m,17.90,596,465,003715,217,0.90
46501,Massett1,body_weight,PWK/PhJ,m,17.50,595,465,003715,217,-0.54
46501,Massett1,body_weight,RIIIS/J,m,16.95,637,465,000683,26,-0.15
46501,Massett1,body_weight,RIIIS/J,m,18.70,636,465,000683,26,1.85
46501,Massett1,body_weight,RIIIS/J,m,17.05,635,465,000683,26,-0.04
46501,Massett1,body_weight,RIIIS/J,m,17.15,634,465,000683,26,0.08
46501,Massett1,body_weight,RIIIS/J,m,16.20,633,465,000683,26,-1.01
46501,Massett1,body_weight,RIIIS/J,m,16.45,632,465,000683,26,-0.72
46501,Massett1,body_weight,SJL/J,m,21.55,28,465,000686,17,-1.29
46501,Massett1,body_weight,SJL/J,m,21.80,25,465,000686,17,-1.07
46501,Massett1,body_weight,SJL/J,m,23.45,26,465,000686,17,0.33
46501,Massett1,body_weight,SJL/J,m,24.65,27,465,000686,17,1.36
46501,Massett1,body_weight,SJL/J,m,23.40,29,465,000686,17,0.29
46501,Massett1,body_weight,SJL/J,m,23.50,30,465,000686,17,0.38
46501,Massett1,body_weight,SM/J,m,19.10,399,465,000687,31,-0.35
46501,Massett1,body_weight,SM/J,m,19.85,394,465,000687,31,0.27
46501,Massett1,body_weight,SM/J,m,21.75,395,465,000687,31,1.85
46501,Massett1,body_weight,SM/J,m,18.25,396,465,000687,31,-1.06
46501,Massett1,body_weight,SM/J,m,19.20,397,465,000687,31,-0.27
46501,Massett1,body_weight,SM/J,m,19.00,398,465,000687,31,-0.44
46501,Massett1,body_weight,SWR/J,m,23.10,83,465,000689,12,0.49
46501,Massett1,body_weight,SWR/J,m,22.80,88,465,000689,12,-0.08
46501,Massett1,body_weight,SWR/J,m,23.00,87,465,000689,12,0.30
46501,Massett1,body_weight,SWR/J,m,22.50,86,465,000689,12,-0.64
46501,Massett1,body_weight,SWR/J,m,23.60,85,465,000689,12,1.43
46501,Massett1,body_weight,SWR/J,m,22.05,84,465,000689,12,-1.49
46501,Massett1,body_weight,WSB/EiJ,m,13.65,589,465,001145,42,-0.62
46501,Massett1,body_weight,WSB/EiJ,m,14.20,588,465,001145,42,1.01
46501,Massett1,body_weight,WSB/EiJ,m,14.00,592,465,001145,42,0.42
46501,Massett1,body_weight,WSB/EiJ,m,13.75,591,465,001145,42,-0.32
46501,Massett1,body_weight,WSB/EiJ,m,14.20,593,465,001145,42,1.01
46501,Massett1,body_weight,WSB/EiJ,m,13.35,590,465,001145,42,-1.51
