measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112791,Schoonjans1,TbMCA_feces_HFD,BXD1,m,17.787,BXD1_HFD_4,1049,,1101,-0.25
112791,Schoonjans1,TbMCA_feces_HFD,BXD1,m,70.13,BXD1_HFD_3,1049,,1101,1.7
112791,Schoonjans1,TbMCA_feces_HFD,BXD1,m,24.539,BXD1_HFD_2,1049,,1101,0.01
112791,Schoonjans1,TbMCA_feces_HFD,BXD1,m,4.9796,BXD1_HFD_1,1049,,1101,-0.72
112791,Schoonjans1,TbMCA_feces_HFD,BXD1,m,4.5807,BXD1_HFD_5,1049,,1101,-0.74
112791,Schoonjans1,TbMCA_feces_HFD,BXD100,m,15.056,BXD100_HFD_1,1049,,1100,-1.0
112791,Schoonjans1,TbMCA_feces_HFD,BXD100,m,22.184,BXD100_HFD_4,1049,,1100,0.44
112791,Schoonjans1,TbMCA_feces_HFD,BXD100,m,16.886,BXD100_HFD_3,1049,,1100,-0.63
112791,Schoonjans1,TbMCA_feces_HFD,BXD100,m,25.843,BXD100_HFD_2,1049,,1100,1.19
112791,Schoonjans1,TbMCA_feces_HFD,BXD11,m,36.509,BXD11_HFD_4,1049,,1111,1.15
112791,Schoonjans1,TbMCA_feces_HFD,BXD11,m,1.3521,BXD11_HFD_3,1049,,1111,-0.64
112791,Schoonjans1,TbMCA_feces_HFD,BXD11,m,3.8166,BXD11_HFD_1,1049,,1111,-0.51
112791,Schoonjans1,TbMCA_feces_HFD,BXD12,m,0.67238,BXD12_HFD_1,1049,,3374,-1.01
112791,Schoonjans1,TbMCA_feces_HFD,BXD12,m,6.4202,BXD12_HFD_3,1049,,3374,1.22
112791,Schoonjans1,TbMCA_feces_HFD,BXD12,m,1.734,BXD12_HFD_4,1049,,3374,-0.6
112791,Schoonjans1,TbMCA_feces_HFD,BXD12,m,4.2612,BXD12_HFD_2,1049,,3374,0.38
112791,Schoonjans1,TbMCA_feces_HFD,BXD27,m,4.0988,BXD27_HFD_1,1049,,1127,-0.72
112791,Schoonjans1,TbMCA_feces_HFD,BXD27,m,36.653,BXD27_HFD_2,1049,,1127,-0.14
112791,Schoonjans1,TbMCA_feces_HFD,BXD27,m,76.43,BXD27_HFD_3,1049,,1127,0.58
112791,Schoonjans1,TbMCA_feces_HFD,BXD27,m,140.6,BXD27_HFD_4,1049,,1127,1.74
112791,Schoonjans1,TbMCA_feces_HFD,BXD27,m,5.925,BXD27_HFD_5,1049,,1127,-0.69
112791,Schoonjans1,TbMCA_feces_HFD,BXD27,m,1.067,BXD27_HFD_6,1049,,1127,-0.78
112791,Schoonjans1,TbMCA_feces_HFD,BXD32,m,12.581,BXD32_HFD_2,1049,,1132,1.46
112791,Schoonjans1,TbMCA_feces_HFD,BXD32,m,2.626,BXD32_HFD_3,1049,,1132,-0.58
112791,Schoonjans1,TbMCA_feces_HFD,BXD32,m,4.6796,BXD32_HFD_4,1049,,1132,-0.16
112791,Schoonjans1,TbMCA_feces_HFD,BXD32,m,1.9856,BXD32_HFD_5,1049,,1132,-0.71
112791,Schoonjans1,TbMCA_feces_HFD,BXD34,m,2.765,BXD34_HFD_1,1049,,1134,-0.19
112791,Schoonjans1,TbMCA_feces_HFD,BXD34,m,1.8202,BXD34_HFD_2,1049,,1134,-0.67
112791,Schoonjans1,TbMCA_feces_HFD,BXD34,m,1.9253,BXD34_HFD_3,1049,,1134,-0.61
112791,Schoonjans1,TbMCA_feces_HFD,BXD34,m,6.0209,BXD34_HFD_4,1049,,1134,1.47
112791,Schoonjans1,TbMCA_feces_HFD,BXD39,m,1.2568,BXD39_HFD_1,1049,,1139,0.15
112791,Schoonjans1,TbMCA_feces_HFD,BXD39,m,1.993,BXD39_HFD_2,1049,,1139,1.37
112791,Schoonjans1,TbMCA_feces_HFD,BXD39,m,1.0641,BXD39_HFD_3,1049,,1139,-0.18
112791,Schoonjans1,TbMCA_feces_HFD,BXD39,m,1.2264,BXD39_HFD_4,1049,,1139,0.09
112791,Schoonjans1,TbMCA_feces_HFD,BXD39,m,0.30733,BXD39_HFD_5,1049,,1139,-1.44
112791,Schoonjans1,TbMCA_feces_HFD,BXD40,m,1.4283,BXD40_HFD_1,1049,,1140,-1.09
112791,Schoonjans1,TbMCA_feces_HFD,BXD40,m,2.7189,BXD40_HFD_2,1049,,1140,1.14
112791,Schoonjans1,TbMCA_feces_HFD,BXD40,m,1.5784,BXD40_HFD_3,1049,,1140,-0.83
112791,Schoonjans1,TbMCA_feces_HFD,BXD40,m,2.5811,BXD40_HFD_4,1049,,1140,0.9
112791,Schoonjans1,TbMCA_feces_HFD,BXD40,m,1.9804,BXD40_HFD_5,1049,,1140,-0.13
112791,Schoonjans1,TbMCA_feces_HFD,BXD43,m,5.8764,BXD43_HFD_1,1049,,1143,0.41
112791,Schoonjans1,TbMCA_feces_HFD,BXD43,m,5.6775,BXD43_HFD_2,1049,,1143,0.3
112791,Schoonjans1,TbMCA_feces_HFD,BXD43,m,2.4553,BXD43_HFD_3,1049,,1143,-1.36
112791,Schoonjans1,TbMCA_feces_HFD,BXD43,m,3.9495,BXD43_HFD_4,1049,,1143,-0.59
112791,Schoonjans1,TbMCA_feces_HFD,BXD43,m,7.4938,BXD43_HFD_5,1049,,1143,1.24
112791,Schoonjans1,TbMCA_feces_HFD,BXD45,m,1.0819,BXD45_HFD_1,1049,,1145,-0.88
112791,Schoonjans1,TbMCA_feces_HFD,BXD45,m,1.471,BXD45_HFD_2,1049,,1145,0.33
112791,Schoonjans1,TbMCA_feces_HFD,BXD45,m,0.96856,BXD45_HFD_3,1049,,1145,-1.23
112791,Schoonjans1,TbMCA_feces_HFD,BXD45,m,1.619,BXD45_HFD_4,1049,,1145,0.78
112791,Schoonjans1,TbMCA_feces_HFD,BXD45,m,1.6891,BXD45_HFD_5,1049,,1145,1.0
112791,Schoonjans1,TbMCA_feces_HFD,BXD48,m,112.8,BXD48_HFD_5,1049,,1148,1.51
112791,Schoonjans1,TbMCA_feces_HFD,BXD48,m,2.2656,BXD48_HFD_1,1049,,1148,-1.17
112791,Schoonjans1,TbMCA_feces_HFD,BXD48,m,52.37,BXD48_HFD_2,1049,,1148,0.04
112791,Schoonjans1,TbMCA_feces_HFD,BXD48,m,58.55,BXD48_HFD_3,1049,,1148,0.19
112791,Schoonjans1,TbMCA_feces_HFD,BXD48,m,26.961,BXD48_HFD_4,1049,,1148,-0.57
112791,Schoonjans1,TbMCA_feces_HFD,BXD48a,m,0.64728,BXD48a_HFD_1,1049,,3375,-0.66
112791,Schoonjans1,TbMCA_feces_HFD,BXD48a,m,12.492,BXD48a_HFD_2,1049,,3375,1.75
112791,Schoonjans1,TbMCA_feces_HFD,BXD48a,m,3.3671,BXD48a_HFD_3,1049,,3375,-0.1
112791,Schoonjans1,TbMCA_feces_HFD,BXD48a,m,1.16,BXD48a_HFD_4,1049,,3375,-0.55
112791,Schoonjans1,TbMCA_feces_HFD,BXD48a,m,1.7036,BXD48a_HFD_5,1049,,3375,-0.44
112791,Schoonjans1,TbMCA_feces_HFD,BXD49,m,3.0455,BXD49_HFD_1,1049,,1149,1.75
112791,Schoonjans1,TbMCA_feces_HFD,BXD49,m,1.5409,BXD49_HFD_2,1049,,1149,-0.32
112791,Schoonjans1,TbMCA_feces_HFD,BXD49,m,1.4335,BXD49_HFD_3,1049,,1149,-0.46
112791,Schoonjans1,TbMCA_feces_HFD,BXD49,m,1.223,BXD49_HFD_4,1049,,1149,-0.75
112791,Schoonjans1,TbMCA_feces_HFD,BXD49,m,1.6094,BXD49_HFD_5,1049,,1149,-0.22
112791,Schoonjans1,TbMCA_feces_HFD,BXD51,m,99.53,BXD51_HFD_1,1049,,1151,-0.14
112791,Schoonjans1,TbMCA_feces_HFD,BXD51,m,36.317,BXD51_HFD_2,1049,,1151,-1.13
112791,Schoonjans1,TbMCA_feces_HFD,BXD51,m,205.7,BXD51_HFD_3,1049,,1151,1.52
112791,Schoonjans1,TbMCA_feces_HFD,BXD51,m,128.7,BXD51_HFD_4,1049,,1151,0.31
112791,Schoonjans1,TbMCA_feces_HFD,BXD51,m,72.22,BXD51_HFD_5,1049,,1151,-0.57
112791,Schoonjans1,TbMCA_feces_HFD,BXD53,m,0.31403,BXD53_HFD_1,1049,,1153,-0.55
112791,Schoonjans1,TbMCA_feces_HFD,BXD53,m,0.95373,BXD53_HFD_2,1049,,1153,-0.35
112791,Schoonjans1,TbMCA_feces_HFD,BXD53,m,0.85613,BXD53_HFD_3,1049,,1153,-0.38
112791,Schoonjans1,TbMCA_feces_HFD,BXD53,m,7.8897,BXD53_HFD_4,1049,,1153,1.78
112791,Schoonjans1,TbMCA_feces_HFD,BXD53,m,0.45925,BXD53_HFD_5,1049,,1153,-0.5
112791,Schoonjans1,TbMCA_feces_HFD,BXD55,m,1.1594,BXD55_HFD_1,1049,,1155,-1.09
112791,Schoonjans1,TbMCA_feces_HFD,BXD55,m,3.1221,BXD55_HFD_2,1049,,1155,0.78
112791,Schoonjans1,TbMCA_feces_HFD,BXD55,m,3.4406,BXD55_HFD_3,1049,,1155,1.09
112791,Schoonjans1,TbMCA_feces_HFD,BXD55,m,2.5251,BXD55_HFD_4,1049,,1155,0.21
112791,Schoonjans1,TbMCA_feces_HFD,BXD55,m,1.264,BXD55_HFD_5,1049,,1155,-0.99
112791,Schoonjans1,TbMCA_feces_HFD,BXD6,m,10.648,BXD6_HFD_4,1049,,1106,0.33
112791,Schoonjans1,TbMCA_feces_HFD,BXD6,m,23.21,BXD6_HFD_5,1049,,1106,1.62
112791,Schoonjans1,TbMCA_feces_HFD,BXD6,m,0.82142,BXD6_HFD_1,1049,,1106,-0.69
112791,Schoonjans1,TbMCA_feces_HFD,BXD6,m,1.5085,BXD6_HFD_2,1049,,1106,-0.62
112791,Schoonjans1,TbMCA_feces_HFD,BXD6,m,1.2581,BXD6_HFD_3,1049,,1106,-0.64
112791,Schoonjans1,TbMCA_feces_HFD,BXD62,m,1.5,BXD62_HFD_1,1049,,1162,0.19
112791,Schoonjans1,TbMCA_feces_HFD,BXD62,m,0.86663,BXD62_HFD_2,1049,,1162,-0.73
112791,Schoonjans1,TbMCA_feces_HFD,BXD62,m,2.4913,BXD62_HFD_3,1049,,1162,1.63
112791,Schoonjans1,TbMCA_feces_HFD,BXD62,m,1.1962,BXD62_HFD_4,1049,,1162,-0.25
112791,Schoonjans1,TbMCA_feces_HFD,BXD62,m,0.79433,BXD62_HFD_5,1049,,1162,-0.84
112791,Schoonjans1,TbMCA_feces_HFD,BXD63,m,0.82542,BXD63_HFD_1,1049,,1163,-0.71
112791,Schoonjans1,TbMCA_feces_HFD,BXD63,m,2.5423,BXD63_HFD_2,1049,,1163,-0.22
112791,Schoonjans1,TbMCA_feces_HFD,BXD63,m,1.6406,BXD63_HFD_3,1049,,1163,-0.48
112791,Schoonjans1,TbMCA_feces_HFD,BXD63,m,2.0719,BXD63_HFD_4,1049,,1163,-0.35
112791,Schoonjans1,TbMCA_feces_HFD,BXD63,m,9.4156,BXD63_HFD_5,1049,,1163,1.76
112791,Schoonjans1,TbMCA_feces_HFD,BXD64,m,1.2708,BXD64_HFD_1,1049,,1164,0.74
112791,Schoonjans1,TbMCA_feces_HFD,BXD64,m,0.82488,BXD64_HFD_2,1049,,1164,-0.61
112791,Schoonjans1,TbMCA_feces_HFD,BXD64,m,1.0686,BXD64_HFD_3,1049,,1164,0.13
112791,Schoonjans1,TbMCA_feces_HFD,BXD64,m,0.57799,BXD64_HFD_4,1049,,1164,-1.36
112791,Schoonjans1,TbMCA_feces_HFD,BXD64,m,1.3924,BXD64_HFD_5,1049,,1164,1.11
112791,Schoonjans1,TbMCA_feces_HFD,BXD66,m,1.4113,BXD66_HFD_2,1049,,1166,-0.75
112791,Schoonjans1,TbMCA_feces_HFD,BXD66,m,1.7602,BXD66_HFD_3,1049,,1166,-0.55
112791,Schoonjans1,TbMCA_feces_HFD,BXD66,m,1.2099,BXD66_HFD_4,1049,,1166,-0.87
112791,Schoonjans1,TbMCA_feces_HFD,BXD66,m,4.3988,BXD66_HFD_1,1049,,1166,0.98
112791,Schoonjans1,TbMCA_feces_HFD,BXD66,m,4.7764,BXD66_HFD_5,1049,,1166,1.19
112791,Schoonjans1,TbMCA_feces_HFD,BXD67,m,0.82653,BXD67_HFD_1,1049,,1167,-0.32
112791,Schoonjans1,TbMCA_feces_HFD,BXD67,m,0.295,BXD67_HFD_5,1049,,1167,-0.85
112791,Schoonjans1,TbMCA_feces_HFD,BXD67,m,2.8404,BXD67_HFD_4,1049,,1167,1.69
112791,Schoonjans1,TbMCA_feces_HFD,BXD67,m,0.57226,BXD67_HFD_3,1049,,1167,-0.57
112791,Schoonjans1,TbMCA_feces_HFD,BXD67,m,1.2004,BXD67_HFD_2,1049,,1167,0.05
112791,Schoonjans1,TbMCA_feces_HFD,BXD69,m,0.30461,BXD69_HFD_2,1049,,1169,-0.67
112791,Schoonjans1,TbMCA_feces_HFD,BXD69,m,0.50774,BXD69_HFD_3,1049,,1169,0.06
112791,Schoonjans1,TbMCA_feces_HFD,BXD69,m,0.4825,BXD69_HFD_1,1049,,1169,-0.03
112791,Schoonjans1,TbMCA_feces_HFD,BXD69,m,0.22026,BXD69_HFD_4,1049,,1169,-0.97
112791,Schoonjans1,TbMCA_feces_HFD,BXD69,m,0.94114,BXD69_HFD_5,1049,,1169,1.61
112791,Schoonjans1,TbMCA_feces_HFD,BXD73,m,1.1027,BXD73_HFD_3,1049,,1173,-0.88
112791,Schoonjans1,TbMCA_feces_HFD,BXD73,m,9.5824,BXD73_HFD_1,1049,,1173,1.67
112791,Schoonjans1,TbMCA_feces_HFD,BXD73,m,3.3177,BXD73_HFD_2,1049,,1173,-0.22
112791,Schoonjans1,TbMCA_feces_HFD,BXD73,m,4.2385,BXD73_HFD_4,1049,,1173,0.06
112791,Schoonjans1,TbMCA_feces_HFD,BXD73,m,1.9416,BXD73_HFD_5,1049,,1173,-0.63
112791,Schoonjans1,TbMCA_feces_HFD,BXD75,m,26.799,BXD75_HFD_1,1049,,1175,0.1
112791,Schoonjans1,TbMCA_feces_HFD,BXD75,m,1.2796,BXD75_HFD_2,1049,,1175,-0.8
112791,Schoonjans1,TbMCA_feces_HFD,BXD75,m,70.0,BXD75_HFD_3,1049,,1175,1.63
112791,Schoonjans1,TbMCA_feces_HFD,BXD75,m,20.758,BXD75_HFD_4,1049,,1175,-0.11
112791,Schoonjans1,TbMCA_feces_HFD,BXD75,m,0.8438,BXD75_HFD_5,1049,,1175,-0.82
112791,Schoonjans1,TbMCA_feces_HFD,BXD77,m,9.4805,BXD77_HFD_1,1049,,1177,0.69
112791,Schoonjans1,TbMCA_feces_HFD,BXD77,m,2.6963,BXD77_HFD_2,1049,,1177,-0.75
112791,Schoonjans1,TbMCA_feces_HFD,BXD77,m,12.533,BXD77_HFD_3,1049,,1177,1.34
112791,Schoonjans1,TbMCA_feces_HFD,BXD77,m,5.2218,BXD77_HFD_4,1049,,1177,-0.22
112791,Schoonjans1,TbMCA_feces_HFD,BXD77,m,1.2682,BXD77_HFD_5,1049,,1177,-1.06
112791,Schoonjans1,TbMCA_feces_HFD,BXD79,m,1.1723,BXD79_HFD_4,1049,,1179,-0.49
112791,Schoonjans1,TbMCA_feces_HFD,BXD79,m,2.3048,BXD79_HFD_1,1049,,1179,1.19
112791,Schoonjans1,TbMCA_feces_HFD,BXD79,m,0.60095,BXD79_HFD_2,1049,,1179,-1.34
112791,Schoonjans1,TbMCA_feces_HFD,BXD79,m,2.0078,BXD79_HFD_3,1049,,1179,0.75
112791,Schoonjans1,TbMCA_feces_HFD,BXD79,m,1.4356,BXD79_HFD_5,1049,,1179,-0.1
112791,Schoonjans1,TbMCA_feces_HFD,BXD8,m,5.0737,BXD8_HFD_4,1049,,1108,-0.61
112791,Schoonjans1,TbMCA_feces_HFD,BXD8,m,10.053,BXD8_HFD_3,1049,,1108,0.23
112791,Schoonjans1,TbMCA_feces_HFD,BXD8,m,16.397,BXD8_HFD_2,1049,,1108,1.31
112791,Schoonjans1,TbMCA_feces_HFD,BXD8,m,3.1826,BXD8_HFD_1,1049,,1108,-0.93
112791,Schoonjans1,TbMCA_feces_HFD,BXD81,m,49.043,BXD81_HFD_5,1049,,1181,1.79
112791,Schoonjans1,TbMCA_feces_HFD,BXD81,m,0.3689,BXD81_HFD_1,1049,,1181,-0.46
112791,Schoonjans1,TbMCA_feces_HFD,BXD81,m,0.41936,BXD81_HFD_2,1049,,1181,-0.45
112791,Schoonjans1,TbMCA_feces_HFD,BXD81,m,0.59763,BXD81_HFD_3,1049,,1181,-0.44
112791,Schoonjans1,TbMCA_feces_HFD,BXD81,m,0.80579,BXD81_HFD_4,1049,,1181,-0.44
112791,Schoonjans1,TbMCA_feces_HFD,BXD84,m,0.53347,BXD84_HFD_1,1049,,1184,-0.77
112791,Schoonjans1,TbMCA_feces_HFD,BXD84,m,0.66952,BXD84_HFD_3,1049,,1184,-0.37
112791,Schoonjans1,TbMCA_feces_HFD,BXD84,m,1.1787,BXD84_HFD_4,1049,,1184,1.13
112791,Schoonjans1,TbMCA_feces_HFD,BXD87,m,3.9002,BXD87_HFD_5,1049,,1187,-0.45
112791,Schoonjans1,TbMCA_feces_HFD,BXD87,m,27.138,BXD87_HFD_2,1049,,1187,1.7
112791,Schoonjans1,TbMCA_feces_HFD,BXD87,m,1.7526,BXD87_HFD_3,1049,,1187,-0.64
112791,Schoonjans1,TbMCA_feces_HFD,BXD87,m,1.1574,BXD87_HFD_4,1049,,1187,-0.7
112791,Schoonjans1,TbMCA_feces_HFD,BXD87,m,9.651,BXD87_HFD_1,1049,,1187,0.09
112791,Schoonjans1,TbMCA_feces_HFD,BXD89,m,6.7911,BXD89_HFD_5,1049,,1189,1.69
112791,Schoonjans1,TbMCA_feces_HFD,BXD89,m,0.76587,BXD89_HFD_1,1049,,1189,-0.81
112791,Schoonjans1,TbMCA_feces_HFD,BXD89,m,2.2507,BXD89_HFD_3,1049,,1189,-0.19
112791,Schoonjans1,TbMCA_feces_HFD,BXD89,m,1.0555,BXD89_HFD_2,1049,,1189,-0.69
112791,Schoonjans1,TbMCA_feces_HFD,BXD89,m,2.7067,BXD89_HFD_4,1049,,1189,0.0
112791,Schoonjans1,TbMCA_feces_HFD,BXD90,m,1.4439,BXD90_HFD_1,1049,,1190,-0.89
112791,Schoonjans1,TbMCA_feces_HFD,BXD90,m,7.3213,BXD90_HFD_2,1049,,1190,1.02
112791,Schoonjans1,TbMCA_feces_HFD,BXD90,m,7.6348,BXD90_HFD_3,1049,,1190,1.12
112791,Schoonjans1,TbMCA_feces_HFD,BXD90,m,1.391,BXD90_HFD_4,1049,,1190,-0.9
112791,Schoonjans1,TbMCA_feces_HFD,BXD90,m,3.1173,BXD90_HFD_5,1049,,1190,-0.34
112791,Schoonjans1,TbMCA_feces_HFD,C57BL/6J,m,15.942,C57BL/6J_HFD_2,1049,000664,7,1.02
112791,Schoonjans1,TbMCA_feces_HFD,C57BL/6J,m,0.59001,C57BL/6J_HFD_3,1049,000664,7,-0.84
112791,Schoonjans1,TbMCA_feces_HFD,C57BL/6J,m,13.339,C57BL/6J_HFD_4,1049,000664,7,0.7
112791,Schoonjans1,TbMCA_feces_HFD,C57BL/6J,m,0.23383,C57BL/6J_HFD_5,1049,000664,7,-0.88
112791,Schoonjans1,TbMCA_feces_HFD,DBA/2J,m,10.036,DBA/2J_HFD_1,1049,000671,8,-0.28
112791,Schoonjans1,TbMCA_feces_HFD,DBA/2J,m,1.5649,DBA/2J_HFD_2,1049,000671,8,-0.56
112791,Schoonjans1,TbMCA_feces_HFD,DBA/2J,m,72.04,DBA/2J_HFD_3,1049,000671,8,1.78
112791,Schoonjans1,TbMCA_feces_HFD,DBA/2J,m,6.081,DBA/2J_HFD_4,1049,000671,8,-0.41
112791,Schoonjans1,TbMCA_feces_HFD,DBA/2J,m,3.0586,DBA/2J_HFD_5,1049,000671,8,-0.52
