measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,0.0,09-1237c,473,809,53,-0.74
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,5.6,09-1198a,473,809,53,0.32
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,0.0,09-1198b,473,809,53,-0.74
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,5.6,09-1198c,473,809,53,0.32
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,0.0,09-1198d,473,809,53,-0.74
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,0.0,09-1199a,473,809,53,-0.74
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,0.0,09-1199b,473,809,53,-0.74
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,5.6,09-1199c,473,809,53,0.32
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,16.7,09-1237a,473,809,53,2.42
47362,Gould3,FC_preCS_3,129S6/SvEvTac,m,5.6,09-1237b,473,809,53,0.32
47362,Gould3,FC_preCS_3,A/J,m,61.1,09-884b,473,000646,4,1.06
47362,Gould3,FC_preCS_3,A/J,m,0.0,09-880a,473,000646,4,-2.01
47362,Gould3,FC_preCS_3,A/J,m,38.9,09-880b,473,000646,4,-0.06
47362,Gould3,FC_preCS_3,A/J,m,38.9,09-880c,473,000646,4,-0.06
47362,Gould3,FC_preCS_3,A/J,m,50.0,09-880d,473,000646,4,0.50
47362,Gould3,FC_preCS_3,A/J,m,44.4,09-883a,473,000646,4,0.22
47362,Gould3,FC_preCS_3,A/J,m,33.3,09-883b,473,000646,4,-0.34
47362,Gould3,FC_preCS_3,A/J,m,16.7,09-883c,473,000646,4,-1.17
47362,Gould3,FC_preCS_3,A/J,m,66.7,09-883d,473,000646,4,1.34
47362,Gould3,FC_preCS_3,A/J,m,50.0,09-884a,473,000646,4,0.50
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1181b,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1177a,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1177b,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1177c,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1177d,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1180a,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1180b,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,0.0,09-1180c,473,001026,50,-0.45
47362,Gould3,FC_preCS_3,BALB/cByJ,m,5.6,09-1180d,473,001026,50,1.05
47362,Gould3,FC_preCS_3,BALB/cByJ,m,11.1,09-1181a,473,001026,50,2.51
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-953b,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-957b,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-957a,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-956d,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-956c,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-956b,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-956a,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-953d,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,0.0,09-953c,473,000659,6,-0.32
47362,Gould3,FC_preCS_3,C3H/HeJ,m,5.6,09-953a,473,000659,6,2.85
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1197c,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1054a,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1054b,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1054c,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1196a,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1196b,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1196c,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1196d,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1197a,473,000664,7,0.00
47362,Gould3,FC_preCS_3,C57BL/6J,m,0.0,09-1197b,473,000664,7,0.00
47362,Gould3,FC_preCS_3,CBA/J,m,5.6,09-863c,473,000656,16,-0.10
47362,Gould3,FC_preCS_3,CBA/J,m,5.6,09-866a,473,000656,16,-0.10
47362,Gould3,FC_preCS_3,CBA/J,m,11.1,09-866b,473,000656,16,0.90
47362,Gould3,FC_preCS_3,CBA/J,m,5.6,09-866c,473,000656,16,-0.10
47362,Gould3,FC_preCS_3,CBA/J,m,0.0,09-866d,473,000656,16,-1.11
47362,Gould3,FC_preCS_3,CBA/J,m,11.1,09-867a,473,000656,16,0.90
47362,Gould3,FC_preCS_3,CBA/J,m,5.6,09-867b,473,000656,16,-0.10
47362,Gould3,FC_preCS_3,CBA/J,m,0.0,09-863b,473,000656,16,-1.11
47362,Gould3,FC_preCS_3,CBA/J,m,0.0,09-863d,473,000656,16,-1.11
47362,Gould3,FC_preCS_3,CBA/J,m,16.7,09-863a,473,000656,16,1.91
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-831b,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-827d,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-830a,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-830b,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-830c,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-830d,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-831a,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-827c,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-827b,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/1J,m,0.0,09-827a,473,000670,65,0.00
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-987b,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,10-173a,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,10-173b,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,11.1,10-173c,473,000671,8,3.08
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-986b,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-983b,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-983a,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,10-173d,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-986a,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-983d,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,5.6,09-983c,473,000671,8,1.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-986c,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-986d,473,000671,8,-0.37
47362,Gould3,FC_preCS_3,DBA/2J,m,0.0,09-987a,473,000671,8,-0.37
