measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114850,Bennett4,heat_lean_night_HFHS,CC001/Unc,f,7.4081,104,1119,,1601,1.24
114850,Bennett4,heat_lean_night_HFHS,CC001/Unc,f,7.1124,11,1119,,1601,0.39
114850,Bennett4,heat_lean_night_HFHS,CC001/Unc,f,6.7012,71,1119,,1601,-0.79
114850,Bennett4,heat_lean_night_HFHS,CC001/Unc,f,6.5466,83,1119,,1601,-1.24
114850,Bennett4,heat_lean_night_HFHS,CC001/Unc,f,7.1133,99,1119,,1601,0.39
114850,Bennett4,heat_lean_night_HFHS,CC002/Unc,f,7.6349,139,1119,,1602,0.76
114850,Bennett4,heat_lean_night_HFHS,CC002/Unc,f,7.2207,16,1119,,1602,0.09
114850,Bennett4,heat_lean_night_HFHS,CC002/Unc,f,6.1818,181,1119,,1602,-1.59
114850,Bennett4,heat_lean_night_HFHS,CC002/Unc,f,7.0409,46,1119,,1602,-0.2
114850,Bennett4,heat_lean_night_HFHS,CC002/Unc,f,7.7328,72,1119,,1602,0.92
114850,Bennett4,heat_lean_night_HFHS,CC004/TauUnc,f,7.5293,109,1119,,1604,-0.39
114850,Bennett4,heat_lean_night_HFHS,CC004/TauUnc,f,9.447,115,1119,,1604,1.16
114850,Bennett4,heat_lean_night_HFHS,CC004/TauUnc,f,8.5171,12,1119,,1604,0.41
114850,Bennett4,heat_lean_night_HFHS,CC004/TauUnc,f,8.4098,52,1119,,1604,0.32
114850,Bennett4,heat_lean_night_HFHS,CC004/TauUnc,f,6.1578,76,1119,,1604,-1.5
114850,Bennett4,heat_lean_night_HFHS,CC006/TauUnc,f,7.2158,110,1119,,1606,0.74
114850,Bennett4,heat_lean_night_HFHS,CC006/TauUnc,f,6.6631,116,1119,,1606,-0.39
114850,Bennett4,heat_lean_night_HFHS,CC006/TauUnc,f,7.2877,141,1119,,1606,0.89
114850,Bennett4,heat_lean_night_HFHS,CC006/TauUnc,f,6.2538,17,1119,,1606,-1.23
114850,Bennett4,heat_lean_night_HFHS,CC008/GeniUnc,f,6.1899,111,1119,,1608,-1.33
114850,Bennett4,heat_lean_night_HFHS,CC008/GeniUnc,f,6.6672,178,1119,,1608,0.47
114850,Bennett4,heat_lean_night_HFHS,CC008/GeniUnc,f,6.8098,7,1119,,1608,1.0
114850,Bennett4,heat_lean_night_HFHS,CC008/GeniUnc,f,6.5067,73,1119,,1608,-0.14
114850,Bennett4,heat_lean_night_HFHS,CC011/Unc,f,6.7854,112,1119,,1611,-0.02
114850,Bennett4,heat_lean_night_HFHS,CC011/Unc,f,5.9048,13,1119,,1611,-1.56
114850,Bennett4,heat_lean_night_HFHS,CC011/Unc,f,7.1343,153,1119,,1611,0.59
114850,Bennett4,heat_lean_night_HFHS,CC011/Unc,f,6.735,47,1119,,1611,-0.11
114850,Bennett4,heat_lean_night_HFHS,CC011/Unc,f,7.4185,78,1119,,1611,1.09
114850,Bennett4,heat_lean_night_HFHS,CC012/GeniUnc,f,6.6182,150,1119,,1612,-0.16
114850,Bennett4,heat_lean_night_HFHS,CC012/GeniUnc,f,6.5408,179,1119,,1612,-0.93
114850,Bennett4,heat_lean_night_HFHS,CC012/GeniUnc,f,6.6002,3,1119,,1612,-0.33
114850,Bennett4,heat_lean_night_HFHS,CC012/GeniUnc,f,6.7759,53,1119,,1612,1.42
114850,Bennett4,heat_lean_night_HFHS,CC019/TauUnc,f,10.466,108,1119,,1619,0.9
114850,Bennett4,heat_lean_night_HFHS,CC019/TauUnc,f,9.7635,118,1119,,1619,-0.1
114850,Bennett4,heat_lean_night_HFHS,CC019/TauUnc,f,10.562,152,1119,,1619,1.04
114850,Bennett4,heat_lean_night_HFHS,CC019/TauUnc,f,9.5004,157,1119,,1619,-0.48
114850,Bennett4,heat_lean_night_HFHS,CC019/TauUnc,f,8.8841,49,1119,,1619,-1.36
114850,Bennett4,heat_lean_night_HFHS,CC024/GeniUnc,f,8.6698,2,1119,,1624,0.71
114850,Bennett4,heat_lean_night_HFHS,CC024/GeniUnc,f,8.5634,61,1119,,1624,-0.71
114850,Bennett4,heat_lean_night_HFHS,CC027/GeniUnc,f,7.775,100,1119,,1627,-0.89
114850,Bennett4,heat_lean_night_HFHS,CC027/GeniUnc,f,8.2099,106,1119,,1627,1.06
114850,Bennett4,heat_lean_night_HFHS,CC027/GeniUnc,f,8.1625,146,1119,,1627,0.84
114850,Bennett4,heat_lean_night_HFHS,CC027/GeniUnc,f,8.0088,63,1119,,1627,0.16
114850,Bennett4,heat_lean_night_HFHS,CC027/GeniUnc,f,7.7144,8,1119,,1627,-1.16
114850,Bennett4,heat_lean_night_HFHS,CC028/GeniUnc,f,6.2884,10,1119,,1628,-0.97
114850,Bennett4,heat_lean_night_HFHS,CC028/GeniUnc,f,6.5184,103,1119,,1628,-0.39
114850,Bennett4,heat_lean_night_HFHS,CC028/GeniUnc,f,7.2225,148,1119,,1628,1.38
114850,Bennett4,heat_lean_night_HFHS,CC028/GeniUnc,f,6.662,156,1119,,1628,-0.03
114850,Bennett4,heat_lean_night_HFHS,CC030/GeniUnc,f,7.5196,1,1119,,1630,-1.23
114850,Bennett4,heat_lean_night_HFHS,CC030/GeniUnc,f,8.4534,114,1119,,1630,0.92
114850,Bennett4,heat_lean_night_HFHS,CC030/GeniUnc,f,8.3281,177,1119,,1630,0.63
114850,Bennett4,heat_lean_night_HFHS,CC030/GeniUnc,f,7.6494,182,1119,,1630,-0.93
114850,Bennett4,heat_lean_night_HFHS,CC030/GeniUnc,f,8.3212,51,1119,,1630,0.61
114850,Bennett4,heat_lean_night_HFHS,CC032/GeniUnc,f,8.4046,151,1119,,1632,-0.02
114850,Bennett4,heat_lean_night_HFHS,CC032/GeniUnc,f,12.716,180,1119,,1632,1.73
114850,Bennett4,heat_lean_night_HFHS,CC032/GeniUnc,f,7.2647,55,1119,,1632,-0.48
114850,Bennett4,heat_lean_night_HFHS,CC032/GeniUnc,f,7.2768,79,1119,,1632,-0.48
114850,Bennett4,heat_lean_night_HFHS,CC032/GeniUnc,f,6.6217,82,1119,,1632,-0.74
114850,Bennett4,heat_lean_night_HFHS,CC035/Unc,f,7.2948,143,1119,,1635,0.56
114850,Bennett4,heat_lean_night_HFHS,CC035/Unc,f,6.7064,256,1119,,1635,-1.0
114850,Bennett4,heat_lean_night_HFHS,CC035/Unc,f,6.8505,4,1119,,1635,-0.62
114850,Bennett4,heat_lean_night_HFHS,CC035/Unc,f,6.9344,48,1119,,1635,-0.4
114850,Bennett4,heat_lean_night_HFHS,CC035/Unc,f,7.6378,74,1119,,1635,1.46
114850,Bennett4,heat_lean_night_HFHS,CC036/Unc,f,9.1718,105,1119,,1636,1.58
114850,Bennett4,heat_lean_night_HFHS,CC036/Unc,f,8.367,140,1119,,1636,-0.08
114850,Bennett4,heat_lean_night_HFHS,CC036/Unc,f,8.4122,144,1119,,1636,0.01
114850,Bennett4,heat_lean_night_HFHS,CC036/Unc,f,8.249,193,1119,,1636,-0.33
114850,Bennett4,heat_lean_night_HFHS,CC036/Unc,f,7.8342,6,1119,,1636,-1.18
114850,Bennett4,heat_lean_night_HFHS,CC037/TauUnc,f,7.6283,101,1119,,1637,1.18
114850,Bennett4,heat_lean_night_HFHS,CC037/TauUnc,f,7.3372,113,1119,,1637,0.23
114850,Bennett4,heat_lean_night_HFHS,CC037/TauUnc,f,7.4666,64,1119,,1637,0.65
114850,Bennett4,heat_lean_night_HFHS,CC037/TauUnc,f,6.9722,80,1119,,1637,-0.96
114850,Bennett4,heat_lean_night_HFHS,CC037/TauUnc,f,6.9307,9,1119,,1637,-1.1
114850,Bennett4,heat_lean_night_HFHS,CC040/TauUnc,f,7.0579,149,1119,,1640,-0.74
114850,Bennett4,heat_lean_night_HFHS,CC040/TauUnc,f,7.6892,18,1119,,1640,1.43
114850,Bennett4,heat_lean_night_HFHS,CC040/TauUnc,f,7.2531,254,1119,,1640,-0.06
114850,Bennett4,heat_lean_night_HFHS,CC040/TauUnc,f,7.0876,77,1119,,1640,-0.63
114850,Bennett4,heat_lean_night_HFHS,CC041/TauUnc,f,6.9981,142,1119,,1641,-0.14
114850,Bennett4,heat_lean_night_HFHS,CC041/TauUnc,f,6.6292,183,1119,,1641,-0.83
114850,Bennett4,heat_lean_night_HFHS,CC041/TauUnc,f,6.5951,19,1119,,1641,-0.9
114850,Bennett4,heat_lean_night_HFHS,CC041/TauUnc,f,7.2522,255,1119,,1641,0.33
114850,Bennett4,heat_lean_night_HFHS,CC041/TauUnc,f,7.9027,62,1119,,1641,1.54
114850,Bennett4,heat_lean_night_HFHS,CC045/GeniUnc,f,8.4939,154,1119,,1645,-0.18
114850,Bennett4,heat_lean_night_HFHS,CC045/GeniUnc,f,7.8561,5,1119,,1645,-1.24
114850,Bennett4,heat_lean_night_HFHS,CC045/GeniUnc,f,9.3092,54,1119,,1645,1.17
114850,Bennett4,heat_lean_night_HFHS,CC045/GeniUnc,f,8.7524,81,1119,,1645,0.25
114850,Bennett4,heat_lean_night_HFHS,CC059/TauUnc,f,7.0775,102,1119,,1659,0.41
114850,Bennett4,heat_lean_night_HFHS,CC059/TauUnc,f,7.1875,107,1119,,1659,0.94
114850,Bennett4,heat_lean_night_HFHS,CC059/TauUnc,f,6.8588,15,1119,,1659,-0.63
114850,Bennett4,heat_lean_night_HFHS,CC059/TauUnc,f,6.6929,155,1119,,1659,-1.43
114850,Bennett4,heat_lean_night_HFHS,CC059/TauUnc,f,7.1407,257,1119,,1659,0.71
114850,Bennett4,heat_lean_night_HFHS,CC063/Unc,f,6.9715,50,1119,,1663,-0.84
114850,Bennett4,heat_lean_night_HFHS,CC063/Unc,f,7.3425,75,1119,,1663,1.1
114850,Bennett4,heat_lean_night_HFHS,CC063/Unc,f,7.0824,84,1119,,1663,-0.26
114850,Bennett4,heat_lean_night_HFHS,CC071/TauUnc,f,7.2455,117,1119,,1671,-1.33
114850,Bennett4,heat_lean_night_HFHS,CC071/TauUnc,f,9.5609,147,1119,,1671,0.55
114850,Bennett4,heat_lean_night_HFHS,CC071/TauUnc,f,10.039,195,1119,,1671,0.94
114850,Bennett4,heat_lean_night_HFHS,CC071/TauUnc,f,8.6843,20,1119,,1671,-0.16
