measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47602,Ferris1,bw_change,129S1/SvImJ,f,84.8,CC_1.3.1,476,002448,3,-0.94
47602,Ferris1,bw_change,129S1/SvImJ,f,86.7,CC_8.2.3,476,002448,3,-0.16
47602,Ferris1,bw_change,129S1/SvImJ,f,87.2,CC_8.3.3,476,002448,3,0.05
47602,Ferris1,bw_change,129S1/SvImJ,f,85.6,CC_1.1.1,476,002448,3,-0.61
47602,Ferris1,bw_change,129S1/SvImJ,f,91.1,CC_1.2.1,476,002448,3,1.65
47602,Ferris1,bw_change,A/J,f,83.9,AA_4.1.3,476,000646,4,-0.29
47602,Ferris1,bw_change,A/J,f,81.7,AA_5.1.3,476,000646,4,-0.64
47602,Ferris1,bw_change,A/J,f,85.1,AA_6.1.1,476,000646,4,-0.09
47602,Ferris1,bw_change,A/J,f,84.9,AA_6.2.1,476,000646,4,-0.13
47602,Ferris1,bw_change,A/J,f,100.1,AA_6.3.1,476,000646,4,2.33
47602,Ferris1,bw_change,A/J,f,95.6,AA_6.4.1,476,000646,4,1.60
47602,Ferris1,bw_change,A/J,f,81.4,AA_2.3.3,476,000646,4,-0.69
47602,Ferris1,bw_change,A/J,f,87.2,AA_3.1.3,476,000646,4,0.25
47602,Ferris1,bw_change,A/J,f,85.8,AA_3.3.3,476,000646,4,0.02
47602,Ferris1,bw_change,A/J,f,80.2,AA_3.2.3,476,000646,4,-0.89
47602,Ferris1,bw_change,A/J,f,82.1,AA_2.1.3,476,000646,4,-0.58
47602,Ferris1,bw_change,A/J,f,80.1,AA_2.2.3,476,000646,4,-0.90
47602,Ferris1,bw_change,C57BL/6J,f,83.1,BB_19.3.1,476,000664,7,-0.18
47602,Ferris1,bw_change,C57BL/6J,f,82.1,BB_10.2.3,476,000664,7,-0.39
47602,Ferris1,bw_change,C57BL/6J,f,79.7,BB_10.3.3,476,000664,7,-0.89
47602,Ferris1,bw_change,C57BL/6J,f,81.0,BB_10.4.3,476,000664,7,-0.62
47602,Ferris1,bw_change,C57BL/6J,f,93.0,BB_19.1.1,476,000664,7,1.90
47602,Ferris1,bw_change,C57BL/6J,f,84.7,BB_19.2.1,476,000664,7,0.16
47602,Ferris1,bw_change,CAST/EiJ,f,83.5,FF_14.1.3,476,000928,2,-0.65
47602,Ferris1,bw_change,CAST/EiJ,f,87.0,FF_15.1.3,476,000928,2,-0.25
47602,Ferris1,bw_change,CAST/EiJ,f,96.5,FF_55.1.1,476,000928,2,0.83
47602,Ferris1,bw_change,CAST/EiJ,f,79.1,FF_57.1.1,476,000928,2,-1.15
47602,Ferris1,bw_change,CAST/EiJ,f,100.0,FF_13.1.3,476,000928,2,1.23
47602,Ferris1,bw_change,NOD/ShiLtJ,f,111.4,DD_8.1.1,476,001976,13,1.18
47602,Ferris1,bw_change,NOD/ShiLtJ,f,83.0,DD_18.2.3,476,001976,13,-1.12
47602,Ferris1,bw_change,NOD/ShiLtJ,f,104.3,DD_7.1.1,476,001976,13,0.60
47602,Ferris1,bw_change,NOD/ShiLtJ,f,85.2,DD_9.1.1,476,001976,13,-0.95
47602,Ferris1,bw_change,NOD/ShiLtJ,f,100.4,DD_F.1.1,476,001976,13,0.29
47602,Ferris1,bw_change,NZO/HlLtJ,f,102.0,EE_8.2.2,476,002105,122,1.39
47602,Ferris1,bw_change,NZO/HlLtJ,f,101.6,EE_24.2.3,476,002105,122,1.19
47602,Ferris1,bw_change,NZO/HlLtJ,f,100.0,EE_24.3.3,476,002105,122,0.38
47602,Ferris1,bw_change,NZO/HlLtJ,f,95.9,EE_23.3.3,476,002105,122,-1.68
47602,Ferris1,bw_change,NZO/HlLtJ,f,99.3,EE_23.2.3,476,002105,122,0.03
47602,Ferris1,bw_change,NZO/HlLtJ,f,98.8,EE_23.1.3,476,002105,122,-0.22
47602,Ferris1,bw_change,NZO/HlLtJ,f,98.2,EE_22.1.3,476,002105,122,-0.52
47602,Ferris1,bw_change,NZO/HlLtJ,f,97.1,EE_21.2.3,476,002105,122,-1.08
47602,Ferris1,bw_change,NZO/HlLtJ,f,97.9,EE_21.1.3,476,002105,122,-0.68
47602,Ferris1,bw_change,NZO/HlLtJ,f,99.9,EE_24.1.3,476,002105,122,0.33
47602,Ferris1,bw_change,NZO/HlLtJ,f,98.0,EE_24.4.3,476,002105,122,-0.63
47602,Ferris1,bw_change,NZO/HlLtJ,f,102.2,EE_8.1.2,476,002105,122,1.49
47602,Ferris1,bw_change,PreCC1009/Unc,f,85.7,OR1009f162,476,,2160,0.00
47602,Ferris1,bw_change,PreCC1057/Unc,f,89.3,OR1057f164,476,,2163,0.00
47602,Ferris1,bw_change,PreCC1112/Unc,f,98.0,OR1112f155,476,,2166,0.00
47602,Ferris1,bw_change,PreCC1114/Unc,f,98.9,OR1114f62,476,,2167,0.00
47602,Ferris1,bw_change,PreCC1119/Unc,f,81.1,OR1119f149,476,,2168,0.00
47602,Ferris1,bw_change,PreCC113/Unc,f,100.9,OR113f74,476,,2392,0.00
47602,Ferris1,bw_change,PreCC1190/Unc,f,97.6,OR1190f161,476,,2179,0.00
47602,Ferris1,bw_change,PreCC1234/Unc,f,107.9,OR1234f157,476,,2182,0.00
47602,Ferris1,bw_change,PreCC1237/Unc,f,100.9,OR1237f60,476,,2183,0.00
47602,Ferris1,bw_change,PreCC1246/Unc,f,83.3,OR1246f68,476,,2184,0.00
47602,Ferris1,bw_change,PreCC1258/Unc,f,85.6,OR1258f133,476,,2186,0.00
47602,Ferris1,bw_change,PreCC1339/Unc,f,79.4,OR1339f53,476,,2192,0.00
47602,Ferris1,bw_change,PreCC1401/Unc,f,79.8,OR1401f155,476,,2197,0.00
47602,Ferris1,bw_change,PreCC1427/Unc,f,88.6,OR1427f52,476,,2378,0.00
47602,Ferris1,bw_change,PreCC1516/Unc,f,78.1,OR1516f60,476,,2209,0.00
47602,Ferris1,bw_change,PreCC1519/Unc,f,90.2,OR1519f150,476,,2210,0.00
47602,Ferris1,bw_change,PreCC1524/Unc,f,88.7,OR1524f160,476,,2212,0.00
47602,Ferris1,bw_change,PreCC1566/Unc,f,79.7,OR1566f152,476,,2217,0.00
47602,Ferris1,bw_change,PreCC157/Unc,f,83.1,OR157f52,476,,2447,0.00
47602,Ferris1,bw_change,PreCC1626/Unc,f,86.7,OR1626f158,476,,2226,0.00
47602,Ferris1,bw_change,PreCC1635/Unc,f,95.0,OR1635f145,476,,2227,0.00
47602,Ferris1,bw_change,PreCC1639/Unc,f,101.6,OR1639f140,476,,2228,0.00
47602,Ferris1,bw_change,PreCC166/Unc,f,79.4,OR166f64,476,,2394,0.00
47602,Ferris1,bw_change,PreCC167/Unc,f,83.5,OR167f171,476,,2448,0.00
47602,Ferris1,bw_change,PreCC181/Unc,f,95.6,OR181f62,476,,2449,0.00
47602,Ferris1,bw_change,PreCC2041/Unc,f,89.2,OR2041f63,476,,2232,0.00
47602,Ferris1,bw_change,PreCC2075/Unc,f,104.3,OR2075f6,476,,2233,0.00
47602,Ferris1,bw_change,PreCC219/Unc,f,101.7,OR219f64,476,,2395,0.00
47602,Ferris1,bw_change,PreCC220/Unc,f,82.1,OR220f56,476,,2396,0.00
47602,Ferris1,bw_change,PreCC2291/Unc,f,98.3,OR2291f89,476,,2242,0.00
47602,Ferris1,bw_change,PreCC2417/Unc,f,79.9,OR2417f56,476,,2316,0.00
47602,Ferris1,bw_change,PreCC2489/Unc,f,84.7,OR2489f66,476,,2249,0.00
47602,Ferris1,bw_change,PreCC2558/Unc,f,81.8,OR2558f52,476,,2251,0.00
47602,Ferris1,bw_change,PreCC289/Unc,f,87.7,OR289f59,476,,2480,0.00
47602,Ferris1,bw_change,PreCC291/Unc,f,87.8,OR291f146,476,,2399,0.00
47602,Ferris1,bw_change,PreCC3007/Unc,f,102.0,OR3007f48,476,,2256,0.00
47602,Ferris1,bw_change,PreCC3009/Unc,f,84.5,OR3009f40,476,,2400,0.00
47602,Ferris1,bw_change,PreCC3011/Unc,f,82.1,OR3011f47,476,,2257,0.00
47602,Ferris1,bw_change,PreCC3018/Unc,f,80.3,OR3018f46,476,,2258,0.00
47602,Ferris1,bw_change,PreCC3019/Unc,f,87.7,OR3019f47,476,,2259,0.00
47602,Ferris1,bw_change,PreCC3030/Unc,f,84.4,OR3030f45,476,,2260,0.00
47602,Ferris1,bw_change,PreCC3041/Unc,f,83.6,OR3041f46,476,,2317,0.00
47602,Ferris1,bw_change,PreCC3046/Unc,f,96.1,OR3046f39,476,,2261,0.00
47602,Ferris1,bw_change,PreCC305/Unc,f,79.3,OR305f90,476,,2452,0.00
47602,Ferris1,bw_change,PreCC3061/Unc,f,93.9,OR3061f41,476,,2401,0.00
47602,Ferris1,bw_change,PreCC3066/Unc,f,100.5,OR3066f48,476,,2402,0.00
47602,Ferris1,bw_change,PreCC3067/Unc,f,85.7,OR3067f39,476,,2403,0.00
47602,Ferris1,bw_change,PreCC3076/Unc,f,91.2,OR3076f38,476,,2404,0.00
47602,Ferris1,bw_change,PreCC3078/Unc,f,93.8,OR3078f48,476,,2318,0.00
47602,Ferris1,bw_change,PreCC3080/Unc,f,100.7,OR3080f37,476,,2319,0.00
47602,Ferris1,bw_change,PreCC3087/Unc,f,79.7,OR3087f42,476,,2262,0.00
47602,Ferris1,bw_change,PreCC3091/Unc,f,88.2,OR3091f46,476,,2406,0.00
47602,Ferris1,bw_change,PreCC3118/Unc,f,96.0,OR3118f51,476,,2320,0.00
47602,Ferris1,bw_change,PreCC3130/Unc,f,86.2,OR3130f50,476,,2481,0.00
47602,Ferris1,bw_change,PreCC3154/Unc,f,83.9,OR3154f39,476,,2321,0.00
47602,Ferris1,bw_change,PreCC3168/Unc,f,99.0,OR3168f55,476,,2263,0.00
47602,Ferris1,bw_change,PreCC3181/Unc,f,98.0,OR3181f47,476,,2409,0.00
47602,Ferris1,bw_change,PreCC3207/Unc,f,101.6,OR3207f45,476,,2482,0.00
47602,Ferris1,bw_change,PreCC3232/Unc,f,82.3,OR3232f38,476,,2323,0.00
47602,Ferris1,bw_change,PreCC3252/Unc,f,90.2,OR3252f54,476,,2453,0.00
47602,Ferris1,bw_change,PreCC3289/Unc,f,88.8,OR3289f54,476,,2264,0.00
47602,Ferris1,bw_change,PreCC3291/Unc,f,97.8,OR3291f40,476,,2410,0.00
47602,Ferris1,bw_change,PreCC3358/Unc,f,79.2,OR3358f52,476,,2325,0.00
47602,Ferris1,bw_change,PreCC3370/Unc,f,83.9,OR3370f40,476,,2326,0.00
47602,Ferris1,bw_change,PreCC3389/Unc,f,75.0,OR3389f49,476,,2265,0.00
47602,Ferris1,bw_change,PreCC3401/Unc,f,84.8,OR3401f48,476,,2412,0.00
47602,Ferris1,bw_change,PreCC3410/Unc,f,103.1,OR3410f46,476,,2327,0.00
47602,Ferris1,bw_change,PreCC3415/Unc,f,79.2,OR3415f49,476,,2266,0.00
47602,Ferris1,bw_change,PreCC3426/Unc,f,105.8,OR3426f49,476,,2413,0.00
47602,Ferris1,bw_change,PreCC3431/Unc,f,103.5,OR3431f36,476,,2414,0.00
47602,Ferris1,bw_change,PreCC3443/Unc,f,93.9,OR3443f87,476,,2328,0.00
47602,Ferris1,bw_change,PreCC3467/Unc,f,93.6,OR3467f46,476,,2415,0.00
47602,Ferris1,bw_change,PreCC3489/Unc,f,87.8,OR3489f48,476,,2267,0.00
47602,Ferris1,bw_change,PreCC3513/Unc,f,83.3,OR3513f38,476,,2329,0.00
47602,Ferris1,bw_change,PreCC3515/Unc,f,103.1,OR3515f57,476,,2268,0.00
47602,Ferris1,bw_change,PreCC3528/Unc,f,90.6,OR3528f47,476,,2416,0.00
47602,Ferris1,bw_change,PreCC3548/Unc,f,93.5,OR3548f45,476,,2330,0.00
47602,Ferris1,bw_change,PreCC3549/Unc,f,88.4,OR3549f44,476,,2331,0.00
47602,Ferris1,bw_change,PreCC3564/Unc,f,82.4,OR3564f38,476,,2332,0.00
47602,Ferris1,bw_change,PreCC3571/Unc,f,85.9,OR3571f38,476,,2269,0.00
47602,Ferris1,bw_change,PreCC3584/Unc,f,96.9,OR3584f50,476,,2333,0.00
47602,Ferris1,bw_change,PreCC3594/Unc,f,98.0,OR3594f40,476,,2418,0.00
47602,Ferris1,bw_change,PreCC3612/Unc,f,93.2,OR3612f54,476,,2334,0.00
47602,Ferris1,bw_change,PreCC381/Unc,f,109.1,OR381f71,476,,2419,0.00
47602,Ferris1,bw_change,PreCC3/Unc,f,82.4,OR3f78,476,,2451,0.00
47602,Ferris1,bw_change,PreCC4010/Unc,f,84.7,OR4010f145,476,,2271,0.00
47602,Ferris1,bw_change,PreCC4078/Unc,f,97.7,OR4078f150,476,,2274,0.00
47602,Ferris1,bw_change,PreCC4251/Unc,f,88.3,OR4251f139,476,,2280,0.00
47602,Ferris1,bw_change,PreCC4285/Unc,f,75.2,OR4285f149,476,,2281,0.00
47602,Ferris1,bw_change,PreCC4390/Unc,f,82.6,OR4390f138,476,,2284,0.00
47602,Ferris1,bw_change,PreCC4409/Unc,f,91.9,OR4409f149,476,,2285,0.00
47602,Ferris1,bw_change,PreCC4587/Unc,f,88.1,OR4587f141,476,,2294,0.00
47602,Ferris1,bw_change,PreCC462/Unc,f,86.8,OR462f62,476,,2456,0.00
47602,Ferris1,bw_change,PreCC4650/Unc,f,86.9,OR4650f143,476,,2296,0.00
47602,Ferris1,bw_change,PreCC467/Unc,f,85.2,OR467f151,476,,2457,0.00
47602,Ferris1,bw_change,PreCC477/Unc,f,102.5,OR477f136,476,,2421,0.00
47602,Ferris1,bw_change,PreCC489/Unc,f,84.5,OR489f90,476,,2422,0.00
47602,Ferris1,bw_change,PreCC5019/Unc,f,88.5,OR5019f133,476,,2298,0.00
47602,Ferris1,bw_change,PreCC5030/Unc,f,106.9,OR5030f127,476,,2459,0.00
47602,Ferris1,bw_change,PreCC5046/Unc,f,86.0,OR5046f129,476,,2335,0.00
47602,Ferris1,bw_change,PreCC5049/Unc,f,104.2,OR5049f136,476,,2336,0.00
47602,Ferris1,bw_change,PreCC5061/Unc,f,101.0,OR5061f138,476,,2460,0.00
47602,Ferris1,bw_change,PreCC5066/Unc,f,94.7,OR5066f125,476,,2337,0.00
47602,Ferris1,bw_change,PreCC5067/Unc,f,90.3,OR5067f126,476,,2299,0.00
47602,Ferris1,bw_change,PreCC5087/Unc,f,86.7,OR5087f131,476,,2423,0.00
47602,Ferris1,bw_change,PreCC5091/Unc,f,83.1,OR5091f130,476,,2300,0.00
47602,Ferris1,bw_change,PreCC5118/Unc,f,89.8,OR5118f134,476,,2301,0.00
47602,Ferris1,bw_change,PreCC5130/Unc,f,98.8,OR5130f134,476,,2339,0.00
47602,Ferris1,bw_change,PreCC5140/Unc,f,78.6,OR5140f131,476,,2302,0.00
47602,Ferris1,bw_change,PreCC5154/Unc,f,81.5,OR5154f129,476,,2340,0.00
47602,Ferris1,bw_change,PreCC5156/Unc,f,85.9,OR5156f124,476,,2341,0.00
47602,Ferris1,bw_change,PreCC5164/Unc,f,83.5,OR5164f129,476,,2424,0.00
47602,Ferris1,bw_change,PreCC5168/Unc,f,85.0,OR5168f148,476,,2303,0.00
47602,Ferris1,bw_change,PreCC5180/Unc,f,88.8,OR5180f130,476,,2342,0.00
47602,Ferris1,bw_change,PreCC5181/Unc,f,102.3,OR5181f127,476,,2343,0.00
47602,Ferris1,bw_change,PreCC5232/Unc,f,83.5,OR5232f130,476,,2304,0.00
47602,Ferris1,bw_change,PreCC5291/Unc,f,80.4,OR5291f122,476,,2425,0.00
47602,Ferris1,bw_change,PreCC5308/Unc,f,99.2,OR5308f138,476,,2346,0.00
47602,Ferris1,bw_change,PreCC5344/Unc,f,83.4,OR5344f132,476,,2347,0.00
47602,Ferris1,bw_change,PreCC5358/Unc,f,95.7,OR5358f135,476,,2348,0.00
47602,Ferris1,bw_change,PreCC5389/Unc,f,103.8,OR5389f125,476,,2350,0.00
47602,Ferris1,bw_change,PreCC538/Unc,f,85.3,OR538f147,476,,2426,0.00
47602,Ferris1,bw_change,PreCC5401/Unc,f,81.5,OR5401f132,476,,2427,0.00
47602,Ferris1,bw_change,PreCC5410/Unc,f,98.3,OR5410f140,476,,2305,0.00
47602,Ferris1,bw_change,PreCC5415/Unc,f,89.7,OR5415f124,476,,2306,0.00
47602,Ferris1,bw_change,PreCC5454/Unc,f,84.5,OR5454f133,476,,2351,0.00
47602,Ferris1,bw_change,PreCC5480/Unc,f,85.1,OR5480f130,476,,2352,0.00
47602,Ferris1,bw_change,PreCC5489/Unc,f,94.6,OR5489f136,476,,2307,0.00
47602,Ferris1,bw_change,PreCC549/Unc,f,85.5,OR549f64,476,,2462,0.00
47602,Ferris1,bw_change,PreCC5515/Unc,f,101.6,OR5515f122,476,,2354,0.00
47602,Ferris1,bw_change,PreCC5516/Unc,f,92.6,OR5516f124,476,,2428,0.00
47602,Ferris1,bw_change,PreCC5528/Unc,f,95.9,OR5528f145,476,,2355,0.00
47602,Ferris1,bw_change,PreCC5546/Unc,f,91.4,OR5546f126,476,,2356,0.00
47602,Ferris1,bw_change,PreCC5549/Unc,f,78.2,OR5549f127,476,,2357,0.00
47602,Ferris1,bw_change,PreCC555/Unc,f,84.5,OR555f58,476,,2429,0.00
47602,Ferris1,bw_change,PreCC5571/Unc,f,77.6,OR5571f125,476,,2483,0.00
47602,Ferris1,bw_change,PreCC559/Unc,f,81.4,OR559f156,476,,2431,0.00
47602,Ferris1,bw_change,PreCC5612/Unc,f,83.8,OR5612f134,476,,2308,0.00
47602,Ferris1,bw_change,PreCC652/Unc,f,87.1,OR652f149,476,,2464,0.00
47602,Ferris1,bw_change,PreCC667/Unc,f,98.9,OR667f67,476,,2484,0.00
47602,Ferris1,bw_change,PreCC692/Unc,f,97.8,OR692f155,476,,2432,0.00
47602,Ferris1,bw_change,PreCC699/Unc,f,86.7,OR699f73,476,,2485,0.00
47602,Ferris1,bw_change,PreCC70/Unc,f,97.3,OR70f57,476,,2465,0.00
47602,Ferris1,bw_change,PreCC739/Unc,f,94.7,OR739f146,476,,2434,0.00
47602,Ferris1,bw_change,PreCC780/Unc,f,99.5,OR780f63,476,,2486,0.00
47602,Ferris1,bw_change,PreCC792/Unc,f,82.5,OR792f78,476,,2468,0.00
47602,Ferris1,bw_change,PreCC799/Unc,f,89.0,OR799f149,476,,2436,0.00
47602,Ferris1,bw_change,PreCC801/Unc,f,79.5,OR801f53,476,,2437,0.00
47602,Ferris1,bw_change,PreCC820/Unc,f,84.1,OR820f53,476,,2438,0.00
47602,Ferris1,bw_change,PreCC822/Unc,f,81.5,OR822f146,476,,2469,0.00
47602,Ferris1,bw_change,PreCC867/Unc,f,86.3,OR867f169,476,,2440,0.00
47602,Ferris1,bw_change,PreCC900/Unc,f,101.3,OR900f143,476,,2442,0.00
47602,Ferris1,bw_change,PreCC914/Unc,f,98.2,OR914f141,476,,2474,0.00
47602,Ferris1,bw_change,PreCC91/Unc,f,93.8,OR91f70,476,,2473,0.00
47602,Ferris1,bw_change,PreCC941/Unc,f,89.3,OR941f70,476,,2477,0.00
47602,Ferris1,bw_change,PWK/PhJ,f,102.3,GG_28.1.1,476,003715,217,1.10
47602,Ferris1,bw_change,PWK/PhJ,f,91.8,GG_28.1.3,476,003715,217,-1.26
47602,Ferris1,bw_change,PWK/PhJ,f,100.0,GG_32.1.1,476,003715,217,0.58
47602,Ferris1,bw_change,PWK/PhJ,f,93.7,GG_35.1.1,476,003715,217,-0.83
47602,Ferris1,bw_change,PWK/PhJ,f,99.2,GG_38.1.1,476,003715,217,0.40
47602,Ferris1,bw_change,WSB/EiJ,f,84.0,HH_5.1.2,476,001145,42,-0.68
47602,Ferris1,bw_change,WSB/EiJ,f,88.1,HH_1.1.2,476,001145,42,0.83
47602,Ferris1,bw_change,WSB/EiJ,f,87.2,HH_33.1.3,476,001145,42,0.50
47602,Ferris1,bw_change,WSB/EiJ,f,82.0,HH_34.1.3,476,001145,42,-1.42
47602,Ferris1,bw_change,WSB/EiJ,f,87.9,HH_4.1.2,476,001145,42,0.76
