measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32680,Reed1,age,129P3/J,m,34,20:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,23:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,15:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,21:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,16:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,33,14:56m,326,000690,56,-2.14
32680,Reed1,age,129P3/J,m,34,19:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,24:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,18:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,17:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,34,22:56m,326,000690,56,0.43
32680,Reed1,age,129P3/J,m,33,13,326,000690,56,-2.14
32680,Reed1,age,A/J,m,32,7:4m,326,000646,4,0.96
32680,Reed1,age,A/J,m,31,2:4m,326,000646,4,-0.96
32680,Reed1,age,A/J,m,32,8:4m,326,000646,4,0.96
32680,Reed1,age,A/J,m,31,6:4m,326,000646,4,-0.96
32680,Reed1,age,A/J,m,31,1:4m,326,000646,4,-0.96
32680,Reed1,age,A/J,m,32,10:4m,326,000646,4,0.96
32680,Reed1,age,A/J,m,31,3:4m,326,000646,4,-0.96
32680,Reed1,age,A/J,m,31,5:4m,326,000646,4,-0.96
32680,Reed1,age,A/J,m,31,4:4m,326,000646,4,-0.96
32680,Reed1,age,A/J,m,32,12:4m,326,000646,4,0.96
32680,Reed1,age,A/J,m,32,9:4m,326,000646,4,0.96
32680,Reed1,age,A/J,m,32,11:4m,326,000646,4,0.96
32680,Reed1,age,AKR/J,m,30,17:15m,326,000648,15,-1.04
32680,Reed1,age,AKR/J,m,31,23:15m,326,000648,15,0.87
32680,Reed1,age,AKR/J,m,30,15:15m,326,000648,15,-1.04
32680,Reed1,age,AKR/J,m,30,18:15m,326,000648,15,-1.04
32680,Reed1,age,AKR/J,m,31,21:15m,326,000648,15,0.87
32680,Reed1,age,AKR/J,m,31,19:15m,326,000648,15,0.87
32680,Reed1,age,AKR/J,m,31,24:15m,326,000648,15,0.87
32680,Reed1,age,AKR/J,m,30,16:15m,326,000648,15,-1.04
32680,Reed1,age,AKR/J,m,31,22:15m,326,000648,15,0.87
32680,Reed1,age,AKR/J,m,30,14:15m,326,000648,15,-1.04
32680,Reed1,age,AKR/J,m,31,20:15m,326,000648,15,0.87
32680,Reed1,age,BALB/cByJ,m,32,32,326,001026,50,0.95
32680,Reed1,age,BALB/cByJ,m,32,36:50m,326,001026,50,0.95
32680,Reed1,age,BALB/cByJ,m,32,35:50m,326,001026,50,0.95
32680,Reed1,age,BALB/cByJ,m,32,34:50m,326,001026,50,0.95
32680,Reed1,age,BALB/cByJ,m,32,33:50m,326,001026,50,0.95
32680,Reed1,age,BALB/cByJ,m,31,30:50m,326,001026,50,-0.95
32680,Reed1,age,BALB/cByJ,m,31,28:50m,326,001026,50,-0.95
32680,Reed1,age,BALB/cByJ,m,31,27:50m,326,001026,50,-0.95
32680,Reed1,age,BALB/cByJ,m,31,26:50m,326,001026,50,-0.95
32680,Reed1,age,BALB/cByJ,m,31,25:50m,326,001026,50,-0.95
32680,Reed1,age,BUB/BnJ,m,32,25:24m,326,000653,24,0.35
32680,Reed1,age,BUB/BnJ,m,32,26:24m,326,000653,24,0.35
32680,Reed1,age,BUB/BnJ,m,32,27:24m,326,000653,24,0.35
32680,Reed1,age,BUB/BnJ,m,32,28:24m,326,000653,24,0.35
32680,Reed1,age,BUB/BnJ,m,33,30:24m,326,000653,24,1.62
32680,Reed1,age,BUB/BnJ,m,31,33:24m,326,000653,24,-0.92
32680,Reed1,age,BUB/BnJ,m,33,29,326,000653,24,1.62
32680,Reed1,age,BUB/BnJ,m,31,31,326,000653,24,-0.92
32680,Reed1,age,BUB/BnJ,m,31,34:24m,326,000653,24,-0.92
32680,Reed1,age,BUB/BnJ,m,31,35:24m,326,000653,24,-0.92
32680,Reed1,age,BUB/BnJ,m,31,36:24m,326,000653,24,-0.92
32680,Reed1,age,C3H/HeJ,m,31,40:6m,326,000659,6,-0.96
32680,Reed1,age,C3H/HeJ,m,31,37:6m,326,000659,6,-0.96
32680,Reed1,age,C3H/HeJ,m,31,38:6m,326,000659,6,-0.96
32680,Reed1,age,C3H/HeJ,m,31,39:6m,326,000659,6,-0.96
32680,Reed1,age,C3H/HeJ,m,31,41:6m,326,000659,6,-0.96
32680,Reed1,age,C3H/HeJ,m,31,42:6m,326,000659,6,-0.96
32680,Reed1,age,C3H/HeJ,m,32,43:6m,326,000659,6,0.96
32680,Reed1,age,C3H/HeJ,m,32,44:6m,326,000659,6,0.96
32680,Reed1,age,C3H/HeJ,m,32,45:6m,326,000659,6,0.96
32680,Reed1,age,C3H/HeJ,m,32,46:6m,326,000659,6,0.96
32680,Reed1,age,C3H/HeJ,m,32,47:6m,326,000659,6,0.96
32680,Reed1,age,C3H/HeJ,m,32,48:6m,326,000659,6,0.96
32680,Reed1,age,C57BL/6J,m,31,59:7m,326,000664,7,1.56
32680,Reed1,age,C57BL/6J,m,30,53:7m,326,000664,7,-0.58
32680,Reed1,age,C57BL/6J,m,30,54,326,000664,7,-0.58
32680,Reed1,age,C57BL/6J,m,30,51:7m,326,000664,7,-0.58
32680,Reed1,age,C57BL/6J,m,30,52:7m,326,000664,7,-0.58
32680,Reed1,age,C57BL/6J,m,31,60:7m,326,000664,7,1.56
32680,Reed1,age,C57BL/6J,m,30,57:7m,326,000664,7,-0.58
32680,Reed1,age,C57BL/6J,m,30,50:7m,326,000664,7,-0.58
32680,Reed1,age,C57BL/6J,m,30,56:7m,326,000664,7,-0.58
32680,Reed1,age,C57BL/6J,m,31,58:7m,326,000664,7,1.56
32680,Reed1,age,C57BL/6J,m,30,55:7m,326,000664,7,-0.58
32680,Reed1,age,C57L/J,m,31,61:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,32,71:37m,326,000668,37,1.66
32680,Reed1,age,C57L/J,m,32,72:37m,326,000668,37,1.66
32680,Reed1,age,C57L/J,m,31,70:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,31,62:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,31,63:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,31,64:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,31,65:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,31,66:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,31,67:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,31,68:37m,326,000668,37,-0.55
32680,Reed1,age,C57L/J,m,32,69:37m,326,000668,37,1.66
32680,Reed1,age,CAST/EiJ,m,34,141:2m,326,000928,2,0.72
32680,Reed1,age,CAST/EiJ,m,34,144:2m,326,000928,2,0.72
32680,Reed1,age,CAST/EiJ,m,33,133:2m,326,000928,2,-1.26
32680,Reed1,age,CAST/EiJ,m,33,134:2m,326,000928,2,-1.26
32680,Reed1,age,CAST/EiJ,m,33,135:2m,326,000928,2,-1.26
32680,Reed1,age,CAST/EiJ,m,34,143:2m,326,000928,2,0.72
32680,Reed1,age,CAST/EiJ,m,33,136:2m,326,000928,2,-1.26
32680,Reed1,age,CAST/EiJ,m,34,140:2m,326,000928,2,0.72
32680,Reed1,age,CAST/EiJ,m,34,138:2m,326,000928,2,0.72
32680,Reed1,age,CAST/EiJ,m,34,142,326,000928,2,0.72
32680,Reed1,age,CAST/EiJ,m,34,139:2m,326,000928,2,0.72
32680,Reed1,age,CBA/J,m,31,77:16m,326,000656,16,-0.96
32680,Reed1,age,CBA/J,m,32,84:16m,326,000656,16,0.96
32680,Reed1,age,CBA/J,m,32,83:16m,326,000656,16,0.96
32680,Reed1,age,CBA/J,m,32,82:16m,326,000656,16,0.96
32680,Reed1,age,CBA/J,m,32,81:16m,326,000656,16,0.96
32680,Reed1,age,CBA/J,m,32,80:16m,326,000656,16,0.96
32680,Reed1,age,CBA/J,m,31,73:16m,326,000656,16,-0.96
32680,Reed1,age,CBA/J,m,31,74:16m,326,000656,16,-0.96
32680,Reed1,age,CBA/J,m,32,79:16m,326,000656,16,0.96
32680,Reed1,age,CBA/J,m,31,75:16m,326,000656,16,-0.96
32680,Reed1,age,CBA/J,m,31,76:16m,326,000656,16,-0.96
32680,Reed1,age,CBA/J,m,31,78:16m,326,000656,16,-0.96
32680,Reed1,age,CE/J,m,33,44:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,37:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,38:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,39:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,40:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,34,41:25m,326,000657,25,3.18
32680,Reed1,age,CE/J,m,33,42:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,43:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,45:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,46:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,47:25m,326,000657,25,-0.29
32680,Reed1,age,CE/J,m,33,48:25m,326,000657,25,-0.29
32680,Reed1,age,DBA/2J,m,32,93:8m,326,000671,8,0.96
32680,Reed1,age,DBA/2J,m,31,88:8m,326,000671,8,-0.96
32680,Reed1,age,DBA/2J,m,32,91:8m,326,000671,8,0.96
32680,Reed1,age,DBA/2J,m,31,90:8m,326,000671,8,-0.96
32680,Reed1,age,DBA/2J,m,32,95:8m,326,000671,8,0.96
32680,Reed1,age,DBA/2J,m,31,86:8m,326,000671,8,-0.96
32680,Reed1,age,DBA/2J,m,32,96,326,000671,8,0.96
32680,Reed1,age,DBA/2J,m,31,85:8m,326,000671,8,-0.96
32680,Reed1,age,DBA/2J,m,32,92:8m,326,000671,8,0.96
32680,Reed1,age,DBA/2J,m,31,89:8m,326,000671,8,-0.96
32680,Reed1,age,DBA/2J,m,32,94:8m,326,000671,8,0.96
32680,Reed1,age,DBA/2J,m,31,87:8m,326,000671,8,-0.96
32680,Reed1,age,FVB/NJ,m,31,106:9m,326,001800,9,0.96
32680,Reed1,age,FVB/NJ,m,31,103:9m,326,001800,9,0.96
32680,Reed1,age,FVB/NJ,m,30,99:9m,326,001800,9,-0.96
32680,Reed1,age,FVB/NJ,m,30,98:9m,326,001800,9,-0.96
32680,Reed1,age,FVB/NJ,m,30,102:9m,326,001800,9,-0.96
32680,Reed1,age,FVB/NJ,m,31,107:9m,326,001800,9,0.96
32680,Reed1,age,FVB/NJ,m,30,101:9m,326,001800,9,-0.96
32680,Reed1,age,FVB/NJ,m,31,104,326,001800,9,0.96
32680,Reed1,age,FVB/NJ,m,31,108:9m,326,001800,9,0.96
32680,Reed1,age,FVB/NJ,m,31,105:9m,326,001800,9,0.96
32680,Reed1,age,FVB/NJ,m,30,100:9m,326,001800,9,-0.96
32680,Reed1,age,FVB/NJ,m,30,97:9m,326,001800,9,-0.96
32680,Reed1,age,I/LnJ,m,33,57:30m,326,000674,30,-0.17
32680,Reed1,age,I/LnJ,m,34,53:30m,326,000674,30,0.76
32680,Reed1,age,I/LnJ,m,34,52:30m,326,000674,30,0.76
32680,Reed1,age,I/LnJ,m,34,51:30m,326,000674,30,0.76
32680,Reed1,age,I/LnJ,m,34,50:30m,326,000674,30,0.76
32680,Reed1,age,I/LnJ,m,34,55:30m,326,000674,30,0.76
32680,Reed1,age,I/LnJ,m,33,56:30m,326,000674,30,-0.17
32680,Reed1,age,I/LnJ,m,32,58:30m,326,000674,30,-1.10
32680,Reed1,age,I/LnJ,m,32,59:30m,326,000674,30,-1.10
32680,Reed1,age,I/LnJ,m,31,60:30m,326,000674,30,-2.02
32680,Reed1,age,I/LnJ,m,34,49,326,000674,30,0.76
32680,Reed1,age,KK/HlJ,m,33,63:18m,326,002106,18,-1.35
32680,Reed1,age,KK/HlJ,m,33,64:18m,326,002106,18,-1.35
32680,Reed1,age,KK/HlJ,m,34,72:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,34,65:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,34,66:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,34,71:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,34,67:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,34,68:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,34,69:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,34,70:18m,326,002106,18,0.68
32680,Reed1,age,KK/HlJ,m,33,61:18m,326,002106,18,-1.35
32680,Reed1,age,KK/HlJ,m,33,62:18m,326,002106,18,-1.35
32680,Reed1,age,LP/J,m,33,73:10m,326,000676,10,-3.18
32680,Reed1,age,LP/J,m,34,82:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,83:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,84:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,78:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,77:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,76:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,79:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,75:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,74:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,80:10m,326,000676,10,0.29
32680,Reed1,age,LP/J,m,34,81:10m,326,000676,10,0.29
32680,Reed1,age,NOD/ShiLtJ,m,30,111:13m,326,001976,13,-1.16
32680,Reed1,age,NOD/ShiLtJ,m,31,119:13m,326,001976,13,0.77
32680,Reed1,age,NOD/ShiLtJ,m,31,116:13m,326,001976,13,0.77
32680,Reed1,age,NOD/ShiLtJ,m,30,114:13m,326,001976,13,-1.16
32680,Reed1,age,NOD/ShiLtJ,m,31,117:13m,326,001976,13,0.77
32680,Reed1,age,NOD/ShiLtJ,m,31,120:13m,326,001976,13,0.77
32680,Reed1,age,NOD/ShiLtJ,m,31,115:13m,326,001976,13,0.77
32680,Reed1,age,NOD/ShiLtJ,m,30,110:13m,326,001976,13,-1.16
32680,Reed1,age,NOD/ShiLtJ,m,31,118:13m,326,001976,13,0.77
32680,Reed1,age,NOD/ShiLtJ,m,30,112:13m,326,001976,13,-1.16
32680,Reed1,age,NZB/BlNJ,m,31,125:11m,326,000684,11,-0.58
32680,Reed1,age,NZB/BlNJ,m,31,131:11m,326,000684,11,-0.58
32680,Reed1,age,NZB/BlNJ,m,31,121:11m,326,000684,11,-0.58
32680,Reed1,age,NZB/BlNJ,m,31,130:11m,326,000684,11,-0.58
32680,Reed1,age,NZB/BlNJ,m,31,122:11m,326,000684,11,-0.58
32680,Reed1,age,NZB/BlNJ,m,32,129:11m,326,000684,11,1.56
32680,Reed1,age,NZB/BlNJ,m,31,123:11m,326,000684,11,-0.58
32680,Reed1,age,NZB/BlNJ,m,31,124:11m,326,000684,11,-0.58
32680,Reed1,age,NZB/BlNJ,m,32,128:11m,326,000684,11,1.56
32680,Reed1,age,NZB/BlNJ,m,32,127:11m,326,000684,11,1.56
32680,Reed1,age,NZB/BlNJ,m,31,126:11m,326,000684,11,-0.58
32680,Reed1,age,P/J,m,32,95:55m,326,000679,55,-1.29
32680,Reed1,age,P/J,m,33,91:55m,326,000679,55,-0.40
32680,Reed1,age,P/J,m,35,86:55m,326,000679,55,1.37
32680,Reed1,age,P/J,m,35,87:55m,326,000679,55,1.37
32680,Reed1,age,P/J,m,33,90:55m,326,000679,55,-0.40
32680,Reed1,age,P/J,m,33,93:55m,326,000679,55,-0.40
32680,Reed1,age,P/J,m,34,85:55m,326,000679,55,0.48
32680,Reed1,age,P/J,m,33,89:55m,326,000679,55,-0.40
32680,Reed1,age,P/J,m,32,94:55m,326,000679,55,-1.29
32680,Reed1,age,P/J,m,33,92:55m,326,000679,55,-0.40
32680,Reed1,age,P/J,m,35,88:55m,326,000679,55,1.37
32680,Reed1,age,PL/J,m,32,141:14m,326,000680,14,0.95
32680,Reed1,age,PL/J,m,31,138:14m,326,000680,14,-0.95
32680,Reed1,age,PL/J,m,32,139:14m,326,000680,14,0.95
32680,Reed1,age,PL/J,m,31,133:14m,326,000680,14,-0.95
32680,Reed1,age,PL/J,m,31,136:14m,326,000680,14,-0.95
32680,Reed1,age,PL/J,m,32,143:14m,326,000680,14,0.95
32680,Reed1,age,PL/J,m,32,137,326,000680,14,0.95
32680,Reed1,age,PL/J,m,31,135:14m,326,000680,14,-0.95
32680,Reed1,age,PL/J,m,31,132:14m,326,000680,14,-0.95
32680,Reed1,age,PL/J,m,32,140:14m,326,000680,14,0.95
32680,Reed1,age,RBF/DnJ,m,34,99:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,100:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,101:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,102:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,103:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,105:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,106:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,107:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,34,108:33m,326,000726,33,0.30
32680,Reed1,age,RBF/DnJ,m,33,97:33m,326,000726,33,-3.02
32680,Reed1,age,RBF/DnJ,m,34,98:33m,326,000726,33,0.30
32680,Reed1,age,RF/J,m,31,117:74m,326,000682,74,-0.90
32680,Reed1,age,RF/J,m,35,113,326,000682,74,0.90
32680,Reed1,age,RF/J,m,32,116:74m,326,000682,74,-0.45
32680,Reed1,age,RF/J,m,34,115:74m,326,000682,74,0.45
32680,Reed1,age,RF/J,m,34,109,326,000682,74,0.45
32680,Reed1,age,RF/J,m,30,120:74m,326,000682,74,-1.35
32680,Reed1,age,RF/J,m,35,110:74m,326,000682,74,0.90
32680,Reed1,age,RF/J,m,35,111:74m,326,000682,74,0.90
32680,Reed1,age,RF/J,m,35,112:74m,326,000682,74,0.90
32680,Reed1,age,RF/J,m,35,114:74m,326,000682,74,0.90
32680,Reed1,age,RF/J,m,30,119:74m,326,000682,74,-1.35
32680,Reed1,age,RF/J,m,30,118:74m,326,000682,74,-1.35
32680,Reed1,age,RIIIS/J,m,31,155:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,151:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,144:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,150:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,152:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,32,149:26m,326,000683,26,3.18
32680,Reed1,age,RIIIS/J,m,31,145:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,153:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,148:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,146:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,147:26m,326,000683,26,-0.29
32680,Reed1,age,RIIIS/J,m,31,154:26m,326,000683,26,-0.29
32680,Reed1,age,SEA/GnJ,m,31,168,326,000644,29,-1.76
32680,Reed1,age,SEA/GnJ,m,33,162:29m,326,000644,29,0.46
32680,Reed1,age,SEA/GnJ,m,33,161:29m,326,000644,29,0.46
32680,Reed1,age,SEA/GnJ,m,32,163:29m,326,000644,29,-0.65
32680,Reed1,age,SEA/GnJ,m,33,160:29m,326,000644,29,0.46
32680,Reed1,age,SEA/GnJ,m,34,159:29m,326,000644,29,1.57
32680,Reed1,age,SEA/GnJ,m,32,167:29m,326,000644,29,-0.65
32680,Reed1,age,SEA/GnJ,m,34,158:29m,326,000644,29,1.57
32680,Reed1,age,SEA/GnJ,m,33,157:29m,326,000644,29,0.46
32680,Reed1,age,SEA/GnJ,m,32,165:29m,326,000644,29,-0.65
32680,Reed1,age,SEA/GnJ,m,32,164:29m,326,000644,29,-0.65
32680,Reed1,age,SEA/GnJ,m,32,166:29m,326,000644,29,-0.65
32680,Reed1,age,SJL/J,m,33,1:17m,326,000686,17,-2.14
32680,Reed1,age,SJL/J,m,34,9:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,12:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,10:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,11:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,7:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,3:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,33,2:17m,326,000686,17,-2.14
32680,Reed1,age,SJL/J,m,34,6:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,5:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,4:17m,326,000686,17,0.43
32680,Reed1,age,SJL/J,m,34,8:17m,326,000686,17,0.43
32680,Reed1,age,SM/J,m,33,124:31m,326,000687,31,-1.35
32680,Reed1,age,SM/J,m,33,121:31m,326,000687,31,-1.35
32680,Reed1,age,SM/J,m,33,122:31m,326,000687,31,-1.35
32680,Reed1,age,SM/J,m,33,123:31m,326,000687,31,-1.35
32680,Reed1,age,SM/J,m,34,132:31m,326,000687,31,0.68
32680,Reed1,age,SM/J,m,34,131:31m,326,000687,31,0.68
32680,Reed1,age,SM/J,m,34,130:31m,326,000687,31,0.68
32680,Reed1,age,SM/J,m,34,129:31m,326,000687,31,0.68
32680,Reed1,age,SM/J,m,34,128:31m,326,000687,31,0.68
32680,Reed1,age,SM/J,m,34,127:31m,326,000687,31,0.68
32680,Reed1,age,SM/J,m,34,126:31m,326,000687,31,0.68
32680,Reed1,age,SM/J,m,34,125:31m,326,000687,31,0.68
32680,Reed1,age,SPRET/EiJ,m,62,148:39m,326,001146,39,0.71
32680,Reed1,age,SPRET/EiJ,m,48,156:39m,326,001146,39,-1.34
32680,Reed1,age,SPRET/EiJ,m,48,155:39m,326,001146,39,-1.34
32680,Reed1,age,SPRET/EiJ,m,52,154:39m,326,001146,39,-0.76
32680,Reed1,age,SPRET/EiJ,m,53,153:39m,326,001146,39,-0.61
32680,Reed1,age,SPRET/EiJ,m,53,152:39m,326,001146,39,-0.61
32680,Reed1,age,SPRET/EiJ,m,53,151:39m,326,001146,39,-0.61
32680,Reed1,age,SPRET/EiJ,m,60,150:39m,326,001146,39,0.41
32680,Reed1,age,SPRET/EiJ,m,60,149:39m,326,001146,39,0.41
32680,Reed1,age,SPRET/EiJ,m,63,147:39m,326,001146,39,0.85
32680,Reed1,age,SPRET/EiJ,m,67,146:39m,326,001146,39,1.44
32680,Reed1,age,SPRET/EiJ,m,67,145:39m,326,001146,39,1.44
32680,Reed1,age,SWR/J,m,29,156:12m,326,000689,12,-0.96
32680,Reed1,age,SWR/J,m,29,157:12m,326,000689,12,-0.96
32680,Reed1,age,SWR/J,m,29,158:12m,326,000689,12,-0.96
32680,Reed1,age,SWR/J,m,29,159:12m,326,000689,12,-0.96
32680,Reed1,age,SWR/J,m,29,160:12m,326,000689,12,-0.96
32680,Reed1,age,SWR/J,m,30,161:12m,326,000689,12,0.96
32680,Reed1,age,SWR/J,m,29,162:12m,326,000689,12,-0.96
32680,Reed1,age,SWR/J,m,30,163:12m,326,000689,12,0.96
32680,Reed1,age,SWR/J,m,30,164:12m,326,000689,12,0.96
32680,Reed1,age,SWR/J,m,30,165:12m,326,000689,12,0.96
32680,Reed1,age,SWR/J,m,30,166:12m,326,000689,12,0.96
32680,Reed1,age,SWR/J,m,30,167:12m,326,000689,12,0.96
