measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22569,Brown2,vis_acuit32,129S1/SvImJ,f,12.6,306,225,002448,3,0.71
22569,Brown2,vis_acuit32,129S1/SvImJ,f,8.36,305,225,002448,3,-0.71
22569,Brown2,vis_acuit32,129S1/SvImJ,m,12.8,422,225,002448,3,-0.52
22569,Brown2,vis_acuit32,129S1/SvImJ,m,57.4,421,225,002448,3,1.96
22569,Brown2,vis_acuit32,129S1/SvImJ,m,24.4,420,225,002448,3,0.13
22569,Brown2,vis_acuit32,129S1/SvImJ,m,15.8,419,225,002448,3,-0.35
22569,Brown2,vis_acuit32,129S1/SvImJ,m,12.1,304,225,002448,3,-0.56
22569,Brown2,vis_acuit32,129S1/SvImJ,m,10.4,303,225,002448,3,-0.65
22569,Brown2,vis_acuit32,A/J,f,57.3,424,225,000646,4,1.67
22569,Brown2,vis_acuit32,A/J,f,26.5,423,225,000646,4,-0.29
22569,Brown2,vis_acuit32,A/J,f,20.2,426,225,000646,4,-0.69
22569,Brown2,vis_acuit32,A/J,f,32.6,427,225,000646,4,0.10
22569,Brown2,vis_acuit32,A/J,f,18.4,425,225,000646,4,-0.80
22569,Brown2,vis_acuit32,A/J,m,17.7,238,225,000646,4,-0.44
22569,Brown2,vis_acuit32,A/J,m,18.6,313,225,000646,4,-0.37
22569,Brown2,vis_acuit32,A/J,m,11.6,314,225,000646,4,-0.97
22569,Brown2,vis_acuit32,A/J,m,45.5,315,225,000646,4,1.95
22569,Brown2,vis_acuit32,A/J,m,20.6,316,225,000646,4,-0.20
22569,Brown2,vis_acuit32,A/J,m,39.5,317,225,000646,4,1.43
22569,Brown2,vis_acuit32,A/J,m,18.1,318,225,000646,4,-0.41
22569,Brown2,vis_acuit32,A/J,m,8.97,227,225,000646,4,-1.20
22569,Brown2,vis_acuit32,A/J,m,20.1,226,225,000646,4,-0.24
22569,Brown2,vis_acuit32,A/J,m,28,232,225,000646,4,0.44
22569,Brown2,vis_acuit32,AKR/J,m,5.90,624,225,000648,15,-1.26
22569,Brown2,vis_acuit32,AKR/J,m,9.46,619,225,000648,15,-0.29
22569,Brown2,vis_acuit32,AKR/J,m,9.49,623,225,000648,15,-0.28
22569,Brown2,vis_acuit32,AKR/J,m,7.80,625,225,000648,15,-0.75
22569,Brown2,vis_acuit32,AKR/J,m,12,307,225,000648,15,0.40
22569,Brown2,vis_acuit32,AKR/J,m,7.66,308,225,000648,15,-0.78
22569,Brown2,vis_acuit32,AKR/J,m,15,309,225,000648,15,1.22
22569,Brown2,vis_acuit32,AKR/J,m,9.72,310,225,000648,15,-0.22
22569,Brown2,vis_acuit32,AKR/J,m,7.56,311,225,000648,15,-0.81
22569,Brown2,vis_acuit32,AKR/J,m,12.8,312,225,000648,15,0.62
22569,Brown2,vis_acuit32,AKR/J,m,7.40,609,225,000648,15,-0.85
22569,Brown2,vis_acuit32,AKR/J,m,18.7,610,225,000648,15,2.23
22569,Brown2,vis_acuit32,AKR/J,m,13.4,616,225,000648,15,0.78
22569,Brown2,vis_acuit32,BALB/cByJ,f,28.8,526,225,001026,50,-0.88
22569,Brown2,vis_acuit32,BALB/cByJ,f,29.8,525,225,001026,50,-0.81
22569,Brown2,vis_acuit32,BALB/cByJ,f,56.9,516,225,001026,50,1.10
22569,Brown2,vis_acuit32,BALB/cByJ,f,49.7,515,225,001026,50,0.59
22569,Brown2,vis_acuit32,BALB/cByJ,m,37.5,518,225,001026,50,1.60
22569,Brown2,vis_acuit32,BALB/cByJ,m,29.4,418,225,001026,50,0.25
22569,Brown2,vis_acuit32,BALB/cByJ,m,25.1,517,225,001026,50,-0.46
22569,Brown2,vis_acuit32,BALB/cByJ,m,20.2,524,225,001026,50,-1.27
22569,Brown2,vis_acuit32,BALB/cByJ,m,24.3,523,225,001026,50,-0.59
22569,Brown2,vis_acuit32,BALB/cByJ,m,30.7,417,225,001026,50,0.47
22569,Brown2,vis_acuit32,BALB/cJ,f,60,431,225,000651,5,1.52
22569,Brown2,vis_acuit32,BALB/cJ,f,28.9,429,225,000651,5,-0.49
22569,Brown2,vis_acuit32,BALB/cJ,f,11.2,432,225,000651,5,-1.64
22569,Brown2,vis_acuit32,BALB/cJ,f,42.3,433,225,000651,5,0.38
22569,Brown2,vis_acuit32,BALB/cJ,f,28.2,448,225,000651,5,-0.54
22569,Brown2,vis_acuit32,BALB/cJ,f,41.5,449,225,000651,5,0.32
22569,Brown2,vis_acuit32,BALB/cJ,f,43.4,430,225,000651,5,0.45
22569,Brown2,vis_acuit32,BALB/cJ,m,33.8,446,225,000651,5,0.05
22569,Brown2,vis_acuit32,BALB/cJ,m,23.5,445,225,000651,5,-0.96
22569,Brown2,vis_acuit32,BALB/cJ,m,23.6,444,225,000651,5,-0.95
22569,Brown2,vis_acuit32,BALB/cJ,m,42.1,435,225,000651,5,0.86
22569,Brown2,vis_acuit32,BALB/cJ,m,48.5,434,225,000651,5,1.48
22569,Brown2,vis_acuit32,BALB/cJ,m,28.5,447,225,000651,5,-0.47
22569,Brown2,vis_acuit32,C3H/HeJ,f,13.1,230,225,000659,6,0.06
22569,Brown2,vis_acuit32,C3H/HeJ,f,8.65,235,225,000659,6,-0.90
22569,Brown2,vis_acuit32,C3H/HeJ,f,14.7,240,225,000659,6,0.41
22569,Brown2,vis_acuit32,C3H/HeJ,f,10.8,345,225,000659,6,-0.44
22569,Brown2,vis_acuit32,C3H/HeJ,f,8.33,346,225,000659,6,-0.97
22569,Brown2,vis_acuit32,C3H/HeJ,f,21.9,348,225,000659,6,1.96
22569,Brown2,vis_acuit32,C3H/HeJ,f,12.3,229,225,000659,6,-0.11
22569,Brown2,vis_acuit32,C3H/HeJ,m,11.5,352,225,000659,6,-1.60
22569,Brown2,vis_acuit32,C3H/HeJ,m,20,536,225,000659,6,0.41
22569,Brown2,vis_acuit32,C3H/HeJ,m,20.8,535,225,000659,6,0.60
22569,Brown2,vis_acuit32,C3H/HeJ,m,22,522,225,000659,6,0.89
22569,Brown2,vis_acuit32,C3H/HeJ,m,18.6,521,225,000659,6,0.08
22569,Brown2,vis_acuit32,C3H/HeJ,m,12.4,351,225,000659,6,-1.38
22569,Brown2,vis_acuit32,C3H/HeJ,m,22.9,350,225,000659,6,1.10
22569,Brown2,vis_acuit32,C3H/HeJ,m,17.8,349,225,000659,6,-0.11
22569,Brown2,vis_acuit32,C57BL/6J,f,10.6,506,225,000664,7,1.15
22569,Brown2,vis_acuit32,C57BL/6J,f,8.99,355,225,000664,7,0.39
22569,Brown2,vis_acuit32,C57BL/6J,f,8.74,356,225,000664,7,0.27
22569,Brown2,vis_acuit32,C57BL/6J,f,9.53,505,225,000664,7,0.64
22569,Brown2,vis_acuit32,C57BL/6J,f,5.79,529,225,000664,7,-1.11
22569,Brown2,vis_acuit32,C57BL/6J,f,5.29,530,225,000664,7,-1.35
22569,Brown2,vis_acuit32,C57BL/6J,m,8.27,354,225,000664,7,-0.02
22569,Brown2,vis_acuit32,C57BL/6J,m,7.87,438,225,000664,7,-0.23
22569,Brown2,vis_acuit32,C57BL/6J,m,11,520,225,000664,7,1.41
22569,Brown2,vis_acuit32,C57BL/6J,m,8.56,519,225,000664,7,0.13
22569,Brown2,vis_acuit32,C57BL/6J,m,5.91,441,225,000664,7,-1.25
22569,Brown2,vis_acuit32,C57BL/6J,m,6.42,440,225,000664,7,-0.99
22569,Brown2,vis_acuit32,C57BL/6J,m,7.06,439,225,000664,7,-0.65
22569,Brown2,vis_acuit32,C57BL/6J,m,9.12,528,225,000664,7,0.43
22569,Brown2,vis_acuit32,C57BL/6J,m,11.8,527,225,000664,7,1.83
22569,Brown2,vis_acuit32,C57BL/6J,m,7.03,353,225,000664,7,-0.67
22569,Brown2,vis_acuit32,CAST/EiJ,f,8.09,391,225,000928,2,1.02
22569,Brown2,vis_acuit32,CAST/EiJ,f,6.90,369,225,000928,2,-0.57
22569,Brown2,vis_acuit32,CAST/EiJ,f,7.82,370,225,000928,2,0.66
22569,Brown2,vis_acuit32,CAST/EiJ,f,6.50,392,225,000928,2,-1.10
22569,Brown2,vis_acuit32,CAST/EiJ,m,9.27,374,225,000928,2,-0.04
22569,Brown2,vis_acuit32,CAST/EiJ,m,7.97,373,225,000928,2,-0.58
22569,Brown2,vis_acuit32,CAST/EiJ,m,7.29,372,225,000928,2,-0.86
22569,Brown2,vis_acuit32,CAST/EiJ,m,10.9,371,225,000928,2,0.64
22569,Brown2,vis_acuit32,CAST/EiJ,m,13.4,386,225,000928,2,1.68
22569,Brown2,vis_acuit32,CAST/EiJ,m,7.37,385,225,000928,2,-0.83
22569,Brown2,vis_acuit32,DBA/2J,f,4.08,320,225,000671,8,-1.67
22569,Brown2,vis_acuit32,DBA/2J,f,5.30,540,225,000671,8,-0.97
22569,Brown2,vis_acuit32,DBA/2J,f,5.50,539,225,000671,8,-0.85
22569,Brown2,vis_acuit32,DBA/2J,f,6.59,538,225,000671,8,-0.23
22569,Brown2,vis_acuit32,DBA/2J,f,6.96,537,225,000671,8,-0.02
22569,Brown2,vis_acuit32,DBA/2J,f,8.52,324,225,000671,8,0.87
22569,Brown2,vis_acuit32,DBA/2J,f,9.48,323,225,000671,8,1.42
22569,Brown2,vis_acuit32,DBA/2J,f,7.91,322,225,000671,8,0.52
22569,Brown2,vis_acuit32,DBA/2J,f,9.04,321,225,000671,8,1.17
22569,Brown2,vis_acuit32,DBA/2J,f,6.55,319,225,000671,8,-0.25
22569,Brown2,vis_acuit32,DBA/2J,m,25.6,507,225,000671,8,1.84
22569,Brown2,vis_acuit32,DBA/2J,m,14.1,508,225,000671,8,0.40
22569,Brown2,vis_acuit32,DBA/2J,m,9.43,510,225,000671,8,-0.18
22569,Brown2,vis_acuit32,DBA/2J,m,5.72,509,225,000671,8,-0.65
22569,Brown2,vis_acuit32,DBA/2J,m,5.15,301,225,000671,8,-0.72
22569,Brown2,vis_acuit32,DBA/2J,m,5.29,302,225,000671,8,-0.70
22569,Brown2,vis_acuit32,FVB/NJ,f,26.1,436,225,001800,9,1.43
22569,Brown2,vis_acuit32,FVB/NJ,f,12,542,225,001800,9,-0.33
22569,Brown2,vis_acuit32,FVB/NJ,f,7.47,541,225,001800,9,-0.90
22569,Brown2,vis_acuit32,FVB/NJ,f,13,437,225,001800,9,-0.21
22569,Brown2,vis_acuit32,FVB/NJ,m,10.2,544,225,001800,9,0.35
22569,Brown2,vis_acuit32,FVB/NJ,m,12.3,415,225,001800,9,1.24
22569,Brown2,vis_acuit32,FVB/NJ,m,7,416,225,001800,9,-1.00
22569,Brown2,vis_acuit32,FVB/NJ,m,8,543,225,001800,9,-0.58
22569,Brown2,vis_acuit32,MOLF/EiJ,f,28.9,248,225,000550,40,0.97
22569,Brown2,vis_acuit32,MOLF/EiJ,f,11.2,247,225,000550,40,-0.51
22569,Brown2,vis_acuit32,MOLF/EiJ,f,6.63,249,225,000550,40,-0.89
22569,Brown2,vis_acuit32,MOLF/EiJ,f,18.6,253,225,000550,40,0.11
22569,Brown2,vis_acuit32,MOLF/EiJ,f,46.2,254,225,000550,40,2.41
22569,Brown2,vis_acuit32,MOLF/EiJ,f,16.8,258,225,000550,40,-0.04
22569,Brown2,vis_acuit32,MOLF/EiJ,f,8.04,259,225,000550,40,-0.77
22569,Brown2,vis_acuit32,MOLF/EiJ,f,10.4,260,225,000550,40,-0.57
22569,Brown2,vis_acuit32,MOLF/EiJ,f,14.4,265,225,000550,40,-0.24
22569,Brown2,vis_acuit32,MOLF/EiJ,f,11.5,266,225,000550,40,-0.48
22569,Brown2,vis_acuit32,MOLF/EiJ,m,23.5,264,225,000550,40,0.11
22569,Brown2,vis_acuit32,MOLF/EiJ,m,8.27,511,225,000550,40,-1.20
22569,Brown2,vis_acuit32,MOLF/EiJ,m,37,512,225,000550,40,1.28
22569,Brown2,vis_acuit32,MOLF/EiJ,m,28.8,513,225,000550,40,0.57
22569,Brown2,vis_acuit32,MOLF/EiJ,m,13.4,514,225,000550,40,-0.76
22569,Brown2,vis_acuit32,SJL/J,f,13.2,262,225,000686,17,-1.50
22569,Brown2,vis_acuit32,SJL/J,f,17.6,261,225,000686,17,0.21
22569,Brown2,vis_acuit32,SJL/J,f,14.8,267,225,000686,17,-0.88
22569,Brown2,vis_acuit32,SJL/J,f,20,250,225,000686,17,1.14
22569,Brown2,vis_acuit32,SJL/J,f,17.9,255,225,000686,17,0.32
22569,Brown2,vis_acuit32,SJL/J,f,18.9,256,225,000686,17,0.71
22569,Brown2,vis_acuit32,SJL/J,m,16.2,376,225,000686,17,0.47
22569,Brown2,vis_acuit32,SJL/J,m,14.6,363,225,000686,17,-0.05
22569,Brown2,vis_acuit32,SJL/J,m,15.8,364,225,000686,17,0.34
22569,Brown2,vis_acuit32,SJL/J,m,14,365,225,000686,17,-0.25
22569,Brown2,vis_acuit32,SJL/J,m,8.71,366,225,000686,17,-1.98
22569,Brown2,vis_acuit32,SJL/J,m,14.6,367,225,000686,17,-0.05
22569,Brown2,vis_acuit32,SJL/J,m,17.1,368,225,000686,17,0.77
22569,Brown2,vis_acuit32,SJL/J,m,19.5,377,225,000686,17,1.56
22569,Brown2,vis_acuit32,SJL/J,m,12.3,375,225,000686,17,-0.81
22569,Brown2,vis_acuit32,SM/J,f,11,357,225,000687,31,0.47
22569,Brown2,vis_acuit32,SM/J,f,6.84,414,225,000687,31,-0.57
22569,Brown2,vis_acuit32,SM/J,f,16.6,397,225,000687,31,1.86
22569,Brown2,vis_acuit32,SM/J,f,3.06,396,225,000687,31,-1.51
22569,Brown2,vis_acuit32,SM/J,f,9.81,383,225,000687,31,0.17
22569,Brown2,vis_acuit32,SM/J,f,8.98,382,225,000687,31,-0.04
22569,Brown2,vis_acuit32,SM/J,f,5.74,381,225,000687,31,-0.84
22569,Brown2,vis_acuit32,SM/J,f,7.42,359,225,000687,31,-0.43
22569,Brown2,vis_acuit32,SM/J,f,12.7,358,225,000687,31,0.89
22569,Brown2,vis_acuit32,SM/J,m,10.3,379,225,000687,31,1.51
22569,Brown2,vis_acuit32,SM/J,m,6.76,380,225,000687,31,-0.28
22569,Brown2,vis_acuit32,SM/J,m,5.73,393,225,000687,31,-0.80
22569,Brown2,vis_acuit32,SM/J,m,5.96,394,225,000687,31,-0.68
22569,Brown2,vis_acuit32,SM/J,m,5.08,395,225,000687,31,-1.13
22569,Brown2,vis_acuit32,SM/J,m,7.93,378,225,000687,31,0.31
22569,Brown2,vis_acuit32,SM/J,m,9.43,398,225,000687,31,1.07
22569,Brown2,vis_acuit32,SPRET/EiJ,m,6.99,242,225,001146,39,-0.41
22569,Brown2,vis_acuit32,SPRET/EiJ,m,10.8,236,225,001146,39,0.50
22569,Brown2,vis_acuit32,SPRET/EiJ,m,15.3,231,225,001146,39,1.57
22569,Brown2,vis_acuit32,SPRET/EiJ,m,4.66,225,225,001146,39,-0.96
22569,Brown2,vis_acuit32,SPRET/EiJ,m,6.06,252,225,001146,39,-0.63
22569,Brown2,vis_acuit32,SPRET/EiJ,m,7.28,263,225,001146,39,-0.34
22569,Brown2,vis_acuit32,SPRET/EiJ,m,13,257,225,001146,39,1.02
22569,Brown2,vis_acuit32,SPRET/EiJ,m,4.64,251,225,001146,39,-0.97
22569,Brown2,vis_acuit32,SPRET/EiJ,m,14,246,225,001146,39,1.26
22569,Brown2,vis_acuit32,SPRET/EiJ,m,4.33,245,225,001146,39,-1.04
