measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118384,Xenakis2,FPI_16wks,J:DO,m,4.72,GUDA_1001,1125,009376,70,-0.08
118384,Xenakis2,FPI_16wks,J:DO,m,0.79,GUDA_1002,1125,009376,70,-0.65
118384,Xenakis2,FPI_16wks,J:DO,m,5.6,GUDA_1003,1125,009376,70,0.05
118384,Xenakis2,FPI_16wks,J:DO,m,2.9,GUDA_1004,1125,009376,70,-0.34
118384,Xenakis2,FPI_16wks,J:DO,m,2.07,GUDA_1005,1125,009376,70,-0.46
118384,Xenakis2,FPI_16wks,J:DO,m,2.17,GUDA_1006,1125,009376,70,-0.45
118384,Xenakis2,FPI_16wks,J:DO,m,2.17,GUDA_1008,1125,009376,70,-0.45
118384,Xenakis2,FPI_16wks,J:DO,m,11.73,GUDA_1009,1125,009376,70,0.94
118384,Xenakis2,FPI_16wks,J:DO,m,3.99,GUDA_1010,1125,009376,70,-0.19
118384,Xenakis2,FPI_16wks,J:DO,m,0.84,GUDA_1011,1125,009376,70,-0.64
118384,Xenakis2,FPI_16wks,J:DO,m,14.99,GUDA_1012,1125,009376,70,1.41
118384,Xenakis2,FPI_16wks,J:DO,m,0.47,GUDA_1013,1125,009376,70,-0.69
118384,Xenakis2,FPI_16wks,J:DO,m,1.34,GUDA_1014,1125,009376,70,-0.57
118384,Xenakis2,FPI_16wks,J:DO,m,3.12,GUDA_1015,1125,009376,70,-0.31
118384,Xenakis2,FPI_16wks,J:DO,m,4.34,GUDA_1016,1125,009376,70,-0.13
118384,Xenakis2,FPI_16wks,J:DO,m,7.57,GUDA_1017,1125,009376,70,0.33
118384,Xenakis2,FPI_16wks,J:DO,m,4.8,GUDA_1018,1125,009376,70,-0.07
118384,Xenakis2,FPI_16wks,J:DO,m,2.72,GUDA_1019,1125,009376,70,-0.37
118384,Xenakis2,FPI_16wks,J:DO,m,4.79,GUDA_1020,1125,009376,70,-0.07
118384,Xenakis2,FPI_16wks,J:DO,m,5.06,GUDA_1021,1125,009376,70,-0.03
118384,Xenakis2,FPI_16wks,J:DO,m,5.67,GUDA_1022,1125,009376,70,0.06
118384,Xenakis2,FPI_16wks,J:DO,m,2.83,GUDA_1023,1125,009376,70,-0.35
118384,Xenakis2,FPI_16wks,J:DO,m,0.45,GUDA_1024,1125,009376,70,-0.7
118384,Xenakis2,FPI_16wks,J:DO,m,7.91,GUDA_1025,1125,009376,70,0.38
118384,Xenakis2,FPI_16wks,J:DO,m,7.43,GUDA_1026,1125,009376,70,0.31
118384,Xenakis2,FPI_16wks,J:DO,m,0.49,GUDA_1027,1125,009376,70,-0.69
118384,Xenakis2,FPI_16wks,J:DO,m,1.94,GUDA_1028,1125,009376,70,-0.48
118384,Xenakis2,FPI_16wks,J:DO,m,2.88,GUDA_1029,1125,009376,70,-0.35
118384,Xenakis2,FPI_16wks,J:DO,m,7.11,GUDA_1030,1125,009376,70,0.27
118384,Xenakis2,FPI_16wks,J:DO,m,43.75,GUDA_1031,1125,009376,70,5.57
118384,Xenakis2,FPI_16wks,J:DO,m,12.06,GUDA_1032,1125,009376,70,0.98
118384,Xenakis2,FPI_16wks,J:DO,m,3.1,GUDA_1033,1125,009376,70,-0.31
118384,Xenakis2,FPI_16wks,J:DO,m,3.68,GUDA_1034,1125,009376,70,-0.23
118384,Xenakis2,FPI_16wks,J:DO,m,2.49,GUDA_1035,1125,009376,70,-0.4
118384,Xenakis2,FPI_16wks,J:DO,m,11.58,GUDA_1036,1125,009376,70,0.91
118384,Xenakis2,FPI_16wks,J:DO,m,5.14,GUDA_1037,1125,009376,70,-0.02
118384,Xenakis2,FPI_16wks,J:DO,m,4.59,GUDA_1038,1125,009376,70,-0.1
118384,Xenakis2,FPI_16wks,J:DO,m,2.01,GUDA_1039,1125,009376,70,-0.47
118384,Xenakis2,FPI_16wks,J:DO,m,5.92,GUDA_1040,1125,009376,70,0.09
118384,Xenakis2,FPI_16wks,J:DO,m,3.35,GUDA_1041,1125,009376,70,-0.28
118384,Xenakis2,FPI_16wks,J:DO,m,2.38,GUDA_1042,1125,009376,70,-0.42
118384,Xenakis2,FPI_16wks,J:DO,m,1.16,GUDA_1043,1125,009376,70,-0.59
118384,Xenakis2,FPI_16wks,J:DO,m,3.21,GUDA_1044,1125,009376,70,-0.3
118384,Xenakis2,FPI_16wks,J:DO,m,15.36,GUDA_1045,1125,009376,70,1.46
118384,Xenakis2,FPI_16wks,J:DO,m,1.26,GUDA_1046,1125,009376,70,-0.58
118384,Xenakis2,FPI_16wks,J:DO,m,3.79,GUDA_1047,1125,009376,70,-0.21
118384,Xenakis2,FPI_16wks,J:DO,m,1.46,GUDA_1048,1125,009376,70,-0.55
118384,Xenakis2,FPI_16wks,J:DO,m,6.62,GUDA_1049,1125,009376,70,0.2
118384,Xenakis2,FPI_16wks,J:DO,m,0.28,GUDA_1050,1125,009376,70,-0.72
118384,Xenakis2,FPI_16wks,J:DO,m,10.85,GUDA_1051,1125,009376,70,0.81
118384,Xenakis2,FPI_16wks,J:DO,m,12.89,GUDA_1052,1125,009376,70,1.1
118384,Xenakis2,FPI_16wks,J:DO,m,3.66,GUDA_1053,1125,009376,70,-0.23
118384,Xenakis2,FPI_16wks,J:DO,m,2.88,GUDA_1054,1125,009376,70,-0.35
118384,Xenakis2,FPI_16wks,J:DO,m,2.98,GUDA_1055,1125,009376,70,-0.33
118384,Xenakis2,FPI_16wks,J:DO,m,5.05,GUDA_1056,1125,009376,70,-0.03
118384,Xenakis2,FPI_16wks,J:DO,m,1.84,GUDA_1057,1125,009376,70,-0.5
118384,Xenakis2,FPI_16wks,J:DO,m,3.2,GUDA_1058,1125,009376,70,-0.3
118384,Xenakis2,FPI_16wks,J:DO,m,4.65,GUDA_1059,1125,009376,70,-0.09
118384,Xenakis2,FPI_16wks,J:DO,m,38.57,GUDA_1060,1125,009376,70,4.82
118384,Xenakis2,FPI_16wks,J:DO,m,0.77,GUDA_1061,1125,009376,70,-0.65
118384,Xenakis2,FPI_16wks,J:DO,m,2.96,GUDA_1062,1125,009376,70,-0.33
118384,Xenakis2,FPI_16wks,J:DO,m,1.8,GUDA_1063,1125,009376,70,-0.5
118384,Xenakis2,FPI_16wks,J:DO,m,4.16,GUDA_1064,1125,009376,70,-0.16
118384,Xenakis2,FPI_16wks,J:DO,m,1.12,GUDA_1065,1125,009376,70,-0.6
118384,Xenakis2,FPI_16wks,J:DO,m,2.85,GUDA_1066,1125,009376,70,-0.35
118384,Xenakis2,FPI_16wks,J:DO,m,1.45,GUDA_1067,1125,009376,70,-0.55
118384,Xenakis2,FPI_16wks,J:DO,m,2.43,GUDA_1068,1125,009376,70,-0.41
118384,Xenakis2,FPI_16wks,J:DO,m,3.36,GUDA_1069,1125,009376,70,-0.28
118384,Xenakis2,FPI_16wks,J:DO,m,4.16,GUDA_1070,1125,009376,70,-0.16
118384,Xenakis2,FPI_16wks,J:DO,m,5.87,GUDA_1071,1125,009376,70,0.09
118384,Xenakis2,FPI_16wks,J:DO,m,5.37,GUDA_1072,1125,009376,70,0.01
118384,Xenakis2,FPI_16wks,J:DO,m,3.4,GUDA_1073,1125,009376,70,-0.27
118384,Xenakis2,FPI_16wks,J:DO,m,6.78,GUDA_1074,1125,009376,70,0.22
118384,Xenakis2,FPI_16wks,J:DO,m,0.88,GUDA_1075,1125,009376,70,-0.64
