measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62055,Crusio1,hilus_L,BXD1,f,184197.2,138,620,,1101,0.0
62055,Crusio1,hilus_L,BXD1,m,168992.6,242,620,,1101,0.0
62055,Crusio1,hilus_L,BXD100,f,96031.2,4294,620,,1100,-0.65
62055,Crusio1,hilus_L,BXD100,f,138301.6,2116,620,,1100,1.25
62055,Crusio1,hilus_L,BXD100,f,86149.6,1603,620,,1100,-1.1
62055,Crusio1,hilus_L,BXD100,f,129314,4083,620,,1100,0.84
62055,Crusio1,hilus_L,BXD100,f,102992.2,3506,620,,1100,-0.34
62055,Crusio1,hilus_L,BXD100,m,136254.6,3509,620,,1100,0.95
62055,Crusio1,hilus_L,BXD100,m,82533.6,3889,620,,1100,-1.01
62055,Crusio1,hilus_L,BXD100,m,131109.2,4507,620,,1100,0.76
62055,Crusio1,hilus_L,BXD100,m,122272.4,1605,620,,1100,0.44
62055,Crusio1,hilus_L,BXD100,m,78945.2,2119,620,,1100,-1.14
62055,Crusio1,hilus_L,BXD101,f,151015,2872,620,,1091,0.24
62055,Crusio1,hilus_L,BXD101,f,130457.8,1517,620,,1091,-1.1
62055,Crusio1,hilus_L,BXD101,f,160614.6,1836,620,,1091,0.86
62055,Crusio1,hilus_L,BXD101,m,117586.2,2873,620,,1091,-0.87
62055,Crusio1,hilus_L,BXD101,m,128100,3647,620,,1091,-0.58
62055,Crusio1,hilus_L,BXD101,m,151190.4,1521,620,,1091,0.07
62055,Crusio1,hilus_L,BXD101,m,197550.2,1840,620,,1091,1.38
62055,Crusio1,hilus_L,BXD102,f,124950.4,5471,620,,1092,-0.93
62055,Crusio1,hilus_L,BXD102,f,139951.8,5474,620,,1092,-0.5
62055,Crusio1,hilus_L,BXD102,f,170798.6,5940,620,,1092,0.38
62055,Crusio1,hilus_L,BXD102,f,139135.2,5392,620,,1092,-0.52
62055,Crusio1,hilus_L,BXD102,f,212484.6,5394,620,,1092,1.57
62055,Crusio1,hilus_L,BXD102,m,158220.4,5006,620,,1092,0.52
62055,Crusio1,hilus_L,BXD102,m,133134.6,5186,620,,1092,-0.36
62055,Crusio1,hilus_L,BXD102,m,144164.8,5258,620,,1092,0.03
62055,Crusio1,hilus_L,BXD102,m,102267.8,3672,620,,1092,-1.43
62055,Crusio1,hilus_L,BXD102,m,178949.6,4135,620,,1092,1.24
62055,Crusio1,hilus_L,BXD11,f,123311.6,2933,620,,1111,-0.97
62055,Crusio1,hilus_L,BXD11,f,171902.4,114,620,,1111,0.51
62055,Crusio1,hilus_L,BXD11,f,130872.4,1616,620,,1111,-0.74
62055,Crusio1,hilus_L,BXD11,f,203746.8,4194,620,,1111,1.47
62055,Crusio1,hilus_L,BXD11,f,146593.8,4408,620,,1111,-0.26
62055,Crusio1,hilus_L,BXD11,m,168278.6,2936,620,,1111,1.52
62055,Crusio1,hilus_L,BXD11,m,136088.4,4198,620,,1111,0.07
62055,Crusio1,hilus_L,BXD11,m,109123.4,4546,620,,1111,-1.14
62055,Crusio1,hilus_L,BXD11,m,137571.6,2843,620,,1111,0.14
62055,Crusio1,hilus_L,BXD11,m,121306,153,620,,1111,-0.59
62055,Crusio1,hilus_L,BXD13,f,147314.6,4030,620,,1113,-0.6
62055,Crusio1,hilus_L,BXD13,f,142873.6,4032,620,,1113,-0.84
62055,Crusio1,hilus_L,BXD13,f,187676.6,595,620,,1113,1.56
62055,Crusio1,hilus_L,BXD13,f,148202.4,1791,620,,1113,-0.56
62055,Crusio1,hilus_L,BXD13,f,166786.8,3350,620,,1113,0.44
62055,Crusio1,hilus_L,BXD13,m,139427,4351,620,,1113,-0.56
62055,Crusio1,hilus_L,BXD13,m,138066.8,4356,620,,1113,-0.6
62055,Crusio1,hilus_L,BXD13,m,136942.4,598,620,,1113,-0.64
62055,Crusio1,hilus_L,BXD13,m,210913.6,1793,620,,1113,1.71
62055,Crusio1,hilus_L,BXD13,m,160056.6,3705,620,,1113,0.09
62055,Crusio1,hilus_L,BXD14,f,130507,4456,620,,1114,-1.11
62055,Crusio1,hilus_L,BXD14,f,133350.4,4956,620,,1114,-0.98
62055,Crusio1,hilus_L,BXD14,f,180566.2,561,620,,1114,1.15
62055,Crusio1,hilus_L,BXD14,f,169188.6,2475,620,,1114,0.64
62055,Crusio1,hilus_L,BXD14,f,161858.8,3191,620,,1114,0.3
62055,Crusio1,hilus_L,BXD14,m,156922.2,4462,620,,1114,-0.47
62055,Crusio1,hilus_L,BXD14,m,140838.2,4610,620,,1114,-0.63
62055,Crusio1,hilus_L,BXD14,m,175896.8,563,620,,1114,-0.29
62055,Crusio1,hilus_L,BXD14,m,165859.4,2479,620,,1114,-0.39
62055,Crusio1,hilus_L,BXD14,m,386589.4,3192,620,,1114,1.77
62055,Crusio1,hilus_L,BXD15,f,107000.6,6325,620,,1115,-1.17
62055,Crusio1,hilus_L,BXD15,f,110166.4,6290,620,,1115,-0.97
62055,Crusio1,hilus_L,BXD15,f,137214.4,6293,620,,1115,0.69
62055,Crusio1,hilus_L,BXD15,f,133020.6,6439,620,,1115,0.43
62055,Crusio1,hilus_L,BXD15,f,142402.2,6559,620,,1115,1.01
62055,Crusio1,hilus_L,BXD15,m,114655.2,6295,620,,1115,-1.49
62055,Crusio1,hilus_L,BXD15,m,135793.6,6263,620,,1115,0.23
62055,Crusio1,hilus_L,BXD15,m,130119.8,6294,620,,1115,-0.23
62055,Crusio1,hilus_L,BXD15,m,148674.2,6297,620,,1115,1.28
62055,Crusio1,hilus_L,BXD15,m,135358.4,6328,620,,1115,0.2
62055,Crusio1,hilus_L,BXD16,f,180260.2,8322,620,,1116,0.35
62055,Crusio1,hilus_L,BXD16,f,132250.4,8321,620,,1116,-0.99
62055,Crusio1,hilus_L,BXD16,f,154386.8,8317,620,,1116,-0.37
62055,Crusio1,hilus_L,BXD16,f,147795.2,8332,620,,1116,-0.56
62055,Crusio1,hilus_L,BXD16,f,223862.8,8340,620,,1116,1.57
62055,Crusio1,hilus_L,BXD16,m,123384.6,8325,620,,1116,-0.93
62055,Crusio1,hilus_L,BXD16,m,165069.2,6425,620,,1116,0.77
62055,Crusio1,hilus_L,BXD16,m,121009,6428,620,,1116,-1.02
62055,Crusio1,hilus_L,BXD16,m,176169.6,8288b,620,,1116,1.22
62055,Crusio1,hilus_L,BXD16,m,144849,8319,620,,1116,-0.05
62055,Crusio1,hilus_L,BXD18,f,133474.8,386,620,,1118,0.0
62055,Crusio1,hilus_L,BXD18,m,115436.8,390,620,,1118,0.0
62055,Crusio1,hilus_L,BXD19,f,200808.8,125,620,,1119,0.0
62055,Crusio1,hilus_L,BXD19,m,164002.2,128,620,,1119,0.0
62055,Crusio1,hilus_L,BXD2,f,133095,6278,620,,1102,-1.19
62055,Crusio1,hilus_L,BXD2,f,142350,108,620,,1102,0.28
62055,Crusio1,hilus_L,BXD2,f,146303.6,7250,620,,1102,0.91
62055,Crusio1,hilus_L,BXD2,f,146292.8,7043,620,,1102,0.91
62055,Crusio1,hilus_L,BXD2,f,134781.2,6280,620,,1102,-0.92
62055,Crusio1,hilus_L,BXD2,m,179891.4,7254,620,,1102,1.38
62055,Crusio1,hilus_L,BXD2,m,154707.6,101,620,,1102,0.4
62055,Crusio1,hilus_L,BXD2,m,124422.8,7596,620,,1102,-0.77
62055,Crusio1,hilus_L,BXD2,m,114422,7595,620,,1102,-1.15
62055,Crusio1,hilus_L,BXD2,m,147790.2,7047,620,,1102,0.14
62055,Crusio1,hilus_L,BXD21,f,174024,8275,620,,1121,0.83
62055,Crusio1,hilus_L,BXD21,f,167348,8283,620,,1121,0.54
62055,Crusio1,hilus_L,BXD21,f,172785.8,509,620,,1121,0.77
62055,Crusio1,hilus_L,BXD21,f,135882.2,8270,620,,1121,-0.8
62055,Crusio1,hilus_L,BXD21,f,123380.2,8273,620,,1121,-1.34
62055,Crusio1,hilus_L,BXD21,m,116915.4,8307,620,,1121,-0.55
62055,Crusio1,hilus_L,BXD21,m,167057,267,620,,1121,1.08
62055,Crusio1,hilus_L,BXD21,m,111349,6792,620,,1121,-0.73
62055,Crusio1,hilus_L,BXD21,m,101775.2,8278,620,,1121,-1.04
62055,Crusio1,hilus_L,BXD21,m,129157.4,8281,620,,1121,-0.15
62055,Crusio1,hilus_L,BXD21,m,176169.6,8288,620,,1121,1.38
62055,Crusio1,hilus_L,BXD27,f,133777.8,4647,620,,1127,0.69
62055,Crusio1,hilus_L,BXD27,f,143921.2,215,620,,1127,1.26
62055,Crusio1,hilus_L,BXD27,f,121428.8,1582,620,,1127,-0.02
62055,Crusio1,hilus_L,BXD27,f,107917.2,2535,620,,1127,-0.79
62055,Crusio1,hilus_L,BXD27,f,101556.8,3635,620,,1127,-1.15
62055,Crusio1,hilus_L,BXD27,m,153105,4648,620,,1127,0.05
62055,Crusio1,hilus_L,BXD27,m,123430.6,1912,620,,1127,-1.63
62055,Crusio1,hilus_L,BXD27,m,171893.8,219,620,,1127,1.1
62055,Crusio1,hilus_L,BXD27,m,158487,2632,620,,1127,0.35
62055,Crusio1,hilus_L,BXD27,m,154560.6,4169,620,,1127,0.13
62055,Crusio1,hilus_L,BXD28,f,135758.6,371,620,,1128,-0.25
62055,Crusio1,hilus_L,BXD28,f,188743,4708,620,,1128,1.7
62055,Crusio1,hilus_L,BXD28,f,126950.4,4706,620,,1128,-0.58
62055,Crusio1,hilus_L,BXD28,f,119983.6,4703,620,,1128,-0.83
62055,Crusio1,hilus_L,BXD28,f,141404.2,4431,620,,1128,-0.04
62055,Crusio1,hilus_L,BXD28,m,150848,4587,620,,1128,0.55
62055,Crusio1,hilus_L,BXD28,m,128527.2,374,620,,1128,-0.74
62055,Crusio1,hilus_L,BXD28,m,166960.6,4039,620,,1128,1.48
62055,Crusio1,hilus_L,BXD28,m,134829.6,4280,620,,1128,-0.37
62055,Crusio1,hilus_L,BXD28,m,125404,4710,620,,1128,-0.92
62055,Crusio1,hilus_L,BXD31,f,177341,2247,620,,1131,1.49
62055,Crusio1,hilus_L,BXD31,f,149679.2,295,620,,1131,0.55
62055,Crusio1,hilus_L,BXD31,f,118187,5203,620,,1131,-0.52
62055,Crusio1,hilus_L,BXD31,f,116858.4,5224,620,,1131,-0.57
62055,Crusio1,hilus_L,BXD31,f,105573.8,7322,620,,1131,-0.95
62055,Crusio1,hilus_L,BXD31,m,171449.2,175,620,,1131,0.86
62055,Crusio1,hilus_L,BXD31,m,147820.8,4162,620,,1131,-0.14
62055,Crusio1,hilus_L,BXD31,m,119151.2,4575,620,,1131,-1.35
62055,Crusio1,hilus_L,BXD31,m,166321.4,5002,620,,1131,0.64
62055,Crusio1,hilus_L,BXD32,f,127143.8,157,620,,1132,0.06
62055,Crusio1,hilus_L,BXD32,f,123778.6,2037,620,,1132,-0.15
62055,Crusio1,hilus_L,BXD32,f,106726.2,2741,620,,1132,-1.25
62055,Crusio1,hilus_L,BXD32,f,122874.6,3863,620,,1132,-0.21
62055,Crusio1,hilus_L,BXD32,f,150200.6,4150,620,,1132,1.54
62055,Crusio1,hilus_L,BXD32,m,149990,2039,620,,1132,0.79
62055,Crusio1,hilus_L,BXD32,m,116102,292,620,,1132,-1.18
62055,Crusio1,hilus_L,BXD32,m,145917,3295,620,,1132,0.55
62055,Crusio1,hilus_L,BXD32,m,119263,3673,620,,1132,-1.0
62055,Crusio1,hilus_L,BXD32,m,150903.2,4152,620,,1132,0.84
62055,Crusio1,hilus_L,BXD33,m,164154.6,137,620,,1133,0.0
62055,Crusio1,hilus_L,BXD34,f,137682,144,620,,1134,0.0
62055,Crusio1,hilus_L,BXD34,m,122887.6,148,620,,1134,0.0
62055,Crusio1,hilus_L,BXD39,f,106237.4,233,620,,1139,-1.27
62055,Crusio1,hilus_L,BXD39,f,161976.4,2992,620,,1139,1.5
62055,Crusio1,hilus_L,BXD39,f,128468.4,3813,620,,1139,-0.16
62055,Crusio1,hilus_L,BXD39,f,126402,5249,620,,1139,-0.26
62055,Crusio1,hilus_L,BXD39,f,135509.6,5284,620,,1139,0.19
62055,Crusio1,hilus_L,BXD39,m,122432.6,236,620,,1139,-0.79
62055,Crusio1,hilus_L,BXD39,m,144726.2,2999,620,,1139,0.45
62055,Crusio1,hilus_L,BXD39,m,119242.2,3815,620,,1139,-0.97
62055,Crusio1,hilus_L,BXD39,m,163103.8,5252,620,,1139,1.48
62055,Crusio1,hilus_L,BXD39,m,133604.6,5286,620,,1139,-0.17
62055,Crusio1,hilus_L,BXD40,f,160864.6,1914,620,,1140,0.65
62055,Crusio1,hilus_L,BXD40,f,158639.2,197,620,,1140,-0.25
62055,Crusio1,hilus_L,BXD40,f,158591.8,3938,620,,1140,-0.27
62055,Crusio1,hilus_L,BXD40,f,162343,3988,620,,1140,1.25
62055,Crusio1,hilus_L,BXD40,f,155861.4,4221,620,,1140,-1.37
62055,Crusio1,hilus_L,BXD40,m,164753.8,120,620,,1140,-0.57
62055,Crusio1,hilus_L,BXD40,m,152826.6,1807,620,,1140,-1.41
62055,Crusio1,hilus_L,BXD40,m,187470.4,3132,620,,1140,1.03
62055,Crusio1,hilus_L,BXD40,m,183906.2,3991,620,,1140,0.78
62055,Crusio1,hilus_L,BXD40,m,175368.4,4224,620,,1140,0.18
62055,Crusio1,hilus_L,BXD42,f,140186.6,1888,620,,1142,-1.59
62055,Crusio1,hilus_L,BXD42,f,161744.2,3111,620,,1142,-0.31
62055,Crusio1,hilus_L,BXD42,f,171922.2,3881,620,,1142,0.29
62055,Crusio1,hilus_L,BXD42,f,180534.6,4065,620,,1142,0.8
62055,Crusio1,hilus_L,BXD42,f,180808.6,556,620,,1142,0.81
62055,Crusio1,hilus_L,BXD42,m,143063.2,1890,620,,1142,-0.57
62055,Crusio1,hilus_L,BXD42,m,165576.6,3116,620,,1142,0.32
62055,Crusio1,hilus_L,BXD42,m,131301.6,4070,620,,1142,-1.03
62055,Crusio1,hilus_L,BXD42,m,150540.6,4695,620,,1142,-0.28
62055,Crusio1,hilus_L,BXD42,m,197196.8,558,620,,1142,1.56
62055,Crusio1,hilus_L,BXD43,f,109013.8,1040,620,,1143,-0.22
62055,Crusio1,hilus_L,BXD43,f,107598.4,2283,620,,1143,-0.32
62055,Crusio1,hilus_L,BXD43,f,134469,2656,620,,1143,1.6
62055,Crusio1,hilus_L,BXD43,f,113143.4,5960,620,,1143,0.08
62055,Crusio1,hilus_L,BXD43,f,96034.8,6123,620,,1143,-1.14
62055,Crusio1,hilus_L,BXD43,m,111159.6,1043,620,,1143,-0.03
62055,Crusio1,hilus_L,BXD43,m,124882.2,2285,620,,1143,1.32
62055,Crusio1,hilus_L,BXD43,m,113763,2965,620,,1143,0.23
62055,Crusio1,hilus_L,BXD43,m,96349,5961,620,,1143,-1.49
62055,Crusio1,hilus_L,BXD43,m,111205.6,6126,620,,1143,-0.03
62055,Crusio1,hilus_L,BXD44,f,135178,1277,620,,1144,0.27
62055,Crusio1,hilus_L,BXD44,f,145758.6,2732,620,,1144,1.47
62055,Crusio1,hilus_L,BXD44,f,133884,3246,620,,1144,0.12
62055,Crusio1,hilus_L,BXD44,f,124338.2,4007,620,,1144,-0.96
62055,Crusio1,hilus_L,BXD44,f,124767.6,4118,620,,1144,-0.91
62055,Crusio1,hilus_L,BXD44,m,171664.2,1281,620,,1144,1.06
62055,Crusio1,hilus_L,BXD44,m,144957.6,2734,620,,1144,-0.09
62055,Crusio1,hilus_L,BXD44,m,155499,3250,620,,1144,0.37
62055,Crusio1,hilus_L,BXD44,m,153746.4,4010,620,,1144,0.29
62055,Crusio1,hilus_L,BXD44,m,109198.6,4724,620,,1144,-1.63
62055,Crusio1,hilus_L,BXD48,f,147802.8,1545,620,,1148,-0.06
62055,Crusio1,hilus_L,BXD48,f,168249,2325,620,,1148,1.35
62055,Crusio1,hilus_L,BXD48,f,128159.8,5158,620,,1148,-1.41
62055,Crusio1,hilus_L,BXD48,f,153526.8,5519,620,,1148,0.34
62055,Crusio1,hilus_L,BXD48,f,145417,5721,620,,1148,-0.22
62055,Crusio1,hilus_L,BXD48,m,171044.6,1421,620,,1148,1.19
62055,Crusio1,hilus_L,BXD48,m,134162.2,2329,620,,1148,-0.51
62055,Crusio1,hilus_L,BXD48,m,165633.2,5162,620,,1148,0.94
62055,Crusio1,hilus_L,BXD48,m,133821.6,5521,620,,1148,-0.53
62055,Crusio1,hilus_L,BXD48,m,121756.4,5727,620,,1148,-1.08
62055,Crusio1,hilus_L,BXD49,f,146700,1770,620,,1149,-0.22
62055,Crusio1,hilus_L,BXD49,f,133760.2,3779,620,,1149,-0.97
62055,Crusio1,hilus_L,BXD49,f,174882.6,4542,620,,1149,1.4
62055,Crusio1,hilus_L,BXD49,f,146966,4851,620,,1149,-0.21
62055,Crusio1,hilus_L,BXD49,m,134925.8,1771,620,,1149,-1.24
62055,Crusio1,hilus_L,BXD49,m,206467.4,2255,620,,1149,1.48
62055,Crusio1,hilus_L,BXD49,m,168100.6,3784,620,,1149,0.02
62055,Crusio1,hilus_L,BXD49,m,155319.2,4545,620,,1149,-0.46
62055,Crusio1,hilus_L,BXD49,m,172779.4,4853,620,,1149,0.2
62055,Crusio1,hilus_L,BXD50,f,105714.2,1075,620,,1150,-0.02
62055,Crusio1,hilus_L,BXD50,f,98829.4,6203,620,,1150,-0.58
62055,Crusio1,hilus_L,BXD50,f,127656,6471,620,,1150,1.74
62055,Crusio1,hilus_L,BXD50,f,98843.2,6472,620,,1150,-0.58
62055,Crusio1,hilus_L,BXD50,f,99041.4,7139,620,,1150,-0.56
62055,Crusio1,hilus_L,BXD50,m,127038.8,1467,620,,1150,0.0
62055,Crusio1,hilus_L,BXD50,m,103144.2,2767,620,,1150,-1.05
62055,Crusio1,hilus_L,BXD50,m,159468.6,3605,620,,1150,1.43
62055,Crusio1,hilus_L,BXD50,m,136802.6,5325,620,,1150,0.43
62055,Crusio1,hilus_L,BXD50,m,108463.4,5738,620,,1150,-0.82
62055,Crusio1,hilus_L,BXD51,f,96548,1004,620,,1151,-0.79
62055,Crusio1,hilus_L,BXD51,f,104955,2230,620,,1151,0.43
62055,Crusio1,hilus_L,BXD51,f,100700.2,2518,620,,1151,-0.19
62055,Crusio1,hilus_L,BXD51,f,112369.4,3785,620,,1151,1.5
62055,Crusio1,hilus_L,BXD51,f,95520.2,4938,620,,1151,-0.94
62055,Crusio1,hilus_L,BXD51,m,109411.2,4531,620,,1151,-0.5
62055,Crusio1,hilus_L,BXD51,m,105930.6,3787,620,,1151,-0.68
62055,Crusio1,hilus_L,BXD51,m,108488.4,1007,620,,1151,-0.55
62055,Crusio1,hilus_L,BXD51,m,150813.4,2651,620,,1151,1.73
62055,Crusio1,hilus_L,BXD51,m,118721.8,2233,620,,1151,0.0
62055,Crusio1,hilus_L,BXD6,f,199848.6,528,620,,1106,1.31
62055,Crusio1,hilus_L,BXD6,f,83113.4,3993,620,,1106,-1.44
62055,Crusio1,hilus_L,BXD6,f,131208.8,3749,620,,1106,-0.31
62055,Crusio1,hilus_L,BXD6,f,150469,3117,620,,1106,0.15
62055,Crusio1,hilus_L,BXD6,f,156231.8,2348,620,,1106,0.28
62055,Crusio1,hilus_L,BXD6,m,193313.2,531,620,,1106,0.92
62055,Crusio1,hilus_L,BXD6,m,155334.4,3752,620,,1106,-1.19
62055,Crusio1,hilus_L,BXD6,m,168519.6,3122,620,,1106,-0.46
62055,Crusio1,hilus_L,BXD6,m,189732.6,2352,620,,1106,0.72
62055,Crusio1,hilus_L,BXD61,f,135641.6,3559,620,,1161,-0.25
62055,Crusio1,hilus_L,BXD61,f,168128.4,1093,620,,1161,1.72
62055,Crusio1,hilus_L,BXD61,f,134297,2136,620,,1161,-0.33
62055,Crusio1,hilus_L,BXD61,f,125060.6,3882,620,,1161,-0.89
62055,Crusio1,hilus_L,BXD61,f,135794.2,4207,620,,1161,-0.24
62055,Crusio1,hilus_L,BXD61,m,141312.8,4208,620,,1161,-0.14
62055,Crusio1,hilus_L,BXD61,m,129905.8,1095,620,,1161,-1.35
62055,Crusio1,hilus_L,BXD61,m,149526.8,2140,620,,1161,0.73
62055,Crusio1,hilus_L,BXD61,m,153934.2,3562,620,,1161,1.2
62055,Crusio1,hilus_L,BXD61,m,138410.2,3885,620,,1161,-0.45
62055,Crusio1,hilus_L,BXD62,f,165967.8,4467,620,,1162,1.23
62055,Crusio1,hilus_L,BXD62,f,149571.6,1061,620,,1162,0.34
62055,Crusio1,hilus_L,BXD62,f,123262.4,2273,620,,1162,-1.08
62055,Crusio1,hilus_L,BXD62,f,125054.8,4360,620,,1162,-0.98
62055,Crusio1,hilus_L,BXD62,f,152358.4,4465,620,,1162,0.49
62055,Crusio1,hilus_L,BXD62,m,144827,4857,620,,1162,0.1
62055,Crusio1,hilus_L,BXD62,m,155310.4,1067,620,,1162,0.46
62055,Crusio1,hilus_L,BXD62,m,180791.6,2308,620,,1162,1.34
62055,Crusio1,hilus_L,BXD62,m,122226.8,4363,620,,1162,-0.68
62055,Crusio1,hilus_L,BXD62,m,106250.6,4664,620,,1162,-1.23
62055,Crusio1,hilus_L,BXD65,f,121303.6,6449,620,,1165,-1.15
62055,Crusio1,hilus_L,BXD65,f,144525.6,6450,620,,1165,0.44
62055,Crusio1,hilus_L,BXD65,f,148263,2943,620,,1165,0.7
62055,Crusio1,hilus_L,BXD65,m,134753,6209,620,,1165,-0.5
62055,Crusio1,hilus_L,BXD65,m,155027.6,6455,620,,1165,1.49
62055,Crusio1,hilus_L,BXD65,m,140756,6452,620,,1165,0.09
62055,Crusio1,hilus_L,BXD65,m,141413.8,2758,620,,1165,0.15
62055,Crusio1,hilus_L,BXD65,m,127339.4,5504,620,,1165,-1.23
62055,Crusio1,hilus_L,BXD66,f,116652.8,2065,620,,1166,-0.71
62055,Crusio1,hilus_L,BXD66,f,122495.6,1200,620,,1166,0.71
62055,Crusio1,hilus_L,BXD66,m,135473.4,1290,620,,1166,-0.71
62055,Crusio1,hilus_L,BXD66,m,136697.4,2067,620,,1166,0.71
62055,Crusio1,hilus_L,BXD68,f,173956.6,1690,620,,1168,0.71
62055,Crusio1,hilus_L,BXD68,f,142911.4,2408,620,,1168,-0.71
62055,Crusio1,hilus_L,BXD68,m,179209.8,2778,620,,1168,1.15
62055,Crusio1,hilus_L,BXD68,m,133040.4,1692,620,,1168,-0.58
62055,Crusio1,hilus_L,BXD68,m,133288.2,4446,620,,1168,-0.57
62055,Crusio1,hilus_L,BXD69,f,129148.6,2082,620,,1169,-0.8
62055,Crusio1,hilus_L,BXD69,f,130147.2,7162,620,,1169,-0.73
62055,Crusio1,hilus_L,BXD69,f,143609.2,1255,620,,1169,0.18
62055,Crusio1,hilus_L,BXD69,f,160913.6,4201,620,,1169,1.34
62055,Crusio1,hilus_L,BXD69,m,129816.6,4061,620,,1169,0.08
62055,Crusio1,hilus_L,BXD69,m,123966.2,3644,620,,1169,-0.68
62055,Crusio1,hilus_L,BXD69,m,130569.8,2826,620,,1169,0.17
62055,Crusio1,hilus_L,BXD69,m,140952.4,1261,620,,1169,1.52
62055,Crusio1,hilus_L,BXD69,m,120824.6,4203,620,,1169,-1.09
62055,Crusio1,hilus_L,BXD70,f,132906.2,1699,620,,1170,0.12
62055,Crusio1,hilus_L,BXD70,f,142273.4,2090,620,,1170,0.52
62055,Crusio1,hilus_L,BXD70,f,150383.4,3195,620,,1170,0.87
62055,Crusio1,hilus_L,BXD70,f,90659,3973,620,,1170,-1.71
62055,Crusio1,hilus_L,BXD70,f,134535.4,4442,620,,1170,0.19
62055,Crusio1,hilus_L,BXD70,m,153303.2,2093,620,,1170,-0.1
62055,Crusio1,hilus_L,BXD70,m,171574.4,1701,620,,1170,0.52
62055,Crusio1,hilus_L,BXD70,m,149694.2,3199,620,,1170,-0.22
62055,Crusio1,hilus_L,BXD70,m,112879.6,3715,620,,1170,-1.45
62055,Crusio1,hilus_L,BXD70,m,193374.2,3975,620,,1170,1.25
62055,Crusio1,hilus_L,BXD71,m,122406.2,3526,620,,1171,0.0
62055,Crusio1,hilus_L,BXD73,f,181149.8,1268,620,,1173,1.04
62055,Crusio1,hilus_L,BXD73,f,155721.8,2108,620,,1173,0.43
62055,Crusio1,hilus_L,BXD73,f,91158.2,2514,620,,1173,-1.15
62055,Crusio1,hilus_L,BXD73,f,165491.4,4108,620,,1173,0.66
62055,Crusio1,hilus_L,BXD73,f,97780.8,4330,620,,1173,-0.99
62055,Crusio1,hilus_L,BXD73,m,195501,1270,620,,1173,1.34
62055,Crusio1,hilus_L,BXD73,m,141275.4,2111,620,,1173,-0.2
62055,Crusio1,hilus_L,BXD73,m,111058.2,2515,620,,1173,-1.06
62055,Crusio1,hilus_L,BXD73,m,172478.6,4110,620,,1173,0.68
62055,Crusio1,hilus_L,BXD73,m,121772.6,4332,620,,1173,-0.76
62055,Crusio1,hilus_L,BXD75,f,119802.4,1929,620,,1175,-0.34
62055,Crusio1,hilus_L,BXD75,f,126527,2641,620,,1175,0.57
62055,Crusio1,hilus_L,BXD75,f,120925.6,3857,620,,1175,-0.18
62055,Crusio1,hilus_L,BXD75,f,131919.4,4088,620,,1175,1.3
62055,Crusio1,hilus_L,BXD75,f,112258.6,985,620,,1175,-1.35
62055,Crusio1,hilus_L,BXD75,m,149893.4,1932,620,,1175,1.29
62055,Crusio1,hilus_L,BXD75,m,138530.2,2643,620,,1175,0.77
62055,Crusio1,hilus_L,BXD75,m,97061,3862,620,,1175,-1.12
62055,Crusio1,hilus_L,BXD75,m,108423.2,4386,620,,1175,-0.6
62055,Crusio1,hilus_L,BXD75,m,114262.4,987,620,,1175,-0.34
62055,Crusio1,hilus_L,BXD77,f,207759,2240,620,,1177,0.71
62055,Crusio1,hilus_L,BXD77,f,120035.4,1017,620,,1177,-0.71
62055,Crusio1,hilus_L,BXD77,m,157612.4,2243,620,,1177,0.71
62055,Crusio1,hilus_L,BXD77,m,143784.4,1020,620,,1177,-0.71
62055,Crusio1,hilus_L,BXD8,f,148689,4079,620,,1108,-0.21
62055,Crusio1,hilus_L,BXD8,f,143000,4062,620,,1108,-0.56
62055,Crusio1,hilus_L,BXD8,f,138008.2,2958,620,,1108,-0.86
62055,Crusio1,hilus_L,BXD8,f,180418.8,4336,620,,1108,1.7
62055,Crusio1,hilus_L,BXD8,f,150877.4,472,620,,1108,-0.08
62055,Crusio1,hilus_L,BXD8,m,144432.8,2529,620,,1108,-1.04
62055,Crusio1,hilus_L,BXD8,m,194277.4,585,620,,1108,1.33
62055,Crusio1,hilus_L,BXD8,m,180196.2,5216,620,,1108,0.66
62055,Crusio1,hilus_L,BXD8,m,148362.4,4418,620,,1108,-0.85
62055,Crusio1,hilus_L,BXD8,m,164346.4,3547,620,,1108,-0.09
62055,Crusio1,hilus_L,BXD80,f,130665,2471,620,,1180,0.95
62055,Crusio1,hilus_L,BXD80,f,115343.4,7182,620,,1180,-0.55
62055,Crusio1,hilus_L,BXD80,f,109308.4,2737,620,,1180,-1.14
62055,Crusio1,hilus_L,BXD80,f,132719.4,5226,620,,1180,1.15
62055,Crusio1,hilus_L,BXD80,f,116886.4,5327,620,,1180,-0.4
62055,Crusio1,hilus_L,BXD80,m,132965.8,5332,620,,1180,-0.39
62055,Crusio1,hilus_L,BXD80,m,124424.6,2222,620,,1180,-1.33
62055,Crusio1,hilus_L,BXD80,m,149057.2,3230,620,,1180,1.38
62055,Crusio1,hilus_L,BXD80,m,136002,5229,620,,1180,-0.06
62055,Crusio1,hilus_L,BXD80,m,140139.4,5328,620,,1180,0.4
62055,Crusio1,hilus_L,BXD81,f,144419,2224,620,,1181,-0.54
62055,Crusio1,hilus_L,BXD81,f,130014.2,1570,620,,1181,-0.97
62055,Crusio1,hilus_L,BXD81,f,194638.8,4094,620,,1181,0.98
