measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1205,DO101,1016,009376,70,-2.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1047,DO102,1016,009376,70,-0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09368,DO103,1016,009376,70,0.88
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10711,DO104,1016,009376,70,-0.58
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0852,DO105,1016,009376,70,1.8
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09417,DO107,1016,009376,70,0.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10676,DO109,1016,009376,70,-0.55
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10253,DO110,1016,009376,70,-0.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10676,DO112,1016,009376,70,-0.55
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10334,DO113,1016,009376,70,-0.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09492,DO114,1016,009376,70,0.74
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10812,DO116,1016,009376,70,-0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1056,DO117,1016,009376,70,-0.42
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11277,DO118,1016,009376,70,-1.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10046,DO119,1016,009376,70,0.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09961,DO120,1016,009376,70,0.23
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10296,DO121,1016,009376,70,-0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11133,DO122,1016,009376,70,-1.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10472,DO123,1016,009376,70,-0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09739,DO124,1016,009376,70,0.47
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10336,DO125,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10035,DO126,1016,009376,70,0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10358,DO127,1016,009376,70,-0.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10677,DO128,1016,009376,70,-0.55
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10224,DO129,1016,009376,70,-0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08805,DO131,1016,009376,70,1.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10973,DO132,1016,009376,70,-0.87
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10293,DO133,1016,009376,70,-0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11083,DO134,1016,009376,70,-0.99
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10372,DO135,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10499,DO136,1016,009376,70,-0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12291,DO137,1016,009376,70,-2.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11038,DO138,1016,009376,70,-0.94
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08925,DO139,1016,009376,70,1.36
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09664,DO140,1016,009376,70,0.56
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10747,DO161,1016,009376,70,-0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10951,DO162,1016,009376,70,-0.84
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10624,DO163,1016,009376,70,-0.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09735,DO164,1016,009376,70,0.48
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09919,DO165,1016,009376,70,0.28
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10573,DO166,1016,009376,70,-0.43
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0838,DO167,1016,009376,70,1.95
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10866,DO168,1016,009376,70,-0.75
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12077,DO169,1016,009376,70,-2.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09244,DO170,1016,009376,70,1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1015,DO171,1016,009376,70,0.03
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10818,DO172,1016,009376,70,-0.7
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10025,DO173,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09237,DO174,1016,009376,70,1.02
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10342,DO175,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10082,DO191,1016,009376,70,0.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11047,DO192,1016,009376,70,-0.95
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10971,DO193,1016,009376,70,-0.87
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10134,DO194,1016,009376,70,0.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10999,DO195,1016,009376,70,-0.9
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1022,DO196,1016,009376,70,-0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1003,DO197,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08604,DO198,1016,009376,70,1.71
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1054,DO199,1016,009376,70,-0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09016,DO200,1016,009376,70,1.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10316,DO201,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10249,DO202,1016,009376,70,-0.08
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10452,DO203,1016,009376,70,-0.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12092,DO204,1016,009376,70,-2.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09881,DO205,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09972,DO226,1016,009376,70,0.22
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10879,DO227,1016,009376,70,-0.77
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10133,DO228,1016,009376,70,0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10055,DO229,1016,009376,70,0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10893,DO230,1016,009376,70,-0.78
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09957,DO231,1016,009376,70,0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10799,DO232,1016,009376,70,-0.68
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09533,DO233,1016,009376,70,0.7
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10721,DO234,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10421,DO235,1016,009376,70,-0.27
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10254,DO251,1016,009376,70,-0.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10393,DO252,1016,009376,70,-0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10356,DO253,1016,009376,70,-0.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10599,DO254,1016,009376,70,-0.46
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09976,DO255,1016,009376,70,0.22
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09535,DO256,1016,009376,70,0.7
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1066,DO257,1016,009376,70,-0.53
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09168,DO258,1016,009376,70,1.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09787,DO259,1016,009376,70,0.42
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11578,DO260,1016,009376,70,-1.53
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10317,DO271,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1157,DO272,1016,009376,70,-1.52
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10988,DO273,1016,009376,70,-0.88
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11057,DO274,1016,009376,70,-0.96
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0981,DO275,1016,009376,70,0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10232,DO276,1016,009376,70,-0.06
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11125,DO277,1016,009376,70,-1.03
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09407,DO278,1016,009376,70,0.83
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11251,DO279,1016,009376,70,-1.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11024,DO280,1016,009376,70,-0.92
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10494,DO281,1016,009376,70,-0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10341,DO282,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10985,DO283,1016,009376,70,-0.88
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10119,DO284,1016,009376,70,0.06
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09607,DO285,1016,009376,70,0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10156,DO296,1016,009376,70,0.02
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10106,DO297,1016,009376,70,0.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10084,DO298,1016,009376,70,0.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1002,DO299,1016,009376,70,0.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09267,DO300,1016,009376,70,0.99
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08419,DO301,1016,009376,70,1.91
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10747,DO302,1016,009376,70,-0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0929,DO303,1016,009376,70,0.96
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11142,DO304,1016,009376,70,-1.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10029,DO305,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0977,DO306,1016,009376,70,0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09961,DO307,1016,009376,70,0.23
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10335,DO308,1016,009376,70,-0.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10299,DO309,1016,009376,70,-0.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09351,DO310,1016,009376,70,0.9
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10782,DO321,1016,009376,70,-0.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08497,DO322,1016,009376,70,1.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08514,DO323,1016,009376,70,1.81
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11591,DO324,1016,009376,70,-1.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1126,DO325,1016,009376,70,-1.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10487,DO326,1016,009376,70,-0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11147,DO328,1016,009376,70,-1.06
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10854,DO329,1016,009376,70,-0.74
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11102,DO330,1016,009376,70,-1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09378,DO331,1016,009376,70,0.87
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10582,DO332,1016,009376,70,-0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10812,DO333,1016,009376,70,-0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10556,DO334,1016,009376,70,-0.41
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10083,DO335,1016,009376,70,0.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10324,DO336,1016,009376,70,-0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09374,DO337,1016,009376,70,0.87
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09201,DO338,1016,009376,70,1.06
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09543,DO339,1016,009376,70,0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10003,DO340,1016,009376,70,0.19
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08579,DO341,1016,009376,70,1.74
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1121,DO342,1016,009376,70,-1.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11177,DO343,1016,009376,70,-1.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10313,DO344,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09999,DO345,1016,009376,70,0.19
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12214,DO346,1016,009376,70,-2.22
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10026,DO347,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10203,DO348,1016,009376,70,-0.03
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08828,DO349,1016,009376,70,1.46
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11337,DO350,1016,009376,70,-1.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09719,DO351,1016,009376,70,0.5
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10057,DO352,1016,009376,70,0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10392,DO354,1016,009376,70,-0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09305,DO355,1016,009376,70,0.95
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09933,DO356,1016,009376,70,0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09058,DO357,1016,009376,70,1.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10632,DO358,1016,009376,70,-0.5
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09629,DO359,1016,009376,70,0.59
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09246,DO360,1016,009376,70,1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11313,DO362,1016,009376,70,-1.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10762,DO363,1016,009376,70,-0.64
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09954,DO364,1016,009376,70,0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10632,DO365,1016,009376,70,-0.5
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10473,DO366,1016,009376,70,-0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11946,DO367,1016,009376,70,-1.93
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10894,DO368,1016,009376,70,-0.78
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10924,DO369,1016,009376,70,-0.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10785,DO370,1016,009376,70,-0.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10193,DO41,1016,009376,70,-0.02
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10112,DO42,1016,009376,70,0.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09283,DO421,1016,009376,70,0.97
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10005,DO422,1016,009376,70,0.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09034,DO423,1016,009376,70,1.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10752,DO424,1016,009376,70,-0.63
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09891,DO425,1016,009376,70,0.31
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10596,DO426,1016,009376,70,-0.46
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10357,DO427,1016,009376,70,-0.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10209,DO428,1016,009376,70,-0.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10324,DO429,1016,009376,70,-0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1054,DO43,1016,009376,70,-0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11192,DO430,1016,009376,70,-1.11
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10943,DO431,1016,009376,70,-0.84
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08911,DO432,1016,009376,70,1.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1053,DO433,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09849,DO434,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10101,DO435,1016,009376,70,0.08
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08365,DO436,1016,009376,70,1.97
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11475,DO437,1016,009376,70,-1.41
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10882,DO438,1016,009376,70,-0.77
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10494,DO439,1016,009376,70,-0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10893,DO44,1016,009376,70,-0.78
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10772,DO440,1016,009376,70,-0.65
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10544,DO441,1016,009376,70,-0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10699,DO442,1016,009376,70,-0.57
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09562,DO443,1016,009376,70,0.67
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09855,DO444,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10018,DO445,1016,009376,70,0.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10295,DO446,1016,009376,70,-0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09438,DO447,1016,009376,70,0.8
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10229,DO448,1016,009376,70,-0.06
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09554,DO449,1016,009376,70,0.67
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09836,DO45,1016,009376,70,0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09717,DO450,1016,009376,70,0.5
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09985,DO451,1016,009376,70,0.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10949,DO452,1016,009376,70,-0.84
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11329,DO453,1016,009376,70,-1.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08912,DO454,1016,009376,70,1.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10616,DO455,1016,009376,70,-0.48
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09002,DO456,1016,009376,70,1.28
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10842,DO457,1016,009376,70,-0.73
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09858,DO458,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09965,DO459,1016,009376,70,0.23
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10488,DO46,1016,009376,70,-0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10592,DO460,1016,009376,70,-0.45
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10835,DO461,1016,009376,70,-0.72
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0954,DO462,1016,009376,70,0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0895,DO463,1016,009376,70,1.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09852,DO464,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09653,DO465,1016,009376,70,0.57
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10861,DO466,1016,009376,70,-0.75
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09831,DO467,1016,009376,70,0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11276,DO468,1016,009376,70,-1.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10717,DO469,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11286,DO47,1016,009376,70,-1.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09815,DO470,1016,009376,70,0.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09911,DO48,1016,009376,70,0.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09878,DO49,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10482,DO50,1016,009376,70,-0.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10542,DO51,1016,009376,70,-0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09881,DO52,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11811,DO53,1016,009376,70,-1.78
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09554,DO54,1016,009376,70,0.67
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0993,DO55,1016,009376,70,0.27
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10061,DO56,1016,009376,70,0.12
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09914,DO57,1016,009376,70,0.28
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.099,DO58,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11207,DO59,1016,009376,70,-1.12
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10423,DO60,1016,009376,70,-0.27
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10831,DP_DO1_001_f,1016,009376,70,-0.71
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08238,DP_DO1_002_f,1016,009376,70,2.11
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08729,DP_DO1_003_f,1016,009376,70,1.57
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09574,DP_DO1_004_f,1016,009376,70,0.65
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10432,DP_DO1_005_f,1016,009376,70,-0.28
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08878,DP_DO1_007_f,1016,009376,70,1.41
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09179,DP_DO1_008_f,1016,009376,70,1.08
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09325,DP_DO1_009_f,1016,009376,70,0.92
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10628,DP_DO1_010_f,1016,009376,70,-0.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08625,DP_DO1_011_f,1016,009376,70,1.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09609,DP_DO1_017_f,1016,009376,70,0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08924,DP_DO1_038_f,1016,009376,70,1.36
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10604,DP_DO1_039_f,1016,009376,70,-0.47
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09945,DP_DO1_040_f,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09057,DP_DO1_041_f,1016,009376,70,1.22
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09247,DP_DO1_042_f,1016,009376,70,1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09597,DP_DO1_043_f,1016,009376,70,0.63
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09727,DP_DO1_044_f,1016,009376,70,0.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09492,DP_DO1_045_f,1016,009376,70,0.74
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09722,DP_DO1_046_f,1016,009376,70,0.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09418,DP_DO1_047_f,1016,009376,70,0.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08435,DP_DO1_048_f,1016,009376,70,1.89
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10179,DP_DO1_062_f,1016,009376,70,0.0
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10274,DP_DO1_063_f,1016,009376,70,-0.11
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09783,DP_DO1_064_f,1016,009376,70,0.43
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0839,DP_DO1_065_f,1016,009376,70,1.94
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08284,DP_DO1_066_f,1016,009376,70,2.06
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08782,DP_DO1_067_f,1016,009376,70,1.51
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10142,DP_DO1_068_f,1016,009376,70,0.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09905,DP_DO1_069_f,1016,009376,70,0.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08415,DP_DO1_070_f,1016,009376,70,1.91
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0884,DP_DO1_071_f,1016,009376,70,1.45
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10297,DP_DO1_072_f,1016,009376,70,-0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10416,DP_DO1_073_f,1016,009376,70,-0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09727,DP_DO1_074_f,1016,009376,70,0.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10512,DP_DO1_075_f,1016,009376,70,-0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10712,DP_DO1_076_f,1016,009376,70,-0.58
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0846,DP_DO1_077_f,1016,009376,70,1.86
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08931,DP_DO1_078_f,1016,009376,70,1.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09832,DP_DO1_079_f,1016,009376,70,0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10302,DP_DO1_080_f,1016,009376,70,-0.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09857,DP_DO1_081_f,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08931,DP_DO1_082_f,1016,009376,70,1.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09609,DP_DO1_083_f,1016,009376,70,0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0919,DP_DO1_097_f,1016,009376,70,1.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09321,DP_DO1_098_f,1016,009376,70,0.93
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10278,DP_DO1_099_f,1016,009376,70,-0.11
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10378,DP_DO1_100_f,1016,009376,70,-0.22
