measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17101,Churchill1,body_BMD,129S1/SvImJ,f,0.0512,1-2-1,171,002448,3,-1.00
17101,Churchill1,body_BMD,129S1/SvImJ,f,0.0553,1-1-2,171,002448,3,0.55
17101,Churchill1,body_BMD,129S1/SvImJ,f,0.0529,1-1-1,171,002448,3,-0.36
17101,Churchill1,body_BMD,129S1/SvImJ,f,0.0577,1-2-3,171,002448,3,1.46
17101,Churchill1,body_BMD,129S1/SvImJ,f,0.0521,1-2-2,171,002448,3,-0.66
17101,Churchill1,body_BMD,129S1/SvImJ,m,0.0501,1-1-6,171,002448,3,-0.37
17101,Churchill1,body_BMD,129S1/SvImJ,m,0.0516,1-1-3,171,002448,3,0.38
17101,Churchill1,body_BMD,129S1/SvImJ,m,0.0514,1-1-5,171,002448,3,0.28
17101,Churchill1,body_BMD,129S1/SvImJ,m,0.0532,1-1-4,171,002448,3,1.19
17101,Churchill1,body_BMD,129S1/SvImJ,m,0.0479,1-2-4,171,002448,3,-1.49
17101,Churchill1,body_BMD,129SB6F1,f,0.0584,2-2-1,171,,335,0.77
17101,Churchill1,body_BMD,129SB6F1,f,0.0501,2-3-2,171,,335,-1.65
17101,Churchill1,body_BMD,129SB6F1,f,0.0586,2-3-1,171,,335,0.83
17101,Churchill1,body_BMD,129SB6F1,f,0.0562,2-1-2,171,,335,0.13
17101,Churchill1,body_BMD,129SB6F1,f,0.0555,2-1-1,171,,335,-0.08
17101,Churchill1,body_BMD,129SB6F1,m,0.0552,2-2-4,171,,335,0.30
17101,Churchill1,body_BMD,129SB6F1,m,0.0569,2-3-5,171,,335,1.53
17101,Churchill1,body_BMD,129SB6F1,m,0.0546,2-2-5,171,,335,-0.13
17101,Churchill1,body_BMD,129SB6F1,m,0.0539,2-2-3,171,,335,-0.64
17101,Churchill1,body_BMD,129SB6F1,m,0.0533,2-2-2,171,,335,-1.07
17101,Churchill1,body_BMD,129SB8F1,f,0.0560,5-2-1,171,,338,0.62
17101,Churchill1,body_BMD,129SB8F1,f,0.0524,5-1-1,171,,338,-1.28
17101,Churchill1,body_BMD,129SB8F1,f,0.0567,5-3-1,171,,338,0.99
17101,Churchill1,body_BMD,129SB8F1,f,0.0558,5-2-2,171,,338,0.52
17101,Churchill1,body_BMD,129SB8F1,f,0.0532,5-1-2,171,,338,-0.85
17101,Churchill1,body_BMD,129SB8F1,m,0.0556,5-1-6,171,,338,0.08
17101,Churchill1,body_BMD,129SB8F1,m,0.0565,5-1-7,171,,338,1.24
17101,Churchill1,body_BMD,129SB8F1,m,0.0553,5-1-3,171,,338,-0.31
17101,Churchill1,body_BMD,129SB8F1,m,0.0544,5-1-4,171,,338,-1.47
17101,Churchill1,body_BMD,129SB8F1,m,0.0559,5-1-5,171,,338,0.46
17101,Churchill1,body_BMD,129SC3F1,f,0.0603,4-1-2,171,,337,1.29
17101,Churchill1,body_BMD,129SC3F1,f,0.0572,4-1-1,171,,337,-1.34
17101,Churchill1,body_BMD,129SC3F1,f,0.0586,4-2-1,171,,337,-0.15
17101,Churchill1,body_BMD,129SC3F1,f,0.0595,4-1-4,171,,337,0.61
17101,Churchill1,body_BMD,129SC3F1,f,0.0583,4-1-3,171,,337,-0.41
17101,Churchill1,body_BMD,129SC3F1,m,0.0556,4-1-6,171,,337,-1.46
17101,Churchill1,body_BMD,129SC3F1,m,0.0578,4-1-5,171,,337,0.93
17101,Churchill1,body_BMD,129SC3F1,m,0.0573,4-1-9,171,,337,0.39
17101,Churchill1,body_BMD,129SC3F1,m,0.0576,4-1-8,171,,337,0.72
17101,Churchill1,body_BMD,129SC3F1,m,0.0564,4-1-7,171,,337,-0.59
17101,Churchill1,body_BMD,129SCF1,f,0.0530,3-3-1,171,,336,-0.32
17101,Churchill1,body_BMD,129SCF1,f,0.0517,3-2-1,171,,336,-1.05
17101,Churchill1,body_BMD,129SCF1,f,0.0543,3-4-3,171,,336,0.40
17101,Churchill1,body_BMD,129SCF1,f,0.0526,3-4-2,171,,336,-0.55
17101,Churchill1,body_BMD,129SCF1,f,0.0563,3-4-1,171,,336,1.52
17101,Churchill1,body_BMD,129SCF1,m,0.0585,3-2-6,171,,336,1.25
17101,Churchill1,body_BMD,129SCF1,m,0.0563,3-2-2,171,,336,0.18
17101,Churchill1,body_BMD,129SCF1,m,0.0551,3-2-3,171,,336,-0.41
17101,Churchill1,body_BMD,129SCF1,m,0.0568,3-2-4,171,,336,0.42
17101,Churchill1,body_BMD,129SCF1,m,0.0530,3-2-5,171,,336,-1.44
17101,Churchill1,body_BMD,129SNZBF1,f,0.0630,7-2-1,171,,339,-0.14
17101,Churchill1,body_BMD,129SNZBF1,f,0.0639,7-1-2,171,,339,1.46
17101,Churchill1,body_BMD,129SNZBF1,f,0.0624,7-1-1,171,,339,-1.21
17101,Churchill1,body_BMD,129SNZBF1,f,0.0628,7-1-3,171,,339,-0.50
17101,Churchill1,body_BMD,129SNZBF1,f,0.0633,7-1-4,171,,339,0.39
17101,Churchill1,body_BMD,129SNZBF1,m,0.0607,7-2-4,171,,339,0.24
17101,Churchill1,body_BMD,129SNZBF1,m,0.0605,7-2-3,171,,339,0.15
17101,Churchill1,body_BMD,129SNZBF1,m,0.0571,7-1-5,171,,339,-1.51
17101,Churchill1,body_BMD,129SNZBF1,m,0.0599,7-1-6,171,,339,-0.15
17101,Churchill1,body_BMD,129SNZBF1,m,0.0628,7-1-7,171,,339,1.27
17101,Churchill1,body_BMD,129SPWKF1,f,0.0562,8-2-2,171,,340,-0.25
17101,Churchill1,body_BMD,129SPWKF1,f,0.0562,8-2-1,171,,340,-0.25
17101,Churchill1,body_BMD,129SPWKF1,f,0.0577,8-1-2,171,,340,1.19
17101,Churchill1,body_BMD,129SPWKF1,f,0.0550,8-1-1,171,,340,-1.40
17101,Churchill1,body_BMD,129SPWKF1,f,0.0572,8-2-3,171,,340,0.71
17101,Churchill1,body_BMD,129SPWKF1,m,0.0513,8-2-5,171,,340,-0.50
17101,Churchill1,body_BMD,129SPWKF1,m,0.0511,8-2-6,171,,340,-0.62
17101,Churchill1,body_BMD,129SPWKF1,m,0.0519,8-1-5,171,,340,-0.14
17101,Churchill1,body_BMD,129SPWKF1,m,0.0513,8-1-4,171,,340,-0.50
17101,Churchill1,body_BMD,129SPWKF1,m,0.0551,8-1-3,171,,340,1.76
17101,Churchill1,body_BMD,129SSJLF1,f,0.0608,6-2-3,171,,341,0.56
17101,Churchill1,body_BMD,129SSJLF1,f,0.0620,6-2-2,171,,341,1.21
17101,Churchill1,body_BMD,129SSJLF1,f,0.0581,6-2-1,171,,341,-0.92
17101,Churchill1,body_BMD,129SSJLF1,f,0.0603,6-1-2,171,,341,0.28
17101,Churchill1,body_BMD,129SSJLF1,f,0.0577,6-1-1,171,,341,-1.14
17101,Churchill1,body_BMD,129SSJLF1,m,0.0543,6-1-3,171,,341,-1.65
17101,Churchill1,body_BMD,129SSJLF1,m,0.0602,6-2-7,171,,341,1.07
17101,Churchill1,body_BMD,129SSJLF1,m,0.0584,6-2-6,171,,341,0.24
17101,Churchill1,body_BMD,129SSJLF1,m,0.0585,6-2-5,171,,341,0.29
17101,Churchill1,body_BMD,129SSJLF1,m,0.0580,6-2-4,171,,341,0.06
17101,Churchill1,body_BMD,B6129SF1/J,f,0.0552,9-1-1,171,101043,330,1.19
17101,Churchill1,body_BMD,B6129SF1/J,f,0.0522,9-1-2,171,101043,330,-0.86
17101,Churchill1,body_BMD,B6129SF1/J,f,0.0543,9-1-3,171,101043,330,0.57
17101,Churchill1,body_BMD,B6129SF1/J,f,0.0539,9-2-1,171,101043,330,0.30
17101,Churchill1,body_BMD,B6129SF1/J,f,0.0517,9-2-2,171,101043,330,-1.20
17101,Churchill1,body_BMD,B6129SF1/J,m,0.0545,9-2-3,171,101043,330,-0.64
17101,Churchill1,body_BMD,B6129SF1/J,m,0.0599,9-1-7,171,101043,330,1.19
17101,Churchill1,body_BMD,B6129SF1/J,m,0.0588,9-1-6,171,101043,330,0.82
17101,Churchill1,body_BMD,B6129SF1/J,m,0.0559,9-1-5,171,101043,330,-0.16
17101,Churchill1,body_BMD,B6129SF1/J,m,0.0528,9-1-4,171,101043,330,-1.21
17101,Churchill1,body_BMD,B6B8F1,f,0.0493,13-2-3,171,,343,-0.13
17101,Churchill1,body_BMD,B6B8F1,f,0.0495,13-1-1,171,,343,0.00
17101,Churchill1,body_BMD,B6B8F1,f,0.0515,13-1-2,171,,343,1.25
17101,Churchill1,body_BMD,B6B8F1,f,0.0471,13-2-1,171,,343,-1.51
17101,Churchill1,body_BMD,B6B8F1,f,0.0501,13-2-2,171,,343,0.38
17101,Churchill1,body_BMD,B6B8F1,m,0.0503,13-1-7,171,,343,0.44
17101,Churchill1,body_BMD,B6B8F1,m,0.0512,13-1-3,171,,343,1.04
17101,Churchill1,body_BMD,B6B8F1,m,0.0473,13-1-4,171,,343,-1.55
17101,Churchill1,body_BMD,B6B8F1,m,0.0491,13-1-5,171,,343,-0.36
17101,Churchill1,body_BMD,B6B8F1,m,0.0503,13-1-6,171,,343,0.44
17101,Churchill1,body_BMD,B6C3F1/J,f,0.0548,12-2-2,171,100010,202,1.44
17101,Churchill1,body_BMD,B6C3F1/J,f,0.0535,12-2-1,171,100010,202,0.39
17101,Churchill1,body_BMD,B6C3F1/J,f,0.0531,12-1-3,171,100010,202,0.06
17101,Churchill1,body_BMD,B6C3F1/J,f,0.0518,12-1-2,171,100010,202,-0.98
17101,Churchill1,body_BMD,B6C3F1/J,f,0.0519,12-1-1,171,100010,202,-0.90
17101,Churchill1,body_BMD,B6C3F1/J,m,0.0552,12-2-3,171,100010,202,1.62
17101,Churchill1,body_BMD,B6C3F1/J,m,0.0548,12-1-4,171,100010,202,0.32
17101,Churchill1,body_BMD,B6C3F1/J,m,0.0545,12-1-5,171,100010,202,-0.65
17101,Churchill1,body_BMD,B6C3F1/J,m,0.0545,12-1-6,171,100010,202,-0.65
17101,Churchill1,body_BMD,B6C3F1/J,m,0.0545,12-2-4,171,100010,202,-0.65
17101,Churchill1,body_BMD,B6CF1,f,0.0516,11-1-2,171,,342,-0.17
17101,Churchill1,body_BMD,B6CF1,f,0.0542,11-3-1,171,,342,1.64
17101,Churchill1,body_BMD,B6CF1,f,0.0520,11-1-4,171,,342,0.11
17101,Churchill1,body_BMD,B6CF1,f,0.0509,11-1-3,171,,342,-0.65
17101,Churchill1,body_BMD,B6CF1,f,0.0505,11-1-1,171,,342,-0.93
17101,Churchill1,body_BMD,B6CF1,m,0.0502,11-1-6,171,,342,-1.14
17101,Churchill1,body_BMD,B6CF1,m,0.0537,11-3-7,171,,342,0.96
17101,Churchill1,body_BMD,B6CF1,m,0.0531,11-3-6,171,,342,0.60
17101,Churchill1,body_BMD,B6CF1,m,0.0531,11-3-5,171,,342,0.60
17101,Churchill1,body_BMD,B6CF1,m,0.0504,11-1-5,171,,342,-1.02
17101,Churchill1,body_BMD,B6NZBF1,f,0.0533,15-1-5,171,,344,-0.43
17101,Churchill1,body_BMD,B6NZBF1,f,0.0531,15-1-4,171,,344,-0.55
17101,Churchill1,body_BMD,B6NZBF1,f,0.0534,15-1-3,171,,344,-0.37
17101,Churchill1,body_BMD,B6NZBF1,f,0.0570,15-1-2,171,,344,1.79
17101,Churchill1,body_BMD,B6NZBF1,f,0.0533,15-1-1,171,,344,-0.43
17101,Churchill1,body_BMD,B6NZBF1,m,0.0527,15-3-2,171,,344,-0.75
17101,Churchill1,body_BMD,B6NZBF1,m,0.0546,15-3-1,171,,344,0.08
17101,Churchill1,body_BMD,B6NZBF1,m,0.0544,15-2-6,171,,344,-0.01
17101,Churchill1,body_BMD,B6NZBF1,m,0.0523,15-2-5,171,,344,-0.92
17101,Churchill1,body_BMD,B6NZBF1,m,0.0581,15-2-4,171,,344,1.61
17101,Churchill1,body_BMD,B6PWKF1,f,0.0481,16-2-3,171,,345,-0.28
17101,Churchill1,body_BMD,B6PWKF1,f,0.0505,16-2-2,171,,345,1.06
17101,Churchill1,body_BMD,B6PWKF1,f,0.0464,16-2-1,171,,345,-1.22
17101,Churchill1,body_BMD,B6PWKF1,f,0.0504,16-1-2,171,,345,1.00
17101,Churchill1,body_BMD,B6PWKF1,f,0.0476,16-1-1,171,,345,-0.56
17101,Churchill1,body_BMD,B6PWKF1,m,0.0527,16-1-3,171,,345,1.36
17101,Churchill1,body_BMD,B6PWKF1,m,0.0496,16-1-4,171,,345,-0.81
17101,Churchill1,body_BMD,B6PWKF1,m,0.0505,16-1-5,171,,345,-0.18
17101,Churchill1,body_BMD,B6PWKF1,m,0.0517,16-2-4,171,,345,0.66
17101,Churchill1,body_BMD,B6PWKF1,m,0.0493,16-2-5,171,,345,-1.02
17101,Churchill1,body_BMD,B6SJLF1/J,f,0.0519,14-2-1,171,100012,178,0.16
17101,Churchill1,body_BMD,B6SJLF1/J,f,0.0492,14-1-1,171,100012,178,-1.75
17101,Churchill1,body_BMD,B6SJLF1/J,f,0.0527,14-2-2,171,100012,178,0.72
17101,Churchill1,body_BMD,B6SJLF1/J,f,0.0523,14-2-3,171,100012,178,0.44
17101,Churchill1,body_BMD,B6SJLF1/J,f,0.0523,14-2-4,171,100012,178,0.44
17101,Churchill1,body_BMD,B6SJLF1/J,m,0.0582,14-1-4,171,100012,178,0.27
17101,Churchill1,body_BMD,B6SJLF1/J,m,0.0596,14-1-5,171,100012,178,0.99
17101,Churchill1,body_BMD,B6SJLF1/J,m,0.0548,14-1-6,171,100012,178,-1.46
17101,Churchill1,body_BMD,B6SJLF1/J,m,0.0566,14-1-2,171,100012,178,-0.54
17101,Churchill1,body_BMD,B6SJLF1/J,m,0.0591,14-1-3,171,100012,178,0.73
17101,Churchill1,body_BMD,B8129SF1,f,0.0534,33-2-1,171,,357,0.01
17101,Churchill1,body_BMD,B8129SF1,f,0.0512,33-3-3,171,,357,-0.78
17101,Churchill1,body_BMD,B8129SF1,f,0.0572,33-2-2,171,,357,1.39
17101,Churchill1,body_BMD,B8129SF1,f,0.0503,33-3-1,171,,357,-1.11
17101,Churchill1,body_BMD,B8129SF1,f,0.0547,33-3-2,171,,357,0.48
17101,Churchill1,body_BMD,B8129SF1,m,0.0544,33-1-2,171,,357,-0.49
17101,Churchill1,body_BMD,B8129SF1,m,0.0524,33-3-5,171,,357,-1.22
17101,Churchill1,body_BMD,B8129SF1,m,0.0560,33-1-4,171,,357,0.10
17101,Churchill1,body_BMD,B8129SF1,m,0.0598,33-1-3,171,,357,1.50
17101,Churchill1,body_BMD,B8129SF1,m,0.0560,33-1-1,171,,357,0.10
17101,Churchill1,body_BMD,B8B6F1,f,0.0493,34-1-5,171,,358,0.61
17101,Churchill1,body_BMD,B8B6F1,f,0.0477,34-1-1,171,,358,-0.26
17101,Churchill1,body_BMD,B8B6F1,f,0.0472,34-1-3,171,,358,-0.53
17101,Churchill1,body_BMD,B8B6F1,f,0.0460,34-1-2,171,,358,-1.18
17101,Churchill1,body_BMD,B8B6F1,f,0.0507,34-1-4,171,,358,1.37
17101,Churchill1,body_BMD,B8B6F1,m,0.0496,34-1-8,171,,358,-0.79
17101,Churchill1,body_BMD,B8B6F1,m,0.0494,34-1-7,171,,358,-0.91
17101,Churchill1,body_BMD,B8B6F1,m,0.0525,34-1-6,171,,358,1.07
17101,Churchill1,body_BMD,B8B6F1,m,0.0518,34-1-9,171,,358,0.63
17101,Churchill1,body_BMD,B8C3F1,f,0.0549,36-1-1,171,,360,-0.99
17101,Churchill1,body_BMD,B8C3F1,f,0.0577,36-1-3,171,,360,1.10
17101,Churchill1,body_BMD,B8C3F1,f,0.0570,36-1-2,171,,360,0.58
17101,Churchill1,body_BMD,B8C3F1,f,0.0553,36-1-4,171,,360,-0.69
17101,Churchill1,body_BMD,B8C3F1,m,0.0592,36-1-5,171,,360,1.05
17101,Churchill1,body_BMD,B8C3F1,m,0.0574,36-1-7,171,,360,-0.21
17101,Churchill1,body_BMD,B8C3F1,m,0.0564,36-3-4,171,,360,-0.91
17101,Churchill1,body_BMD,B8C3F1,m,0.0592,36-3-5,171,,360,1.05
17101,Churchill1,body_BMD,B8C3F1,m,0.0563,36-1-6,171,,360,-0.98
17101,Churchill1,body_BMD,B8CF1,f,0.0500,35-2-1,171,,359,-1.32
17101,Churchill1,body_BMD,B8CF1,f,0.0556,35-1-1,171,,359,1.18
17101,Churchill1,body_BMD,B8CF1,f,0.0536,35-1-2,171,,359,0.29
17101,Churchill1,body_BMD,B8CF1,f,0.0542,35-1-3,171,,359,0.55
17101,Churchill1,body_BMD,B8CF1,f,0.0514,35-2-2,171,,359,-0.70
17101,Churchill1,body_BMD,B8CF1,m,0.0507,35-2-6,171,,359,-0.99
17101,Churchill1,body_BMD,B8CF1,m,0.0514,35-2-4,171,,359,-0.69
17101,Churchill1,body_BMD,B8CF1,m,0.0519,35-2-5,171,,359,-0.48
17101,Churchill1,body_BMD,B8CF1,m,0.0554,35-1-5,171,,359,1.01
17101,Churchill1,body_BMD,B8CF1,m,0.0557,35-1-4,171,,359,1.14
17101,Churchill1,body_BMD,B8NZBF1,f,0.0540,39-1-5,171,,361,0.16
17101,Churchill1,body_BMD,B8NZBF1,f,0.0538,39-1-4,171,,361,-0.11
17101,Churchill1,body_BMD,B8NZBF1,f,0.0542,39-1-3,171,,361,0.43
17101,Churchill1,body_BMD,B8NZBF1,f,0.0527,39-1-1,171,,361,-1.60
17101,Churchill1,body_BMD,B8NZBF1,f,0.0547,39-1-2,171,,361,1.11
17101,Churchill1,body_BMD,B8NZBF1,m,0.0523,39-1-8,171,,361,-1.42
17101,Churchill1,body_BMD,B8NZBF1,m,0.0538,39-1-7,171,,361,-0.20
17101,Churchill1,body_BMD,B8NZBF1,m,0.0540,39-1-9,171,,361,-0.03
17101,Churchill1,body_BMD,B8NZBF1,m,0.0544,39-1-6,171,,361,0.29
17101,Churchill1,body_BMD,B8NZBF1,m,0.0557,39-1-10,171,,361,1.36
17101,Churchill1,body_BMD,B8PWKF1,f,0.0453,40-1-3,171,,362,-0.96
17101,Churchill1,body_BMD,B8PWKF1,f,0.0467,40-1-4,171,,362,-0.23
17101,Churchill1,body_BMD,B8PWKF1,f,0.0458,40-1-5,171,,362,-0.70
17101,Churchill1,body_BMD,B8PWKF1,f,0.0501,40-1-1,171,,362,1.55
17101,Churchill1,body_BMD,B8PWKF1,f,0.0478,40-1-2,171,,362,0.35
17101,Churchill1,body_BMD,B8PWKF1,m,0.0490,40-2-4,171,,362,-0.27
17101,Churchill1,body_BMD,B8PWKF1,m,0.0485,40-2-3,171,,362,-0.51
17101,Churchill1,body_BMD,B8PWKF1,m,0.0477,40-2-2,171,,362,-0.88
17101,Churchill1,body_BMD,B8PWKF1,m,0.0532,40-4-1,171,,362,1.70
17101,Churchill1,body_BMD,B8PWKF1,m,0.0495,40-3-1,171,,362,-0.04
17101,Churchill1,body_BMD,B8SJLF1,f,0.0518,38-1-3,171,,363,-0.08
17101,Churchill1,body_BMD,B8SJLF1,f,0.0510,38-1-2,171,,363,-0.91
17101,Churchill1,body_BMD,B8SJLF1,f,0.0534,38-1-1,171,,363,1.57
17101,Churchill1,body_BMD,B8SJLF1,f,0.0511,38-1-5,171,,363,-0.81
17101,Churchill1,body_BMD,B8SJLF1,f,0.0521,38-1-4,171,,363,0.23
17101,Churchill1,body_BMD,B8SJLF1,m,0.0554,38-1-6,171,,363,0.77
17101,Churchill1,body_BMD,B8SJLF1,m,0.0549,38-1-8,171,,363,0.39
17101,Churchill1,body_BMD,B8SJLF1,m,0.0551,38-2-1,171,,363,0.54
17101,Churchill1,body_BMD,B8SJLF1,m,0.0521,38-2-2,171,,363,-1.72
17101,Churchill1,body_BMD,B8SJLF1,m,0.0544,38-1-7,171,,363,0.02
17101,Churchill1,body_BMD,BALB/cJ,f,0.0540,19-2-2,171,000651,5,-0.02
17101,Churchill1,body_BMD,BALB/cJ,f,0.0513,19-3-1,171,000651,5,-1.51
17101,Churchill1,body_BMD,BALB/cJ,f,0.0560,19-2-1,171,000651,5,1.08
17101,Churchill1,body_BMD,BALB/cJ,f,0.0553,19-1-2,171,000651,5,0.70
17101,Churchill1,body_BMD,BALB/cJ,f,0.0536,19-1-1,171,000651,5,-0.24
17101,Churchill1,body_BMD,BALB/cJ,m,0.0522,19-2-3,171,000651,5,0.29
17101,Churchill1,body_BMD,BALB/cJ,m,0.0518,19-2-7,171,000651,5,-0.16
17101,Churchill1,body_BMD,BALB/cJ,m,0.0528,19-2-6,171,000651,5,0.98
17101,Churchill1,body_BMD,BALB/cJ,m,0.0505,19-2-5,171,000651,5,-1.63
17101,Churchill1,body_BMD,BALB/cJ,m,0.0524,19-2-4,171,000651,5,0.52
17101,Churchill1,body_BMD,C129SF1,f,0.0585,17-1-1,171,,346,0.94
17101,Churchill1,body_BMD,C129SF1,f,0.0520,17-1-4,171,,346,-0.89
17101,Churchill1,body_BMD,C129SF1,f,0.0585,17-1-5,171,,346,0.94
17101,Churchill1,body_BMD,C129SF1,f,0.0509,17-1-3,171,,346,-1.19
17101,Churchill1,body_BMD,C129SF1,f,0.0559,17-1-2,171,,346,0.21
17101,Churchill1,body_BMD,C129SF1,m,0.0519,17-1-6,171,,346,-0.42
17101,Churchill1,body_BMD,C129SF1,m,0.0507,17-1-7,171,,346,-1.26
17101,Churchill1,body_BMD,C129SF1,m,0.0521,17-2-4,171,,346,-0.28
17101,Churchill1,body_BMD,C129SF1,m,0.0534,17-3-5,171,,346,0.63
17101,Churchill1,body_BMD,C129SF1,m,0.0544,17-3-6,171,,346,1.33
17101,Churchill1,body_BMD,C3129SF1,f,0.0606,25-1-3,171,,350,-0.55
17101,Churchill1,body_BMD,C3129SF1,f,0.0609,25-1-2,171,,350,1.10
17101,Churchill1,body_BMD,C3129SF1,f,0.0608,25-1-1,171,,350,0.55
17101,Churchill1,body_BMD,C3129SF1,f,0.0605,25-1-4,171,,350,-1.10
17101,Churchill1,body_BMD,C3129SF1,m,0.0617,25-1-6,171,,350,1.05
17101,Churchill1,body_BMD,C3129SF1,m,0.0613,25-2-6,171,,350,0.88
17101,Churchill1,body_BMD,C3129SF1,m,0.0560,25-1-7,171,,350,-1.41
17101,Churchill1,body_BMD,C3129SF1,m,0.0588,25-2-5,171,,350,-0.20
17101,Churchill1,body_BMD,C3129SF1,m,0.0585,25-2-7,171,,350,-0.33
17101,Churchill1,body_BMD,C3B6F1,f,0.0578,26-1-1,171,,351,1.39
17101,Churchill1,body_BMD,C3B6F1,f,0.0568,26-2-1,171,,351,0.45
17101,Churchill1,body_BMD,C3B6F1,f,0.0563,26-1-4,171,,351,-0.02
17101,Churchill1,body_BMD,C3B6F1,f,0.0557,26-1-3,171,,351,-0.58
17101,Churchill1,body_BMD,C3B6F1,f,0.0550,26-1-2,171,,351,-1.24
17101,Churchill1,body_BMD,C3B6F1,m,0.0574,26-1-8,171,,351,0.30
17101,Churchill1,body_BMD,C3B6F1,m,0.0579,26-1-5,171,,351,0.51
17101,Churchill1,body_BMD,C3B6F1,m,0.0588,26-1-6,171,,351,0.87
17101,Churchill1,body_BMD,C3B6F1,m,0.0567,26-1-7,171,,351,0.02
17101,Churchill1,body_BMD,C3B6F1,m,0.0525,26-2-3,171,,351,-1.70
17101,Churchill1,body_BMD,C3B8F1,f,0.0537,29-1-1,171,,353,-1.21
17101,Churchill1,body_BMD,C3B8F1,f,0.0545,29-1-9,171,,353,-0.72
17101,Churchill1,body_BMD,C3B8F1,f,0.0556,29-1-4,171,,353,-0.04
17101,Churchill1,body_BMD,C3B8F1,f,0.0569,29-1-3,171,,353,0.77
17101,Churchill1,body_BMD,C3B8F1,f,0.0576,29-1-2,171,,353,1.20
17101,Churchill1,body_BMD,C3B8F1,m,0.0565,29-1-13,171,,353,0.69
17101,Churchill1,body_BMD,C3B8F1,m,0.0565,29-1-8,171,,353,0.69
17101,Churchill1,body_BMD,C3B8F1,m,0.0555,29-1-7,171,,353,-0.08
17101,Churchill1,body_BMD,C3B8F1,m,0.0534,29-1-6,171,,353,-1.70
17101,Churchill1,body_BMD,C3B8F1,m,0.0561,29-1-5,171,,353,0.39
17101,Churchill1,body_BMD,C3CF1,f,0.0566,27-2-1,171,,352,0.03
17101,Churchill1,body_BMD,C3CF1,f,0.0577,27-2-5,171,,352,1.68
17101,Churchill1,body_BMD,C3CF1,f,0.0564,27-2-4,171,,352,-0.27
17101,Churchill1,body_BMD,C3CF1,f,0.0562,27-2-3,171,,352,-0.57
17101,Churchill1,body_BMD,C3CF1,f,0.0560,27-2-2,171,,352,-0.87
17101,Churchill1,body_BMD,C3CF1,m,0.0584,27-1-1,171,,352,0.93
17101,Churchill1,body_BMD,C3CF1,m,0.0531,27-2-6,171,,352,-1.71
17101,Churchill1,body_BMD,C3CF1,m,0.0572,27-1-4,171,,352,0.33
17101,Churchill1,body_BMD,C3CF1,m,0.0571,27-1-3,171,,352,0.28
17101,Churchill1,body_BMD,C3CF1,m,0.0569,27-1-2,171,,352,0.18
17101,Churchill1,body_BMD,C3H/HeJ,f,0.0561,28-2-2,171,000659,6,0.56
17101,Churchill1,body_BMD,C3H/HeJ,f,0.0558,28-2-5,171,000659,6,0.22
17101,Churchill1,body_BMD,C3H/HeJ,f,0.0567,28-2-4,171,000659,6,1.23
17101,Churchill1,body_BMD,C3H/HeJ,f,0.0545,28-2-3,171,000659,6,-1.23
17101,Churchill1,body_BMD,C3H/HeJ,f,0.0549,28-2-1,171,000659,6,-0.78
17101,Churchill1,body_BMD,C3H/HeJ,m,0.0573,28-1-1,171,000659,6,1.21
17101,Churchill1,body_BMD,C3H/HeJ,m,0.0553,28-3-3,171,000659,6,-0.15
17101,Churchill1,body_BMD,C3H/HeJ,m,0.0536,28-2-6,171,000659,6,-1.31
17101,Churchill1,body_BMD,C3H/HeJ,m,0.0548,28-1-3,171,000659,6,-0.49
17101,Churchill1,body_BMD,C3H/HeJ,m,0.0566,28-1-2,171,000659,6,0.74
17101,Churchill1,body_BMD,C3NZBF1,f,0.0601,31-1-2,171,,354,1.69
17101,Churchill1,body_BMD,C3NZBF1,f,0.0587,31-2-3,171,,354,0.09
17101,Churchill1,body_BMD,C3NZBF1,f,0.0582,31-2-2,171,,354,-0.48
17101,Churchill1,body_BMD,C3NZBF1,f,0.0579,31-1-1,171,,354,-0.82
17101,Churchill1,body_BMD,C3NZBF1,f,0.0582,31-2-1,171,,354,-0.48
17101,Churchill1,body_BMD,C3NZBF1,m,0.0641,31-1-6,171,,354,0.92
17101,Churchill1,body_BMD,C3NZBF1,m,0.0622,31-2-4,171,,354,-0.20
17101,Churchill1,body_BMD,C3NZBF1,m,0.0629,31-1-3,171,,354,0.21
17101,Churchill1,body_BMD,C3NZBF1,m,0.0598,31-1-4,171,,354,-1.61
17101,Churchill1,body_BMD,C3NZBF1,m,0.0637,31-1-5,171,,354,0.68
17101,Churchill1,body_BMD,C3PWKF1,f,0.0531,32-1-4,171,,355,0.28
17101,Churchill1,body_BMD,C3PWKF1,f,0.0494,32-1-5,171,,355,-1.62
17101,Churchill1,body_BMD,C3PWKF1,f,0.0523,32-1-1,171,,355,-0.13
17101,Churchill1,body_BMD,C3PWKF1,f,0.0546,32-1-2,171,,355,1.05
17101,Churchill1,body_BMD,C3PWKF1,f,0.0534,32-1-3,171,,355,0.43
17101,Churchill1,body_BMD,C3PWKF1,m,0.0542,32-1-9,171,,355,-0.09
17101,Churchill1,body_BMD,C3PWKF1,m,0.0555,32-1-10,171,,355,0.72
17101,Churchill1,body_BMD,C3PWKF1,m,0.0546,32-1-6,171,,355,0.16
17101,Churchill1,body_BMD,C3PWKF1,m,0.0517,32-1-7,171,,355,-1.65
