measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50242,HMDPpheno7,malate,129X1/SvJ,m,4919892.0,119,501,000691,47,0.00
50242,HMDPpheno7,malate,A/J,m,2874902.0,35,501,000646,4,-0.71
50242,HMDPpheno7,malate,A/J,m,3456217.3,120,501,000646,4,0.71
50242,HMDPpheno7,malate,AKR/J,m,3392096.8,121,501,000648,15,0.00
50242,HMDPpheno7,malate,AXB10/PgnJ,m,3946009.5,9,501,001681,231,0.00
50242,HMDPpheno7,malate,AXB12/PgnJ,m,4151807.8,10,501,001683,232,0.00
50242,HMDPpheno7,malate,AXB13/PgnJ,m,3596076.5,11,501,001826,233,0.00
50242,HMDPpheno7,malate,AXB15/PgnJ,m,3452149.3,12,501,001685,234,0.00
50242,HMDPpheno7,malate,AXB19a/PgnJ,m,4517439.5,14,501,001686,235,0.00
50242,HMDPpheno7,malate,AXB19b/PgnJ,m,4461148.5,16,501,001688,238,-0.71
50242,HMDPpheno7,malate,AXB19b/PgnJ,m,4684379.5,15,501,001688,238,0.71
50242,HMDPpheno7,malate,AXB19/PgnJ,m,3681166.3,13,501,001687,236,0.00
50242,HMDPpheno7,malate,AXB1/PgnJ,m,4316766.5,8,501,001673,230,0.00
50242,HMDPpheno7,malate,AXB23/PgnJ,m,3223628.8,18,501,001690,239,0.00
50242,HMDPpheno7,malate,AXB24/PgnJ,m,4543920.0,19,501,001691,240,0.71
50242,HMDPpheno7,malate,AXB24/PgnJ,m,3389820.8,20,501,001691,240,-0.71
50242,HMDPpheno7,malate,AXB2/PgnJ,m,2682346.0,17,501,001674,237,0.00
50242,HMDPpheno7,malate,AXB4/PgnJ,m,4205657.0,21,501,001676,241,0.00
50242,HMDPpheno7,malate,AXB5/PgnJ,m,3096866.8,22,501,001677,242,0.00
50242,HMDPpheno7,malate,AXB6/PgnJ,m,4142132.5,23,501,001678,243,0.00
50242,HMDPpheno7,malate,AXB8/PgnJ,m,3615419.0,24,501,001679,244,0.00
50242,HMDPpheno7,malate,BALB/cJ,m,4809384.0,30,501,000651,5,1.14
50242,HMDPpheno7,malate,BALB/cJ,m,4050752.5,122,501,000651,5,-0.74
50242,HMDPpheno7,malate,BALB/cJ,m,4186333.0,31,501,000651,5,-0.40
50242,HMDPpheno7,malate,BTBR T<+> Itpr3<tf>/J,m,3876680.3,123,501,002282,1,0.00
50242,HMDPpheno7,malate,BUB/BnJ,m,3952588.8,124,501,000653,24,0.00
50242,HMDPpheno7,malate,BXA11/PgnJ,m,3633220.8,37,501,001699,246,0.00
50242,HMDPpheno7,malate,BXA12/PgnJ,m,2244680.5,38,501,001700,247,0.00
50242,HMDPpheno7,malate,BXA13/PgnJ,m,3742804.0,39,501,001701,248,0.00
50242,HMDPpheno7,malate,BXA14/PgnJ,m,6901535.0,40,501,001702,249,0.00
50242,HMDPpheno7,malate,BXA16/PgnJ,m,4005250.3,42,501,001703,250,-0.71
50242,HMDPpheno7,malate,BXA16/PgnJ,m,4471449.0,41,501,001703,250,0.71
50242,HMDPpheno7,malate,BXA1/PgnJ,m,3173810.8,36,501,001692,245,0.00
50242,HMDPpheno7,malate,BXA24/PgnJ,m,4000008.8,44,501,001710,253,0.00
50242,HMDPpheno7,malate,BXA25/PgnJ,m,2677026.0,45,501,001711,254,0.00
50242,HMDPpheno7,malate,BXA26/PgnJ,m,4135903.5,46,501,001999,255,0.00
50242,HMDPpheno7,malate,BXA2/PgnJ,m,4182379.8,43,501,001693,252,0.00
50242,HMDPpheno7,malate,BXA4/PgnJ,m,3243656.0,47,501,001694,256,0.00
50242,HMDPpheno7,malate,BXA7/PgnJ,m,3516539.3,48,501,001696,257,0.00
50242,HMDPpheno7,malate,BXA8/PgnJ,m,2591093.0,49,501,001697,258,0.00
50242,HMDPpheno7,malate,BXD11/TyJ,m,3329548.5,51,501,000012,423,0.00
50242,HMDPpheno7,malate,BXD12/TyJ,m,4853431.0,52,501,000045,424,0.00
50242,HMDPpheno7,malate,BXD13/TyJ,m,4517699.0,53,501,000040,425,0.00
50242,HMDPpheno7,malate,BXD14/TyJ,m,5360549.5,54,501,000329,426,0.00
50242,HMDPpheno7,malate,BXD15/TyJ,m,3656463.8,55,501,000095,427,0.00
50242,HMDPpheno7,malate,BXD18/TyJ,m,3991309.3,56,501,000015,429,0.00
50242,HMDPpheno7,malate,BXD19/TyJ,m,5291872.5,57,501,000010,430,0.71
50242,HMDPpheno7,malate,BXD19/TyJ,m,4145370.8,58,501,000010,430,-0.71
50242,HMDPpheno7,malate,BXD1/TyJ,m,3911873.0,50,501,000036,422,0.00
50242,HMDPpheno7,malate,BXD20/TyJ,m,5185058.0,60,501,000330,432,0.00
50242,HMDPpheno7,malate,BXD21/TyJ,m,3045100.3,61,501,000077,433,0.00
50242,HMDPpheno7,malate,BXD22/TyJ,m,3569110.5,62,501,000043,434,0.00
50242,HMDPpheno7,malate,BXD24/TyJ,m,3343956.3,63,501,005243,458,0.00
50242,HMDPpheno7,malate,BXD24/TyJ-Cep290<rd16>/J,m,3853426.0,64,501,000031,436,0.00
50242,HMDPpheno7,malate,BXD28/TyJ,m,3636629.5,65,501,000047,439,-0.71
50242,HMDPpheno7,malate,BXD28/TyJ,m,4212067.5,66,501,000047,439,0.71
50242,HMDPpheno7,malate,BXD29-Tlr4<lps-2J>/J,m,4125043.0,67,501,000029,440,0.00
50242,HMDPpheno7,malate,BXD2/TyJ,m,5019022.5,59,501,000075,431,0.00
50242,HMDPpheno7,malate,BXD32/TyJ,m,3620045.5,68,501,000078,443,0.00
50242,HMDPpheno7,malate,BXD33/TyJ,m,6549927.5,69,501,003222,444,0.00
50242,HMDPpheno7,malate,BXD34/TyJ,m,2487046.5,70,501,003223,445,0.00
50242,HMDPpheno7,malate,BXD36/TyJ,m,4410411.5,71,501,003225,447,0.00
50242,HMDPpheno7,malate,BXD38/TyJ,m,3003459.5,72,501,003227,449,0.00
50242,HMDPpheno7,malate,BXD39/TyJ,m,3226239.3,73,501,003228,450,0.00
50242,HMDPpheno7,malate,BXD40/TyJ,m,4133733.5,74,501,003229,451,0.00
50242,HMDPpheno7,malate,BXD42/TyJ,m,4209454.0,75,501,003230,453,0.00
50242,HMDPpheno7,malate,BXD5/TyJ,m,4079325.5,76,501,000037,457,0.00
50242,HMDPpheno7,malate,BXD6/TyJ,m,4704248.5,77,501,000007,454,0.00
50242,HMDPpheno7,malate,BXD8/TyJ,m,4316943.5,78,501,000084,455,0.00
50242,HMDPpheno7,malate,BXD9/TyJ,m,4123055.8,79,501,000105,456,0.00
50242,HMDPpheno7,malate,BXH10/TyJ,m,3056610.5,80,501,000032,470,0.00
50242,HMDPpheno7,malate,BXH19/TyJ,m,3157706.3,81,501,000033,474,0.00
50242,HMDPpheno7,malate,BXH20/KccJ,m,4590737.0,83,501,003784,486,0.00
50242,HMDPpheno7,malate,BXH22/KccJ,m,3677991.8,84,501,003786,488,0.00
50242,HMDPpheno7,malate,BXH2/TyJ,m,4166980.5,82,501,000034,475,0.00
50242,HMDPpheno7,malate,BXH4/TyJ,m,3691074.0,85,501,000011,477,-0.71
50242,HMDPpheno7,malate,BXH4/TyJ,m,3732212.0,86,501,000011,477,0.71
50242,HMDPpheno7,malate,BXH6/TyJ,m,4068219.8,87,501,000038,478,0.00
50242,HMDPpheno7,malate,BXH7/TyJ,m,4503614.0,88,501,000014,479,0.00
50242,HMDPpheno7,malate,BXH8/TyJ,m,4563644.5,89,501,000076,480,0.00
50242,HMDPpheno7,malate,BXH9/TyJ,m,2861374.3,90,501,000008,481,0.00
50242,HMDPpheno7,malate,C3H/HeJ,m,3483441.0,125,501,000659,6,-0.71
50242,HMDPpheno7,malate,C3H/HeJ,m,4406003.0,34,501,000659,6,0.71
50242,HMDPpheno7,malate,C57BL/6J,m,4155543.3,29,501,000664,7,1.26
50242,HMDPpheno7,malate,C57BL/6J,m,3337230.3,25,501,000664,7,-1.52
50242,HMDPpheno7,malate,C57BL/6J,m,3754567.5,26,501,000664,7,-0.10
50242,HMDPpheno7,malate,C57BL/6J,m,3864572.5,27,501,000664,7,0.27
50242,HMDPpheno7,malate,C57BL/6J,m,3810230.0,28,501,000664,7,0.09
50242,HMDPpheno7,malate,C57L/J,m,3194344.0,126,501,000668,37,0.00
50242,HMDPpheno7,malate,C58/J,m,6435189.0,127,501,000669,28,0.00
50242,HMDPpheno7,malate,CAST/EiJ,m,6397071.5,128,501,000928,2,0.00
50242,HMDPpheno7,malate,CBA/J,m,3342435.0,129,501,000656,16,0.00
50242,HMDPpheno7,malate,CE/J,m,3505464.0,130,501,000657,25,0.00
50242,HMDPpheno7,malate,CXB11/HiAJ,m,4373948.0,94,501,001632,402,0.71
50242,HMDPpheno7,malate,CXB11/HiAJ,m,2517819.5,95,501,001632,402,-0.71
50242,HMDPpheno7,malate,CXB12/HiAJ,m,3579847.5,96,501,001633,403,-0.71
50242,HMDPpheno7,malate,CXB12/HiAJ,m,4062139.0,97,501,001633,403,0.71
50242,HMDPpheno7,malate,CXB13/HiAJ,m,4492966.5,99,501,001634,404,-0.85
50242,HMDPpheno7,malate,CXB13/HiAJ,m,4575403.0,100,501,001634,404,-0.25
50242,HMDPpheno7,malate,CXB13/HiAJ,m,4757718.5,98,501,001634,404,1.10
50242,HMDPpheno7,malate,CXB1/ByJ,m,5497897.5,91,501,000351,400,1.15
50242,HMDPpheno7,malate,CXB1/ByJ,m,4040695.5,93,501,000351,400,-0.60
50242,HMDPpheno7,malate,CXB1/ByJ,m,4074449.8,92,501,000351,400,-0.56
50242,HMDPpheno7,malate,CXB2/ByJ,m,3755964.0,102,501,000352,413,-0.89
50242,HMDPpheno7,malate,CXB2/ByJ,m,3982343.5,103,501,000352,413,1.08
50242,HMDPpheno7,malate,CXB2/ByJ,m,3836264.5,101,501,000352,413,-0.19
50242,HMDPpheno7,malate,CXB3/ByJ,m,3622079.5,105,501,000353,405,-0.71
50242,HMDPpheno7,malate,CXB3/ByJ,m,4263146.5,104,501,000353,405,0.71
50242,HMDPpheno7,malate,CXB4/ByJ,m,4296676.5,106,501,000354,414,0.71
50242,HMDPpheno7,malate,CXB4/ByJ,m,4230011.5,107,501,000354,414,-0.71
50242,HMDPpheno7,malate,CXB6/ByJ,m,3422390.3,110,501,000356,407,-0.52
50242,HMDPpheno7,malate,CXB6/ByJ,m,3302176.8,108,501,000356,407,-0.64
50242,HMDPpheno7,malate,CXB6/ByJ,m,5096145.0,109,501,000356,407,1.15
50242,HMDPpheno7,malate,CXB7/ByJ,m,4348874.0,112,501,000357,408,0.71
50242,HMDPpheno7,malate,CXB7/ByJ,m,3405339.3,111,501,000357,408,-0.71
50242,HMDPpheno7,malate,CXB8/HiAJ,m,3543491.0,115,501,001629,409,-1.13
50242,HMDPpheno7,malate,CXB8/HiAJ,m,4538695.0,114,501,001629,409,0.75
50242,HMDPpheno7,malate,CXB8/HiAJ,m,4344328.5,113,501,001629,409,0.38
50242,HMDPpheno7,malate,CXB9/HiAJ,m,3523913.0,117,501,001630,410,0.03
50242,HMDPpheno7,malate,CXB9/HiAJ,m,3439064.5,118,501,001630,410,-1.02
50242,HMDPpheno7,malate,CXB9/HiAJ,m,3600937.3,116,501,001630,410,0.98
50242,HMDPpheno7,malate,DBA/2J,m,4156526.5,33,501,000671,8,0.83
50242,HMDPpheno7,malate,DBA/2J,m,3997888.8,131,501,000671,8,0.37
50242,HMDPpheno7,malate,DBA/2J,m,3368238.5,132,501,000671,8,-1.45
50242,HMDPpheno7,malate,DBA/2J,m,3961554.5,32,501,000671,8,0.26
50242,HMDPpheno7,malate,FVB/NJ,m,5439817.0,133,501,001800,9,0.00
50242,HMDPpheno7,malate,I/LnJ,m,4758180.0,134,501,000674,30,0.00
50242,HMDPpheno7,malate,KK/HlJ,m,3466673.8,135,501,002106,18,0.00
50242,HMDPpheno7,malate,LG/J,m,2781215.3,136,501,000675,78,0.00
50242,HMDPpheno7,malate,LP/J,m,4492364.0,137,501,000676,10,0.00
50242,HMDPpheno7,malate,MA/MyJ,m,3943889.0,138,501,000677,20,0.00
50242,HMDPpheno7,malate,NOD/ShiLtJ,m,3148184.5,139,501,001976,13,0.00
50242,HMDPpheno7,malate,NON/ShiLtJ,m,3654005.3,140,501,002423,34,0.00
50242,HMDPpheno7,malate,NZW/LacJ,m,3528878.5,141,501,001058,36,0.00
50242,HMDPpheno7,malate,PL/J,m,4180612.3,142,501,000680,14,0.00
50242,HMDPpheno7,malate,RIIIS/J,m,2536452.0,143,501,000683,26,0.00
50242,HMDPpheno7,malate,SEA/GnJ,m,4216117.0,144,501,000644,29,0.00
50242,HMDPpheno7,malate,SJL/J,m,3422319.5,145,501,000686,17,0.00
50242,HMDPpheno7,malate,SM/J,m,5198005.5,146,501,000687,31,0.00
50242,HMDPpheno7,malate,SWR/J,m,5754016.5,147,501,000689,12,0.00
