measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52452,Wiltshire4,Tcells_Ida_E,129S1/SvImJ,m,1.49,IDA_120,524,002448,3,-0.06
52452,Wiltshire4,Tcells_Ida_E,129S1/SvImJ,m,1.95,IDA_117,524,002448,3,0.73
52452,Wiltshire4,Tcells_Ida_E,129S1/SvImJ,m,0.71,IDA_118,524,002448,3,-1.39
52452,Wiltshire4,Tcells_Ida_E,129S1/SvImJ,m,1.94,IDA_119,524,002448,3,0.72
52452,Wiltshire4,Tcells_Ida_E,129X1/SvJ,m,1.05,IDA_239,524,000691,47,-0.91
52452,Wiltshire4,Tcells_Ida_E,129X1/SvJ,m,1.59,IDA_237,524,000691,47,-0.37
52452,Wiltshire4,Tcells_Ida_E,129X1/SvJ,m,1.82,IDA_238,524,000691,47,-0.14
52452,Wiltshire4,Tcells_Ida_E,129X1/SvJ,m,3.40,IDA_240,524,000691,47,1.42
52452,Wiltshire4,Tcells_Ida_E,A/J,m,3.74,IDA_359,524,000646,4,-0.50
52452,Wiltshire4,Tcells_Ida_E,A/J,m,25.54,IDA_357,524,000646,4,1.50
52452,Wiltshire4,Tcells_Ida_E,A/J,m,4.14,IDA_358,524,000646,4,-0.46
52452,Wiltshire4,Tcells_Ida_E,A/J,m,3.34,IDA_360,524,000646,4,-0.54
52452,Wiltshire4,Tcells_Ida_E,AKR/J,m,6.08,IDA_479,524,000648,15,-0.72
52452,Wiltshire4,Tcells_Ida_E,AKR/J,m,2.79,IDA_477,524,000648,15,-0.97
52452,Wiltshire4,Tcells_Ida_E,AKR/J,m,23.93,IDA_478,524,000648,15,0.62
52452,Wiltshire4,Tcells_Ida_E,AKR/J,m,29.88,IDA_480,524,000648,15,1.07
52452,Wiltshire4,Tcells_Ida_E,BALB/cByJ,m,0.37,IDA_599,524,001026,50,-0.93
52452,Wiltshire4,Tcells_Ida_E,BALB/cByJ,m,0.66,IDA_597,524,001026,50,0.86
52452,Wiltshire4,Tcells_Ida_E,BALB/cByJ,m,0.66,IDA_598,524,001026,50,0.86
52452,Wiltshire4,Tcells_Ida_E,BALB/cByJ,m,0.39,IDA_600,524,001026,50,-0.80
52452,Wiltshire4,Tcells_Ida_E,BTBR T<+> Itpr3<tf>/J,m,0.46,IDA_719,524,002282,1,-0.38
52452,Wiltshire4,Tcells_Ida_E,BTBR T<+> Itpr3<tf>/J,m,0.35,IDA_717,524,002282,1,-0.51
52452,Wiltshire4,Tcells_Ida_E,BTBR T<+> Itpr3<tf>/J,m,0.26,IDA_718,524,002282,1,-0.61
52452,Wiltshire4,Tcells_Ida_E,BTBR T<+> Itpr3<tf>/J,m,2.05,IDA_720,524,002282,1,1.49
52452,Wiltshire4,Tcells_Ida_E,C3H/HeJ,m,3.41,IDA_959,524,000659,6,-1.35
52452,Wiltshire4,Tcells_Ida_E,C3H/HeJ,m,6.12,IDA_957,524,000659,6,1.02
52452,Wiltshire4,Tcells_Ida_E,C3H/HeJ,m,4.91,IDA_958,524,000659,6,-0.04
52452,Wiltshire4,Tcells_Ida_E,C3H/HeJ,m,5.37,IDA_960,524,000659,6,0.37
52452,Wiltshire4,Tcells_Ida_E,C57BL/6J,m,7.73,IDA_1077,524,000664,7,1.11
52452,Wiltshire4,Tcells_Ida_E,C57BL/6J,m,4.13,IDA_1078,524,000664,7,-0.02
52452,Wiltshire4,Tcells_Ida_E,C57BL/6J,m,4.93,IDA_1079,524,000664,7,0.23
52452,Wiltshire4,Tcells_Ida_E,C57BL/6J,m,0.00,IDA_1080,524,000664,7,-1.31
52452,Wiltshire4,Tcells_Ida_E,C57BLKS/J,m,0.47,IDA_1200,524,000662,35,-1.48
52452,Wiltshire4,Tcells_Ida_E,C57BLKS/J,m,1.30,IDA_1197,524,000662,35,0.30
52452,Wiltshire4,Tcells_Ida_E,C57BLKS/J,m,1.38,IDA_1198,524,000662,35,0.47
52452,Wiltshire4,Tcells_Ida_E,C57BLKS/J,m,1.49,IDA_1199,524,000662,35,0.71
52452,Wiltshire4,Tcells_Ida_E,C57BR/cdJ,m,1.65,IDA_1319,524,000667,32,-0.69
52452,Wiltshire4,Tcells_Ida_E,C57BR/cdJ,m,3.35,IDA_1317,524,000667,32,0.80
52452,Wiltshire4,Tcells_Ida_E,C57BR/cdJ,m,1.28,IDA_1318,524,000667,32,-1.02
52452,Wiltshire4,Tcells_Ida_E,C57BR/cdJ,m,3.47,IDA_1320,524,000667,32,0.91
52452,Wiltshire4,Tcells_Ida_E,C58/J,m,2.35,IDA_1437,524,000669,28,0.71
52452,Wiltshire4,Tcells_Ida_E,C58/J,m,1.30,IDA_1438,524,000669,28,-0.71
52452,Wiltshire4,Tcells_Ida_E,CBA/J,m,0.76,IDA_1559,524,000656,16,-0.23
52452,Wiltshire4,Tcells_Ida_E,CBA/J,m,0.67,IDA_1557,524,000656,16,-0.64
52452,Wiltshire4,Tcells_Ida_E,CBA/J,m,0.68,IDA_1558,524,000656,16,-0.60
52452,Wiltshire4,Tcells_Ida_E,CBA/J,m,1.13,IDA_1560,524,000656,16,1.47
52452,Wiltshire4,Tcells_Ida_E,CZECHII/EiJ,m,4.94,IDA_1679,524,001144,43,-1.29
52452,Wiltshire4,Tcells_Ida_E,CZECHII/EiJ,m,11.48,IDA_1677,524,001144,43,1.14
52452,Wiltshire4,Tcells_Ida_E,CZECHII/EiJ,m,8.29,IDA_1678,524,001144,43,-0.05
52452,Wiltshire4,Tcells_Ida_E,CZECHII/EiJ,m,8.95,IDA_1680,524,001144,43,0.20
52452,Wiltshire4,Tcells_Ida_E,DBA/2J,m,5.64,IDA_1799,524,000671,8,-0.17
52452,Wiltshire4,Tcells_Ida_E,DBA/2J,m,7.04,IDA_1797,524,000671,8,0.43
52452,Wiltshire4,Tcells_Ida_E,DBA/2J,m,2.98,IDA_1798,524,000671,8,-1.30
52452,Wiltshire4,Tcells_Ida_E,DBA/2J,m,8.50,IDA_1800,524,000671,8,1.05
52452,Wiltshire4,Tcells_Ida_E,FVB/NJ,m,0.25,IDA_1918,524,001800,9,-1.32
52452,Wiltshire4,Tcells_Ida_E,FVB/NJ,m,1.21,IDA_1920,524,001800,9,-0.16
52452,Wiltshire4,Tcells_Ida_E,FVB/NJ,m,2.19,IDA_1917,524,001800,9,1.01
52452,Wiltshire4,Tcells_Ida_E,FVB/NJ,m,1.74,IDA_1919,524,001800,9,0.47
52452,Wiltshire4,Tcells_Ida_E,I/LnJ,m,1.22,IDA_2038,524,000674,30,-0.82
52452,Wiltshire4,Tcells_Ida_E,I/LnJ,m,59.92,IDA_2040,524,000674,30,0.46
52452,Wiltshire4,Tcells_Ida_E,I/LnJ,m,0.67,IDA_2039,524,000674,30,-0.83
52452,Wiltshire4,Tcells_Ida_E,I/LnJ,m,93.63,IDA_2037,524,000674,30,1.19
52452,Wiltshire4,Tcells_Ida_E,KK/HlJ,m,29.85,IDA_2159,524,002106,18,0.36
52452,Wiltshire4,Tcells_Ida_E,KK/HlJ,m,19.97,IDA_2158,524,002106,18,-1.49
52452,Wiltshire4,Tcells_Ida_E,KK/HlJ,m,30.38,IDA_2157,524,002106,18,0.46
52452,Wiltshire4,Tcells_Ida_E,KK/HlJ,m,31.44,IDA_2160,524,002106,18,0.66
52452,Wiltshire4,Tcells_Ida_E,LG/J,m,11.48,IDA_2277,524,000675,78,1.50
52452,Wiltshire4,Tcells_Ida_E,LG/J,m,2.20,IDA_2280,524,000675,78,-0.56
52452,Wiltshire4,Tcells_Ida_E,LG/J,m,2.82,IDA_2278,524,000675,78,-0.43
52452,Wiltshire4,Tcells_Ida_E,LG/J,m,2.46,IDA_2279,524,000675,78,-0.51
52452,Wiltshire4,Tcells_Ida_E,LP/J,m,2.06,IDA_2399,524,000676,10,-1.22
52452,Wiltshire4,Tcells_Ida_E,LP/J,m,7.19,IDA_2397,524,000676,10,0.01
52452,Wiltshire4,Tcells_Ida_E,LP/J,m,7.04,IDA_2398,524,000676,10,-0.02
52452,Wiltshire4,Tcells_Ida_E,LP/J,m,12.26,IDA_2400,524,000676,10,1.23
52452,Wiltshire4,Tcells_Ida_E,MA/MyJ,m,0.89,IDA_2519,524,000677,20,-0.53
52452,Wiltshire4,Tcells_Ida_E,MA/MyJ,m,4.36,IDA_2517,524,000677,20,1.48
52452,Wiltshire4,Tcells_Ida_E,MA/MyJ,m,1.31,IDA_2518,524,000677,20,-0.28
52452,Wiltshire4,Tcells_Ida_E,MA/MyJ,m,0.64,IDA_2520,524,000677,20,-0.67
52452,Wiltshire4,Tcells_Ida_E,NOD/ShiLtJ,m,3.03,IDA_2639,524,001976,13,0.21
52452,Wiltshire4,Tcells_Ida_E,NOD/ShiLtJ,m,0.18,IDA_2637,524,001976,13,-1.39
52452,Wiltshire4,Tcells_Ida_E,NOD/ShiLtJ,m,2.99,IDA_2638,524,001976,13,0.19
52452,Wiltshire4,Tcells_Ida_E,NOD/ShiLtJ,m,4.42,IDA_2640,524,001976,13,0.99
52452,Wiltshire4,Tcells_Ida_E,NON/ShiLtJ,m,7.57,IDA_2759,524,002423,34,-0.35
52452,Wiltshire4,Tcells_Ida_E,NON/ShiLtJ,m,13.70,IDA_2757,524,002423,34,1.16
52452,Wiltshire4,Tcells_Ida_E,NON/ShiLtJ,m,10.45,IDA_2758,524,002423,34,0.36
52452,Wiltshire4,Tcells_Ida_E,NON/ShiLtJ,m,4.17,IDA_2760,524,002423,34,-1.18
52452,Wiltshire4,Tcells_Ida_E,NZB/BlNJ,m,4.22,IDA_2879,524,000684,11,-0.43
52452,Wiltshire4,Tcells_Ida_E,NZB/BlNJ,m,20.13,IDA_2877,524,000684,11,1.50
52452,Wiltshire4,Tcells_Ida_E,NZB/BlNJ,m,3.67,IDA_2878,524,000684,11,-0.50
52452,Wiltshire4,Tcells_Ida_E,NZB/BlNJ,m,3.16,IDA_2880,524,000684,11,-0.56
52452,Wiltshire4,Tcells_Ida_E,NZO/HlLtJ,m,5.98,IDA_2999,524,002105,122,1.47
52452,Wiltshire4,Tcells_Ida_E,NZO/HlLtJ,m,0.87,IDA_2997,524,002105,122,-0.58
52452,Wiltshire4,Tcells_Ida_E,NZO/HlLtJ,m,0.65,IDA_2998,524,002105,122,-0.67
52452,Wiltshire4,Tcells_Ida_E,NZO/HlLtJ,m,1.76,IDA_3000,524,002105,122,-0.22
52452,Wiltshire4,Tcells_Ida_E,NZW/LacJ,m,1.66,IDA_3119,524,001058,36,-0.12
52452,Wiltshire4,Tcells_Ida_E,NZW/LacJ,m,1.34,IDA_3117,524,001058,36,-1.37
52452,Wiltshire4,Tcells_Ida_E,NZW/LacJ,m,1.89,IDA_3118,524,001058,36,0.78
52452,Wiltshire4,Tcells_Ida_E,NZW/LacJ,m,1.87,IDA_3120,524,001058,36,0.70
52452,Wiltshire4,Tcells_Ida_E,PERA/EiJ,m,7.75,IDA_3237,524,000930,41,1.36
52452,Wiltshire4,Tcells_Ida_E,PERA/EiJ,m,5.92,IDA_3238,524,000930,41,0.11
52452,Wiltshire4,Tcells_Ida_E,PERA/EiJ,m,4.45,IDA_3239,524,000930,41,-0.89
52452,Wiltshire4,Tcells_Ida_E,PERA/EiJ,m,4.90,IDA_3240,524,000930,41,-0.58
52452,Wiltshire4,Tcells_Ida_E,PL/J,m,0.94,IDA_3360,524,000680,14,-1.23
52452,Wiltshire4,Tcells_Ida_E,PL/J,m,1.25,IDA_3357,524,000680,14,-0.23
52452,Wiltshire4,Tcells_Ida_E,PL/J,m,1.68,IDA_3358,524,000680,14,1.16
52452,Wiltshire4,Tcells_Ida_E,PL/J,m,1.41,IDA_3359,524,000680,14,0.29
52452,Wiltshire4,Tcells_Ida_E,PWD/PhJ,m,1.43,IDA_3479,524,004660,101,1.15
52452,Wiltshire4,Tcells_Ida_E,PWD/PhJ,m,0.28,IDA_3477,524,004660,101,-0.83
52452,Wiltshire4,Tcells_Ida_E,PWD/PhJ,m,0.27,IDA_3478,524,004660,101,-0.85
52452,Wiltshire4,Tcells_Ida_E,PWD/PhJ,m,1.07,IDA_3480,524,004660,101,0.53
52452,Wiltshire4,Tcells_Ida_E,PWK/PhJ,m,2.16,IDA_3599,524,003715,217,0.89
52452,Wiltshire4,Tcells_Ida_E,PWK/PhJ,m,1.41,IDA_3597,524,003715,217,-0.26
52452,Wiltshire4,Tcells_Ida_E,PWK/PhJ,m,2.02,IDA_3598,524,003715,217,0.67
52452,Wiltshire4,Tcells_Ida_E,PWK/PhJ,m,0.73,IDA_3600,524,003715,217,-1.30
52452,Wiltshire4,Tcells_Ida_E,RIIIS/J,m,0.22,IDA_3719,524,000683,26,-0.44
52452,Wiltshire4,Tcells_Ida_E,RIIIS/J,m,0.00,IDA_3717,524,000683,26,-1.20
52452,Wiltshire4,Tcells_Ida_E,RIIIS/J,m,0.60,IDA_3718,524,000683,26,0.87
52452,Wiltshire4,Tcells_Ida_E,RIIIS/J,m,0.57,IDA_3720,524,000683,26,0.77
52452,Wiltshire4,Tcells_Ida_E,SEA/GnJ,m,1.32,IDA_3839,524,000644,29,0.26
52452,Wiltshire4,Tcells_Ida_E,SEA/GnJ,m,1.27,IDA_3837,524,000644,29,0.18
52452,Wiltshire4,Tcells_Ida_E,SEA/GnJ,m,1.72,IDA_3838,524,000644,29,0.96
52452,Wiltshire4,Tcells_Ida_E,SEA/GnJ,m,0.37,IDA_3840,524,000644,29,-1.40
52452,Wiltshire4,Tcells_Ida_E,SJL/J,m,0.52,IDA_3959,524,000686,17,-0.48
52452,Wiltshire4,Tcells_Ida_E,SJL/J,m,0.50,IDA_3957,524,000686,17,-0.50
52452,Wiltshire4,Tcells_Ida_E,SJL/J,m,0.48,IDA_3958,524,000686,17,-0.52
52452,Wiltshire4,Tcells_Ida_E,SJL/J,m,2.41,IDA_3960,524,000686,17,1.50
52452,Wiltshire4,Tcells_Ida_E,SM/J,m,6.97,IDA_4080,524,000687,31,-0.43
52452,Wiltshire4,Tcells_Ida_E,SM/J,m,3.54,IDA_4077,524,000687,31,-0.52
52452,Wiltshire4,Tcells_Ida_E,SM/J,m,78.99,IDA_4079,524,000687,31,1.50
52452,Wiltshire4,Tcells_Ida_E,SM/J,m,2.06,IDA_4078,524,000687,31,-0.56
52452,Wiltshire4,Tcells_Ida_E,SWR/J,m,2.31,IDA_4198,524,000689,12,-0.42
52452,Wiltshire4,Tcells_Ida_E,SWR/J,m,4.79,IDA_4200,524,000689,12,1.50
52452,Wiltshire4,Tcells_Ida_E,SWR/J,m,2.12,IDA_4199,524,000689,12,-0.57
52452,Wiltshire4,Tcells_Ida_E,SWR/J,m,2.19,IDA_4197,524,000689,12,-0.51
52452,Wiltshire4,Tcells_Ida_E,WSB/EiJ,m,1.75,IDA_4318,524,001145,42,1.13
52452,Wiltshire4,Tcells_Ida_E,WSB/EiJ,m,0.24,IDA_4319,524,001145,42,-0.77
52452,Wiltshire4,Tcells_Ida_E,WSB/EiJ,m,0.56,IDA_4317,524,001145,42,-0.36
