measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24142,DO101,1016,009376,70,0.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22341,DO102,1016,009376,70,-0.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23232,DO103,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23445,DO104,1016,009376,70,0.33
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22651,DO105,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22035,DO107,1016,009376,70,-0.77
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23237,DO109,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22653,DO110,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2302,DO112,1016,009376,70,0.0
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22703,DO113,1016,009376,70,-0.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22937,DO114,1016,009376,70,-0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23052,DO116,1016,009376,70,0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22787,DO117,1016,009376,70,-0.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23031,DO118,1016,009376,70,0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22481,DO119,1016,009376,70,-0.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22327,DO120,1016,009376,70,-0.54
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23144,DO121,1016,009376,70,0.09
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22696,DO122,1016,009376,70,-0.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22804,DO123,1016,009376,70,-0.17
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22921,DO124,1016,009376,70,-0.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22919,DO125,1016,009376,70,-0.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24516,DO126,1016,009376,70,1.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23394,DO127,1016,009376,70,0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24087,DO128,1016,009376,70,0.82
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23366,DO129,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2269,DO131,1016,009376,70,-0.26
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23645,DO132,1016,009376,70,0.48
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23902,DO133,1016,009376,70,0.68
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23016,DO134,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23013,DO135,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23477,DO136,1016,009376,70,0.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23542,DO137,1016,009376,70,0.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2392,DO138,1016,009376,70,0.69
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23116,DO139,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23054,DO140,1016,009376,70,0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23212,DO161,1016,009376,70,0.15
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22891,DO162,1016,009376,70,-0.1
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23942,DO163,1016,009376,70,0.71
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23801,DO164,1016,009376,70,0.6
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24669,DO165,1016,009376,70,1.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22998,DO166,1016,009376,70,-0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22854,DO167,1016,009376,70,-0.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23327,DO168,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23695,DO169,1016,009376,70,0.52
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22856,DO170,1016,009376,70,-0.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22445,DO171,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22771,DO172,1016,009376,70,-0.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23102,DO173,1016,009376,70,0.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22979,DO174,1016,009376,70,-0.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24141,DO175,1016,009376,70,0.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24004,DO191,1016,009376,70,0.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24175,DO192,1016,009376,70,0.89
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24435,DO193,1016,009376,70,1.09
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24775,DO194,1016,009376,70,1.36
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23841,DO195,1016,009376,70,0.63
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23591,DO196,1016,009376,70,0.44
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23645,DO197,1016,009376,70,0.48
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24195,DO198,1016,009376,70,0.91
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23086,DO199,1016,009376,70,0.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22684,DO200,1016,009376,70,-0.26
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23346,DO201,1016,009376,70,0.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24219,DO202,1016,009376,70,0.93
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23373,DO203,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24383,DO204,1016,009376,70,1.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22884,DO205,1016,009376,70,-0.11
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24224,DO226,1016,009376,70,0.93
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24124,DO227,1016,009376,70,0.85
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23516,DO228,1016,009376,70,0.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24371,DO229,1016,009376,70,1.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23532,DO230,1016,009376,70,0.39
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23032,DO231,1016,009376,70,0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2453,DO232,1016,009376,70,1.17
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24277,DO233,1016,009376,70,0.97
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23391,DO234,1016,009376,70,0.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22948,DO235,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23927,DO251,1016,009376,70,0.7
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23837,DO252,1016,009376,70,0.63
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23603,DO253,1016,009376,70,0.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23375,DO254,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24065,DO255,1016,009376,70,0.81
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23919,DO256,1016,009376,70,0.69
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23807,DO257,1016,009376,70,0.61
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21765,DO258,1016,009376,70,-0.98
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24996,DO259,1016,009376,70,1.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23964,DO260,1016,009376,70,0.73
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23719,DO271,1016,009376,70,0.54
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23625,DO272,1016,009376,70,0.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24656,DO273,1016,009376,70,1.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22809,DO274,1016,009376,70,-0.17
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23727,DO275,1016,009376,70,0.55
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23202,DO276,1016,009376,70,0.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24175,DO277,1016,009376,70,0.89
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22841,DO278,1016,009376,70,-0.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23719,DO279,1016,009376,70,0.54
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24176,DO280,1016,009376,70,0.89
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24202,DO281,1016,009376,70,0.91
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23228,DO282,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23211,DO283,1016,009376,70,0.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24545,DO284,1016,009376,70,1.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23196,DO285,1016,009376,70,0.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23716,DO296,1016,009376,70,0.54
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23701,DO297,1016,009376,70,0.52
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24674,DO298,1016,009376,70,1.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23414,DO299,1016,009376,70,0.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23911,DO300,1016,009376,70,0.69
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23253,DO301,1016,009376,70,0.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24487,DO302,1016,009376,70,1.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23507,DO303,1016,009376,70,0.37
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24805,DO304,1016,009376,70,1.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24682,DO305,1016,009376,70,1.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2445,DO306,1016,009376,70,1.11
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24198,DO307,1016,009376,70,0.91
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24003,DO308,1016,009376,70,0.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2375,DO309,1016,009376,70,0.56
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23988,DO310,1016,009376,70,0.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24404,DO321,1016,009376,70,1.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23763,DO322,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24363,DO323,1016,009376,70,1.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24488,DO324,1016,009376,70,1.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24349,DO325,1016,009376,70,1.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22612,DO326,1016,009376,70,-0.32
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23824,DO328,1016,009376,70,0.62
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24564,DO329,1016,009376,70,1.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24213,DO330,1016,009376,70,0.92
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23955,DO331,1016,009376,70,0.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23403,DO332,1016,009376,70,0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23594,DO333,1016,009376,70,0.44
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23967,DO334,1016,009376,70,0.73
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24863,DO335,1016,009376,70,1.43
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24077,DO336,1016,009376,70,0.82
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23818,DO337,1016,009376,70,0.62
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23182,DO338,1016,009376,70,0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24479,DO339,1016,009376,70,1.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23454,DO340,1016,009376,70,0.33
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23809,DO341,1016,009376,70,0.61
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23048,DO342,1016,009376,70,0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22868,DO343,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23114,DO344,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23267,DO345,1016,009376,70,0.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24395,DO346,1016,009376,70,1.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24101,DO347,1016,009376,70,0.84
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24712,DO348,1016,009376,70,1.31
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23315,DO349,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24735,DO350,1016,009376,70,1.33
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2326,DO351,1016,009376,70,0.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24701,DO352,1016,009376,70,1.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24687,DO354,1016,009376,70,1.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.238,DO355,1016,009376,70,0.6
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22099,DO356,1016,009376,70,-0.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22781,DO357,1016,009376,70,-0.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23797,DO358,1016,009376,70,0.6
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23295,DO359,1016,009376,70,0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.236,DO360,1016,009376,70,0.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24227,DO362,1016,009376,70,0.93
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24255,DO363,1016,009376,70,0.95
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23784,DO364,1016,009376,70,0.59
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23364,DO365,1016,009376,70,0.26
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23758,DO366,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24172,DO367,1016,009376,70,0.89
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24482,DO368,1016,009376,70,1.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24098,DO369,1016,009376,70,0.83
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22645,DO370,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22002,DO41,1016,009376,70,-0.79
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22512,DO42,1016,009376,70,-0.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2438,DO421,1016,009376,70,1.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23894,DO422,1016,009376,70,0.67
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23512,DO423,1016,009376,70,0.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22759,DO424,1016,009376,70,-0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22872,DO425,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2457,DO426,1016,009376,70,1.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24021,DO427,1016,009376,70,0.77
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25143,DO428,1016,009376,70,1.64
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24538,DO429,1016,009376,70,1.17
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22635,DO43,1016,009376,70,-0.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23537,DO430,1016,009376,70,0.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24105,DO431,1016,009376,70,0.84
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23544,DO432,1016,009376,70,0.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23995,DO433,1016,009376,70,0.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24005,DO434,1016,009376,70,0.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23615,DO435,1016,009376,70,0.46
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22791,DO436,1016,009376,70,-0.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24413,DO437,1016,009376,70,1.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23248,DO438,1016,009376,70,0.17
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23583,DO439,1016,009376,70,0.43
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22993,DO44,1016,009376,70,-0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24377,DO440,1016,009376,70,1.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23873,DO441,1016,009376,70,0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23486,DO442,1016,009376,70,0.36
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23865,DO443,1016,009376,70,0.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24796,DO444,1016,009376,70,1.37
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24258,DO445,1016,009376,70,0.96
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2488,DO446,1016,009376,70,1.44
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23941,DO447,1016,009376,70,0.71
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23311,DO448,1016,009376,70,0.22
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2344,DO449,1016,009376,70,0.32
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22107,DO45,1016,009376,70,-0.71
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23405,DO450,1016,009376,70,0.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23061,DO451,1016,009376,70,0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25003,DO452,1016,009376,70,1.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23675,DO453,1016,009376,70,0.5
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23475,DO454,1016,009376,70,0.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25346,DO455,1016,009376,70,1.8
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23337,DO456,1016,009376,70,0.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24146,DO457,1016,009376,70,0.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23872,DO458,1016,009376,70,0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24732,DO459,1016,009376,70,1.32
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22635,DO46,1016,009376,70,-0.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24907,DO460,1016,009376,70,1.46
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24956,DO461,1016,009376,70,1.5
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23167,DO462,1016,009376,70,0.11
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23864,DO463,1016,009376,70,0.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24523,DO464,1016,009376,70,1.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.239,DO465,1016,009376,70,0.68
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24289,DO466,1016,009376,70,0.98
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23084,DO467,1016,009376,70,0.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24765,DO468,1016,009376,70,1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23203,DO469,1016,009376,70,0.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24562,DO47,1016,009376,70,1.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24405,DO470,1016,009376,70,1.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22746,DO48,1016,009376,70,-0.22
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22642,DO49,1016,009376,70,-0.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23127,DO50,1016,009376,70,0.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2197,DO51,1016,009376,70,-0.82
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21763,DO52,1016,009376,70,-0.98
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23299,DO53,1016,009376,70,0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22037,DO54,1016,009376,70,-0.77
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23398,DO55,1016,009376,70,0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22698,DO56,1016,009376,70,-0.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23059,DO57,1016,009376,70,0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22864,DO58,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23979,DO59,1016,009376,70,0.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23025,DO60,1016,009376,70,0.0
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21583,DP_DO1_001_f,1016,009376,70,-1.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21429,DP_DO1_002_f,1016,009376,70,-1.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22975,DP_DO1_003_f,1016,009376,70,-0.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21857,DP_DO1_004_f,1016,009376,70,-0.91
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2186,DP_DO1_005_f,1016,009376,70,-0.9
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22536,DP_DO1_007_f,1016,009376,70,-0.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22755,DP_DO1_008_f,1016,009376,70,-0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22092,DP_DO1_009_f,1016,009376,70,-0.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22612,DP_DO1_010_f,1016,009376,70,-0.32
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21549,DP_DO1_011_f,1016,009376,70,-1.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23577,DP_DO1_017_f,1016,009376,70,0.43
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2271,DP_DO1_038_f,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22981,DP_DO1_039_f,1016,009376,70,-0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22374,DP_DO1_040_f,1016,009376,70,-0.5
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20991,DP_DO1_041_f,1016,009376,70,-1.58
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22789,DP_DO1_042_f,1016,009376,70,-0.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22593,DP_DO1_043_f,1016,009376,70,-0.33
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22185,DP_DO1_044_f,1016,009376,70,-0.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21998,DP_DO1_045_f,1016,009376,70,-0.8
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22767,DP_DO1_046_f,1016,009376,70,-0.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23322,DP_DO1_047_f,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21388,DP_DO1_048_f,1016,009376,70,-1.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23412,DP_DO1_062_f,1016,009376,70,0.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21901,DP_DO1_063_f,1016,009376,70,-0.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23745,DP_DO1_064_f,1016,009376,70,0.56
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21287,DP_DO1_065_f,1016,009376,70,-1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22557,DP_DO1_066_f,1016,009376,70,-0.36
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22061,DP_DO1_067_f,1016,009376,70,-0.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22917,DP_DO1_068_f,1016,009376,70,-0.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22272,DP_DO1_069_f,1016,009376,70,-0.58
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21005,DP_DO1_070_f,1016,009376,70,-1.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2158,DP_DO1_071_f,1016,009376,70,-1.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23074,DP_DO1_072_f,1016,009376,70,0.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2301,DP_DO1_073_f,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21836,DP_DO1_074_f,1016,009376,70,-0.92
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23466,DP_DO1_075_f,1016,009376,70,0.34
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22965,DP_DO1_076_f,1016,009376,70,-0.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22845,DP_DO1_077_f,1016,009376,70,-0.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21469,DP_DO1_078_f,1016,009376,70,-1.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21197,DP_DO1_079_f,1016,009376,70,-1.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24013,DP_DO1_080_f,1016,009376,70,0.77
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22111,DP_DO1_081_f,1016,009376,70,-0.71
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23091,DP_DO1_082_f,1016,009376,70,0.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22646,DP_DO1_083_f,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22539,DP_DO1_097_f,1016,009376,70,-0.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22662,DP_DO1_098_f,1016,009376,70,-0.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23067,DP_DO1_099_f,1016,009376,70,0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23391,DP_DO1_100_f,1016,009376,70,0.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23014,DP_DO1_101_f,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23024,DP_DO1_102_f,1016,009376,70,0.0
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20343,DP_DO1_103_f,1016,009376,70,-2.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23827,DP_DO1_104_f,1016,009376,70,0.62
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2231,DP_DO1_105_f,1016,009376,70,-0.55
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21048,DP_DO1_106_f,1016,009376,70,-1.53
