measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111248,Auwerx1,ogtt_gluc_t30_CD,BXD1,m,233.0,001-0523,1023,,1101,-0.35
111248,Auwerx1,ogtt_gluc_t30_CD,BXD1,m,257.0,001-0522,1023,,1101,0.31
111248,Auwerx1,ogtt_gluc_t30_CD,BXD1,m,301.0,001-0521,1023,,1101,1.52
111248,Auwerx1,ogtt_gluc_t30_CD,BXD1,m,235.0,001-0525,1023,,1101,-0.3
111248,Auwerx1,ogtt_gluc_t30_CD,BXD1,m,203.0,001-0524,1023,,1101,-1.18
111248,Auwerx1,ogtt_gluc_t30_CD,BXD100,m,387.0,100-0152,1023,,1100,-0.93
111248,Auwerx1,ogtt_gluc_t30_CD,BXD100,m,498.0,100-0153,1023,,1100,1.06
111248,Auwerx1,ogtt_gluc_t30_CD,BXD100,m,432.0,100-0154,1023,,1100,-0.13
111248,Auwerx1,ogtt_gluc_t30_CD,BXD101,m,314.0,101-0392,1023,,1091,0.46
111248,Auwerx1,ogtt_gluc_t30_CD,BXD101,m,304.0,101-0393,1023,,1091,0.05
111248,Auwerx1,ogtt_gluc_t30_CD,BXD101,m,268.0,101-0394,1023,,1091,-1.41
111248,Auwerx1,ogtt_gluc_t30_CD,BXD101,m,325.0,101-0391,1023,,1091,0.9
111248,Auwerx1,ogtt_gluc_t30_CD,BXD11,m,234.0,011-0585,1023,,1111,0.13
111248,Auwerx1,ogtt_gluc_t30_CD,BXD11,m,259.0,011-0586,1023,,1111,0.64
111248,Auwerx1,ogtt_gluc_t30_CD,BXD11,m,261.0,011-0587,1023,,1111,0.68
111248,Auwerx1,ogtt_gluc_t30_CD,BXD11,m,157.0,011-0583,1023,,1111,-1.45
111248,Auwerx1,ogtt_gluc_t30_CD,BXD12,m,178.0,012-0082,1023,,3374,-1.34
111248,Auwerx1,ogtt_gluc_t30_CD,BXD12,m,234.0,012-0012,1023,,3374,1.08
111248,Auwerx1,ogtt_gluc_t30_CD,BXD12,m,218.0,012-0052,1023,,3374,0.39
111248,Auwerx1,ogtt_gluc_t30_CD,BXD12,m,192.0,012-0018,1023,,3374,-0.73
111248,Auwerx1,ogtt_gluc_t30_CD,BXD12,m,223.0,012-0016,1023,,3374,0.6
111248,Auwerx1,ogtt_gluc_t30_CD,BXD16,m,379.0,016-0046,1023,,1116,0.06
111248,Auwerx1,ogtt_gluc_t30_CD,BXD16,m,395.0,016-0056,1023,,1116,0.3
111248,Auwerx1,ogtt_gluc_t30_CD,BXD16,m,283.0,016-0066,1023,,1116,-1.37
111248,Auwerx1,ogtt_gluc_t30_CD,BXD16,m,443.0,016-0016,1023,,1116,1.01
111248,Auwerx1,ogtt_gluc_t30_CD,BXD2,m,208.0,002-0576,1023,,1102,-0.44
111248,Auwerx1,ogtt_gluc_t30_CD,BXD2,m,261.0,002-0574,1023,,1102,1.48
111248,Auwerx1,ogtt_gluc_t30_CD,BXD2,m,200.0,002-0575,1023,,1102,-0.73
111248,Auwerx1,ogtt_gluc_t30_CD,BXD2,m,212.0,002-0577,1023,,1102,-0.3
111248,Auwerx1,ogtt_gluc_t30_CD,BXD27,m,441.0,027-1131,1023,,1127,-0.84
111248,Auwerx1,ogtt_gluc_t30_CD,BXD27,m,431.0,027-1127,1023,,1127,-0.97
111248,Auwerx1,ogtt_gluc_t30_CD,BXD27,m,578.0,027-1128,1023,,1127,0.99
111248,Auwerx1,ogtt_gluc_t30_CD,BXD27,m,480.0,027-1129,1023,,1127,-0.32
111248,Auwerx1,ogtt_gluc_t30_CD,BXD27,m,589.0,027-1130,1023,,1127,1.13
111248,Auwerx1,ogtt_gluc_t30_CD,BXD32,m,273.0,032-0479,1023,,1132,-0.84
111248,Auwerx1,ogtt_gluc_t30_CD,BXD32,m,292.0,032-0480,1023,,1132,-0.19
111248,Auwerx1,ogtt_gluc_t30_CD,BXD32,m,320.0,032-0481,1023,,1132,0.78
111248,Auwerx1,ogtt_gluc_t30_CD,BXD32,m,334.0,032-0482,1023,,1132,1.27
111248,Auwerx1,ogtt_gluc_t30_CD,BXD32,m,268.0,032-0483,1023,,1132,-1.02
111248,Auwerx1,ogtt_gluc_t30_CD,BXD34,m,301.0,034-1313,1023,,1134,-1.15
111248,Auwerx1,ogtt_gluc_t30_CD,BXD34,m,461.0,034-1314,1023,,1134,1.29
111248,Auwerx1,ogtt_gluc_t30_CD,BXD34,m,374.0,034-1315,1023,,1134,-0.03
111248,Auwerx1,ogtt_gluc_t30_CD,BXD34,m,369.0,034-1316,1023,,1134,-0.11
111248,Auwerx1,ogtt_gluc_t30_CD,BXD39,m,263.0,039-0540,1023,,1139,-1.39
111248,Auwerx1,ogtt_gluc_t30_CD,BXD39,m,487.0,039-0541,1023,,1139,1.24
111248,Auwerx1,ogtt_gluc_t30_CD,BXD39,m,387.0,039-0542,1023,,1139,0.07
111248,Auwerx1,ogtt_gluc_t30_CD,BXD39,m,342.0,039-0543,1023,,1139,-0.46
111248,Auwerx1,ogtt_gluc_t30_CD,BXD39,m,428.0,039-0544,1023,,1139,0.55
111248,Auwerx1,ogtt_gluc_t30_CD,BXD40,m,308.0,040-0485,1023,,1140,0.22
111248,Auwerx1,ogtt_gluc_t30_CD,BXD40,m,374.0,040-0486,1023,,1140,1.26
111248,Auwerx1,ogtt_gluc_t30_CD,BXD40,m,225.0,040-0484,1023,,1140,-1.1
111248,Auwerx1,ogtt_gluc_t30_CD,BXD40,m,270.0,040-0487,1023,,1140,-0.38
111248,Auwerx1,ogtt_gluc_t30_CD,BXD43,m,378.0,043-0221,1023,,1143,-1.33
111248,Auwerx1,ogtt_gluc_t30_CD,BXD43,m,425.0,043-0223,1023,,1143,-0.16
111248,Auwerx1,ogtt_gluc_t30_CD,BXD43,m,452.0,043-0224,1023,,1143,0.51
111248,Auwerx1,ogtt_gluc_t30_CD,BXD43,m,471.0,043-0225,1023,,1143,0.98
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,479.0,044-0003,1023,,1144,0.1
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,410.0,044-0001,1023,,1144,-0.69
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,334.0,044-0002,1023,,1144,-1.56
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,468.0,044-0004,1023,,1144,-0.03
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,544.0,044-0005,1023,,1144,0.84
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,600.0,44-2-0176,1023,,1144,1.48
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,375.0,44-2-0177,1023,,1144,-1.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,559.0,44-2-0178,1023,,1144,1.01
111248,Auwerx1,ogtt_gluc_t30_CD,BXD44,m,466.0,44-2-0179,1023,,1144,-0.05
111248,Auwerx1,ogtt_gluc_t30_CD,BXD45,m,256.0,045-0033,1023,,1145,-0.81
111248,Auwerx1,ogtt_gluc_t30_CD,BXD45,m,284.0,045-0031,1023,,1145,0.13
111248,Auwerx1,ogtt_gluc_t30_CD,BXD45,m,260.0,045-0032,1023,,1145,-0.68
111248,Auwerx1,ogtt_gluc_t30_CD,BXD45,m,321.0,045-0034,1023,,1145,1.37
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48,m,296.0,048-0291,1023,,1148,-0.71
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48,m,421.0,048-0292,1023,,1148,1.3
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48,m,287.0,048-0293,1023,,1148,-0.85
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48,m,356.0,048-0294,1023,,1148,0.26
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48a,m,283.0,096-0141,1023,,3375,-0.73
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48a,m,276.0,096-0145,1023,,3375,-0.96
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48a,m,351.0,096-0142,1023,,3375,1.58
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48a,m,310.0,096-0143,1023,,3375,0.19
111248,Auwerx1,ogtt_gluc_t30_CD,BXD48a,m,302.0,096-0144,1023,,3375,-0.08
111248,Auwerx1,ogtt_gluc_t30_CD,BXD49,m,241.0,049-0303,1023,,1149,-0.6
111248,Auwerx1,ogtt_gluc_t30_CD,BXD49,m,306.0,049-0301,1023,,1149,0.94
111248,Auwerx1,ogtt_gluc_t30_CD,BXD49,m,220.0,049-0302,1023,,1149,-1.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD49,m,298.0,049-0304,1023,,1149,0.75
111248,Auwerx1,ogtt_gluc_t30_CD,BXD50,m,300.0,050-0421,1023,,1150,1.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD50,m,286.0,050-0423,1023,,1150,0.33
111248,Auwerx1,ogtt_gluc_t30_CD,BXD50,m,256.0,050-0424,1023,,1150,-1.3
111248,Auwerx1,ogtt_gluc_t30_CD,BXD50,m,278.0,050-0425,1023,,1150,-0.11
111248,Auwerx1,ogtt_gluc_t30_CD,BXD51,m,218.0,051-0021,1023,,1151,-0.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD51,m,280.0,051-0022,1023,,1151,1.19
111248,Auwerx1,ogtt_gluc_t30_CD,BXD51,m,162.0,051-0023,1023,,1151,-1.24
111248,Auwerx1,ogtt_gluc_t30_CD,BXD51,m,229.0,051-0024,1023,,1151,0.14
111248,Auwerx1,ogtt_gluc_t30_CD,BXD53,m,272.0,053-0545,1023,,1153,-0.67
111248,Auwerx1,ogtt_gluc_t30_CD,BXD53,m,265.0,053-0546,1023,,1153,-0.98
111248,Auwerx1,ogtt_gluc_t30_CD,BXD53,m,305.0,053-0547,1023,,1153,0.79
111248,Auwerx1,ogtt_gluc_t30_CD,BXD53,m,277.0,053-0548,1023,,1153,-0.45
111248,Auwerx1,ogtt_gluc_t30_CD,BXD53,m,317.0,053-0549,1023,,1153,1.32
111248,Auwerx1,ogtt_gluc_t30_CD,BXD55,m,219.0,055-0051,1023,,1155,0.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD55,m,233.0,055-0052,1023,,1155,1.08
111248,Auwerx1,ogtt_gluc_t30_CD,BXD55,m,202.0,055-0053,1023,,1155,-1.12
111248,Auwerx1,ogtt_gluc_t30_CD,BXD55,m,205.0,055-0054,1023,,1155,-0.91
111248,Auwerx1,ogtt_gluc_t30_CD,BXD55,m,230.0,055-0055,1023,,1155,0.87
111248,Auwerx1,ogtt_gluc_t30_CD,BXD56,m,290.0,056-0401,1023,,1156,-0.05
111248,Auwerx1,ogtt_gluc_t30_CD,BXD56,m,206.0,056-0402,1023,,1156,-0.84
111248,Auwerx1,ogtt_gluc_t30_CD,BXD56,m,468.0,056-0403,1023,,1156,1.64
111248,Auwerx1,ogtt_gluc_t30_CD,BXD56,m,212.0,056-0404,1023,,1156,-0.78
111248,Auwerx1,ogtt_gluc_t30_CD,BXD56,m,299.0,056-0405,1023,,1156,0.04
111248,Auwerx1,ogtt_gluc_t30_CD,BXD6,m,258.0,006-0026-CD,1023,,1106,-0.44
111248,Auwerx1,ogtt_gluc_t30_CD,BXD6,m,259.0,006-0006-CD,1023,,1106,-0.4
111248,Auwerx1,ogtt_gluc_t30_CD,BXD6,m,243.0,006-0016-CD,1023,,1106,-1.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD6,m,303.0,006-0036-CD,1023,,1106,1.51
111248,Auwerx1,ogtt_gluc_t30_CD,BXD6,m,278.0,006-0046-CD,1023,,1106,0.42
111248,Auwerx1,ogtt_gluc_t30_CD,BXD60,m,271.0,060-0213,1023,,1160,0.57
111248,Auwerx1,ogtt_gluc_t30_CD,BXD60,m,126.0,060-0211,1023,,1160,-1.78
111248,Auwerx1,ogtt_gluc_t30_CD,BXD60,m,266.0,060-0214,1023,,1160,0.49
111248,Auwerx1,ogtt_gluc_t30_CD,BXD60,m,253.0,060-0215,1023,,1160,0.28
111248,Auwerx1,ogtt_gluc_t30_CD,BXD60,m,262.0,060-0212,1023,,1160,0.43
111248,Auwerx1,ogtt_gluc_t30_CD,BXD61,m,438.0,061-0088,1023,,1161,1.12
111248,Auwerx1,ogtt_gluc_t30_CD,BXD61,m,244.0,061-0087,1023,,1161,-0.31
111248,Auwerx1,ogtt_gluc_t30_CD,BXD61,m,175.0,061-0086,1023,,1161,-0.81
111248,Auwerx1,ogtt_gluc_t30_CD,BXD62,m,200.0,062-0193,1023,,1162,0.92
111248,Auwerx1,ogtt_gluc_t30_CD,BXD62,m,172.0,062-0194,1023,,1162,-1.32
111248,Auwerx1,ogtt_gluc_t30_CD,BXD62,m,186.0,062-0191,1023,,1162,-0.2
111248,Auwerx1,ogtt_gluc_t30_CD,BXD62,m,196.0,062-0192,1023,,1162,0.6
111248,Auwerx1,ogtt_gluc_t30_CD,BXD63,m,442.0,063-0189,1023,,1163,1.39
111248,Auwerx1,ogtt_gluc_t30_CD,BXD63,m,358.0,063-0186,1023,,1163,-0.49
111248,Auwerx1,ogtt_gluc_t30_CD,BXD63,m,388.0,063-0187,1023,,1163,0.18
111248,Auwerx1,ogtt_gluc_t30_CD,BXD63,m,321.0,063-0188,1023,,1163,-1.32
111248,Auwerx1,ogtt_gluc_t30_CD,BXD63,m,390.0,063-0190,1023,,1163,0.23
111248,Auwerx1,ogtt_gluc_t30_CD,BXD64,m,190.0,064-0316,1023,,1164,-1.35
111248,Auwerx1,ogtt_gluc_t30_CD,BXD64,m,311.0,064-0317,1023,,1164,0.88
111248,Auwerx1,ogtt_gluc_t30_CD,BXD64,m,297.0,064-0318,1023,,1164,0.62
111248,Auwerx1,ogtt_gluc_t30_CD,BXD64,m,255.0,064-0319,1023,,1164,-0.15
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65,m,336.0,065-0261,1023,,1165,0.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65,m,404.0,065-0264,1023,,1165,0.84
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65,m,199.0,065-0263,1023,,1165,-1.43
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65,m,373.0,065-0262,1023,,1165,0.5
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65a,m,329.0,097-0431,1023,,3376,-0.42
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65a,m,510.0,097-0435,1023,,3376,1.68
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65a,m,354.0,097-0434,1023,,3376,-0.13
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65a,m,281.0,097-0433,1023,,3376,-0.98
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65a,m,353.0,097-0432,1023,,3376,-0.14
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65b,m,258.0,92a-0234,1023,,3377,0.24
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65b,m,323.0,92a-0233,1023,,3377,1.29
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65b,m,180.0,92a-0232,1023,,3377,-1.01
111248,Auwerx1,ogtt_gluc_t30_CD,BXD65b,m,211.0,92a-0231,1023,,3377,-0.51
111248,Auwerx1,ogtt_gluc_t30_CD,BXD66,m,223.0,066-0103,1023,,1166,-0.02
111248,Auwerx1,ogtt_gluc_t30_CD,BXD66,m,228.0,066-0101,1023,,1166,0.13
111248,Auwerx1,ogtt_gluc_t30_CD,BXD66,m,261.0,066-0102,1023,,1166,1.17
111248,Auwerx1,ogtt_gluc_t30_CD,BXD66,m,183.0,066-0104,1023,,1166,-1.27
111248,Auwerx1,ogtt_gluc_t30_CD,BXD67,m,281.0,067-0555,1023,,1167,-0.53
111248,Auwerx1,ogtt_gluc_t30_CD,BXD67,m,318.0,067-0556,1023,,1167,0.43
111248,Auwerx1,ogtt_gluc_t30_CD,BXD67,m,244.0,067-0557,1023,,1167,-1.49
111248,Auwerx1,ogtt_gluc_t30_CD,BXD67,m,338.0,067-0558,1023,,1167,0.95
111248,Auwerx1,ogtt_gluc_t30_CD,BXD67,m,326.0,067-0559,1023,,1167,0.64
111248,Auwerx1,ogtt_gluc_t30_CD,BXD68,m,530.0,068-0331,1023,,1168,1.72
111248,Auwerx1,ogtt_gluc_t30_CD,BXD68,m,351.0,068-0332,1023,,1168,-0.4
111248,Auwerx1,ogtt_gluc_t30_CD,BXD68,m,337.0,068-0333,1023,,1168,-0.57
111248,Auwerx1,ogtt_gluc_t30_CD,BXD68,m,322.0,068-0334,1023,,1168,-0.75
111248,Auwerx1,ogtt_gluc_t30_CD,BXD68,m,385.0,068-0335,1023,,1168,0.0
111248,Auwerx1,ogtt_gluc_t30_CD,BXD69,m,600.0,069-0255,1023,,1169,0.62
111248,Auwerx1,ogtt_gluc_t30_CD,BXD69,m,600.0,069-0254,1023,,1169,0.62
111248,Auwerx1,ogtt_gluc_t30_CD,BXD69,m,545.0,069-0253,1023,,1169,0.11
111248,Auwerx1,ogtt_gluc_t30_CD,BXD69,m,576.0,069-0252,1023,,1169,0.4
111248,Auwerx1,ogtt_gluc_t30_CD,BXD69,m,348.0,069-0251,1023,,1169,-1.75
111248,Auwerx1,ogtt_gluc_t30_CD,BXD70,m,199.0,070-0061,1023,,1170,-0.03
111248,Auwerx1,ogtt_gluc_t30_CD,BXD70,m,311.0,070-0062,1023,,1170,1.38
111248,Auwerx1,ogtt_gluc_t30_CD,BXD70,m,170.0,070-0063,1023,,1170,-0.39
111248,Auwerx1,ogtt_gluc_t30_CD,BXD70,m,124.0,070-0064,1023,,1170,-0.97
111248,Auwerx1,ogtt_gluc_t30_CD,BXD71,m,412.0,071-0361,1023,,1171,1.34
111248,Auwerx1,ogtt_gluc_t30_CD,BXD71,m,390.0,071-0362,1023,,1171,0.58
111248,Auwerx1,ogtt_gluc_t30_CD,BXD71,m,348.0,071-0363,1023,,1171,-0.86
111248,Auwerx1,ogtt_gluc_t30_CD,BXD71,m,373.0,071-0364,1023,,1171,0.0
111248,Auwerx1,ogtt_gluc_t30_CD,BXD71,m,342.0,071-0365,1023,,1171,-1.06
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73,m,228.0,073-0043,1023,,1173,1.19
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73,m,169.0,073-0041,1023,,1173,-0.61
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73,m,156.0,073-0042,1023,,1173,-1.01
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73,m,203.0,073-0044,1023,,1173,0.43
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73a,m,293.0,080-0114,1023,,3378,0.94
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73a,m,279.0,080-0113,1023,,3378,0.36
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73a,m,237.0,080-0111,1023,,3378,-1.4
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73a,m,273.0,080-0112,1023,,3378,0.1
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73b,m,338.0,103-0884,1023,,3379,0.51
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73b,m,321.0,103-0888,1023,,3379,-0.02
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73b,m,365.0,103-0883,1023,,3379,1.34
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73b,m,280.0,103-0887,1023,,3379,-1.28
111248,Auwerx1,ogtt_gluc_t30_CD,BXD73b,m,304.0,103-0882,1023,,3379,-0.54
111248,Auwerx1,ogtt_gluc_t30_CD,BXD75,m,264.0,075-0074,1023,,1175,-0.15
111248,Auwerx1,ogtt_gluc_t30_CD,BXD75,m,249.0,075-0071,1023,,1175,-0.41
111248,Auwerx1,ogtt_gluc_t30_CD,BXD75,m,272.0,075-0072,1023,,1175,-0.01
111248,Auwerx1,ogtt_gluc_t30_CD,BXD75,m,367.0,075-0073,1023,,1175,1.63
111248,Auwerx1,ogtt_gluc_t30_CD,BXD75,m,211.0,075-0075,1023,,1175,-1.07
111248,Auwerx1,ogtt_gluc_t30_CD,BXD77,m,333.0,077-0511,1023,,1177,-0.06
111248,Auwerx1,ogtt_gluc_t30_CD,BXD77,m,312.0,077-0512,1023,,1177,-0.67
111248,Auwerx1,ogtt_gluc_t30_CD,BXD77,m,297.0,077-0513,1023,,1177,-1.1
111248,Auwerx1,ogtt_gluc_t30_CD,BXD77,m,387.0,077-0514,1023,,1177,1.49
111248,Auwerx1,ogtt_gluc_t30_CD,BXD77,m,347.0,077-0515,1023,,1177,0.34
111248,Auwerx1,ogtt_gluc_t30_CD,BXD79,m,142.0,079-0440,1023,,1179,-0.96
111248,Auwerx1,ogtt_gluc_t30_CD,BXD79,m,256.0,079-0441,1023,,1179,1.06
111248,Auwerx1,ogtt_gluc_t30_CD,BXD79,m,255.0,079-0442,1023,,1179,1.04
111248,Auwerx1,ogtt_gluc_t30_CD,BXD79,m,146.0,079-0443,1023,,1179,-0.89
111248,Auwerx1,ogtt_gluc_t30_CD,BXD79,m,182.0,079-0444,1023,,1179,-0.25
111248,Auwerx1,ogtt_gluc_t30_CD,BXD8,m,254.0,008-0591,1023,,1108,1.12
111248,Auwerx1,ogtt_gluc_t30_CD,BXD8,m,243.0,008-0589,1023,,1108,0.3
111248,Auwerx1,ogtt_gluc_t30_CD,BXD8,m,222.0,008-0588,1023,,1108,-1.27
111248,Auwerx1,ogtt_gluc_t30_CD,BXD8,m,237.0,008-0590,1023,,1108,-0.15
111248,Auwerx1,ogtt_gluc_t30_CD,BXD81,m,268.0,081-0323,1023,,1181,0.85
111248,Auwerx1,ogtt_gluc_t30_CD,BXD81,m,261.0,081-0322,1023,,1181,0.7
111248,Auwerx1,ogtt_gluc_t30_CD,BXD81,m,166.0,081-0321,1023,,1181,-1.32
111248,Auwerx1,ogtt_gluc_t30_CD,BXD81,m,217.0,081-0324,1023,,1181,-0.23
111248,Auwerx1,ogtt_gluc_t30_CD,BXD83,m,194.0,083-0163,1023,,1183,-0.54
111248,Auwerx1,ogtt_gluc_t30_CD,BXD83,m,216.0,083-0161,1023,,1183,1.15
111248,Auwerx1,ogtt_gluc_t30_CD,BXD83,m,193.0,083-0162,1023,,1183,-0.62
111248,Auwerx1,ogtt_gluc_t30_CD,BXD84,m,263.0,084-0735,1023,,1184,-0.06
111248,Auwerx1,ogtt_gluc_t30_CD,BXD84,m,371.0,084-0717,1023,,1184,1.74
111248,Auwerx1,ogtt_gluc_t30_CD,BXD84,m,240.0,084-0732,1023,,1184,-0.45
111248,Auwerx1,ogtt_gluc_t30_CD,BXD84,m,224.0,084-0733,1023,,1184,-0.71
111248,Auwerx1,ogtt_gluc_t30_CD,BXD84,m,236.0,084-0734,1023,,1184,-0.51
111248,Auwerx1,ogtt_gluc_t30_CD,BXD85,m,461.0,085-0371,1023,,1185,0.51
111248,Auwerx1,ogtt_gluc_t30_CD,BXD85,m,379.0,085-0372,1023,,1185,-0.8
111248,Auwerx1,ogtt_gluc_t30_CD,BXD85,m,359.0,085-0373,1023,,1185,-1.12
111248,Auwerx1,ogtt_gluc_t30_CD,BXD85,m,432.0,085-0374,1023,,1185,0.05
111248,Auwerx1,ogtt_gluc_t30_CD,BXD85,m,514.0,085-0375,1023,,1185,1.36
111248,Auwerx1,ogtt_gluc_t30_CD,BXD87,m,289.0,087-0095,1023,,1187,1.1
111248,Auwerx1,ogtt_gluc_t30_CD,BXD87,m,227.0,087-0094,1023,,1187,-0.78
111248,Auwerx1,ogtt_gluc_t30_CD,BXD87,m,250.0,087-0093,1023,,1187,-0.09
111248,Auwerx1,ogtt_gluc_t30_CD,BXD87,m,283.0,087-0092,1023,,1187,0.92
111248,Auwerx1,ogtt_gluc_t30_CD,BXD87,m,215.0,087-0091,1023,,1187,-1.15
111248,Auwerx1,ogtt_gluc_t30_CD,BXD89,m,232.0,089-0211,1023,,1189,0.64
111248,Auwerx1,ogtt_gluc_t30_CD,BXD89,m,238.0,089-0212,1023,,1189,1.01
111248,Auwerx1,ogtt_gluc_t30_CD,BXD89,m,213.0,089-0213,1023,,1189,-0.52
111248,Auwerx1,ogtt_gluc_t30_CD,BXD89,m,203.0,089-0214,1023,,1189,-1.14
111248,Auwerx1,ogtt_gluc_t30_CD,BXD90,m,254.0,090-0204,1023,,1190,1.41
111248,Auwerx1,ogtt_gluc_t30_CD,BXD90,m,238.0,090-0201,1023,,1190,-0.02
111248,Auwerx1,ogtt_gluc_t30_CD,BXD90,m,232.0,090-0202,1023,,1190,-0.56
111248,Auwerx1,ogtt_gluc_t30_CD,BXD90,m,229.0,090-0203,1023,,1190,-0.83
111248,Auwerx1,ogtt_gluc_t30_CD,BXD95,m,271.0,095-0241,1023,,1195,-0.35
111248,Auwerx1,ogtt_gluc_t30_CD,BXD95,m,344.0,095-0242,1023,,1195,1.46
111248,Auwerx1,ogtt_gluc_t30_CD,BXD95,m,274.0,095-0243,1023,,1195,-0.28
111248,Auwerx1,ogtt_gluc_t30_CD,BXD95,m,252.0,095-0244,1023,,1195,-0.82
111248,Auwerx1,ogtt_gluc_t30_CD,BXD98,m,398.0,098-0412,1023,,1198,0.36
111248,Auwerx1,ogtt_gluc_t30_CD,BXD98,m,409.0,098-0413,1023,,1198,0.6
111248,Auwerx1,ogtt_gluc_t30_CD,BXD98,m,417.0,098-0414,1023,,1198,0.77
111248,Auwerx1,ogtt_gluc_t30_CD,BXD98,m,302.0,098-0415,1023,,1198,-1.71
111248,Auwerx1,ogtt_gluc_t30_CD,BXD98,m,380.0,098-0426,1023,,1198,-0.03
111248,Auwerx1,ogtt_gluc_t30_CD,BXD99,m,225.0,099-0341,1023,,1199,-0.89
111248,Auwerx1,ogtt_gluc_t30_CD,BXD99,m,329.0,099-0342,1023,,1199,1.72
111248,Auwerx1,ogtt_gluc_t30_CD,BXD99,m,249.0,099-0343,1023,,1199,-0.29
111248,Auwerx1,ogtt_gluc_t30_CD,BXD99,m,248.0,099-0344,1023,,1199,-0.31
111248,Auwerx1,ogtt_gluc_t30_CD,BXD99,m,251.0,099-0345,1023,,1199,-0.24
111248,Auwerx1,ogtt_gluc_t30_CD,C57BL/6J,m,304.0,BL6-0121,1023,000664,7,1.43
111248,Auwerx1,ogtt_gluc_t30_CD,C57BL/6J,m,238.0,BL6-0122,1023,000664,7,-0.74
111248,Auwerx1,ogtt_gluc_t30_CD,C57BL/6J,m,259.0,BL6-0123,1023,000664,7,-0.05
111248,Auwerx1,ogtt_gluc_t30_CD,C57BL/6J,m,241.0,BL6-0124,1023,000664,7,-0.64
111248,Auwerx1,ogtt_gluc_t30_CD,DBA/2J,m,199.0,DBA-0135,1023,000671,8,0.4
111248,Auwerx1,ogtt_gluc_t30_CD,DBA/2J,m,240.0,DBA-0131,1023,000671,8,1.22
111248,Auwerx1,ogtt_gluc_t30_CD,DBA/2J,m,130.0,DBA-0133,1023,000671,8,-0.98
111248,Auwerx1,ogtt_gluc_t30_CD,DBA/2J,m,147.0,DBA-0134,1023,000671,8,-0.64
