measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110458,CSNA03,days_criteria_in_rev_JAX,129S1/SvImJ,f,8.0,12501,626,002448,3,0.7
110458,CSNA03,days_criteria_in_rev_JAX,129S1/SvImJ,f,7.0,12508,626,002448,3,0.44
110458,CSNA03,days_criteria_in_rev_JAX,129S1/SvImJ,f,1.0,12500,626,002448,3,-1.14
110458,CSNA03,days_criteria_in_rev_JAX,129S1/SvImJ,m,7.0,12503,626,002448,3,0.34
110458,CSNA03,days_criteria_in_rev_JAX,129S1/SvImJ,m,11.0,12511,626,002448,3,1.26
110458,CSNA03,days_criteria_in_rev_JAX,129S1/SvImJ,m,2.0,A1786,626,002448,3,-0.8
110458,CSNA03,days_criteria_in_rev_JAX,129S1/SvImJ,m,2.0,12502,626,002448,3,-0.8
110458,CSNA03,days_criteria_in_rev_JAX,A/J,f,3.0,A1647,626,000646,4,-0.58
110458,CSNA03,days_criteria_in_rev_JAX,A/J,f,2.0,A1627,626,000646,4,-0.77
110458,CSNA03,days_criteria_in_rev_JAX,A/J,f,4.0,A1626,626,000646,4,-0.39
110458,CSNA03,days_criteria_in_rev_JAX,A/J,f,4.0,A1625,626,000646,4,-0.39
110458,CSNA03,days_criteria_in_rev_JAX,A/J,f,7.0,A3152,626,000646,4,0.19
110458,CSNA03,days_criteria_in_rev_JAX,A/J,f,16.0,A1649,626,000646,4,1.93
110458,CSNA03,days_criteria_in_rev_JAX,A/J,m,16.0,A1651,626,000646,4,0.89
110458,CSNA03,days_criteria_in_rev_JAX,A/J,m,5.0,A1652,626,000646,4,-0.47
110458,CSNA03,days_criteria_in_rev_JAX,A/J,m,19.0,A2971,626,000646,4,1.26
110458,CSNA03,days_criteria_in_rev_JAX,A/J,m,2.0,A1650,626,000646,4,-0.84
110458,CSNA03,days_criteria_in_rev_JAX,A/J,m,2.0,A3157,626,000646,4,-0.84
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,2.0,A217,626,000664,7,-0.63
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,15.0,A3107,626,000664,7,3.05
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,3.0,A3108,626,000664,7,-0.34
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,5.0,A3109,626,000664,7,0.22
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,2.0,A836,626,000664,7,-0.63
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,4.0,A837,626,000664,7,-0.06
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,3.0,A838,626,000664,7,-0.34
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,3.0,12536,626,000664,7,-0.34
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,1.0,A216,626,000664,7,-0.91
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,2.0,A1712,626,000664,7,-0.63
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,7.0,A1711,626,000664,7,0.79
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,4.0,A1417,626,000664,7,-0.06
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,2.0,A1416,626,000664,7,-0.63
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,f,6.0,A1303,626,000664,7,0.51
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,7.0,A3111,626,000664,7,0.36
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,2.0,A1305,626,000664,7,-0.88
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,12.0,A1420,626,000664,7,1.6
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,4.0,A1421,626,000664,7,-0.38
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,5.0,A223,626,000664,7,-0.14
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,3.0,A224,626,000664,7,-0.63
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,2.0,12538,626,000664,7,-0.88
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,14.0,A3113,626,000664,7,2.1
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,3.0,A839,626,000664,7,-0.63
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,6.0,A840,626,000664,7,0.11
110458,CSNA03,days_criteria_in_rev_JAX,C57BL/6J,m,3.0,A841,626,000664,7,-0.63
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,3.0,A1863,626,000928,2,0.24
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,2.0,A971,626,000928,2,-0.56
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,3.0,A1862,626,000928,2,0.24
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,1.0,A1615,626,000928,2,-1.36
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,3.0,A1614,626,000928,2,0.24
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,2.0,A1613,626,000928,2,-0.56
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,5.0,A1608,626,000928,2,1.84
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,1.0,A1324,626,000928,2,-1.36
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,4.0,A1242,626,000928,2,1.04
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,f,3.0,A1069,626,000928,2,0.24
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,15.0,A1070,626,000928,2,2.21
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,2.0,A1243,626,000928,2,-0.46
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,2.0,A1327,626,000928,2,-0.46
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,2.0,A1617,626,000928,2,-0.46
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,2.0,A1618,626,000928,2,-0.46
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,8.0,A1866,626,000928,2,0.77
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,2.0,A972,626,000928,2,-0.46
110458,CSNA03,days_criteria_in_rev_JAX,CAST/EiJ,m,1.0,12520,626,000928,2,-0.67
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,2.0,A811,626,001976,13,-0.13
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,1.0,A1772,626,001976,13,-1.14
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,2.0,A1773,626,001976,13,-0.13
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,3.0,A1774,626,001976,13,0.88
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,2.0,A3125,626,001976,13,-0.13
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,4.0,A3126,626,001976,13,1.89
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,2.0,A810,626,001976,13,-0.13
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,f,1.0,A813,626,001976,13,-1.14
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,1.0,A3130,626,001976,13,-0.92
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,4.0,A3132,626,001976,13,0.35
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,3.0,A3133,626,001976,13,-0.08
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,6.0,A3134,626,001976,13,1.19
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,3.0,A819,626,001976,13,-0.08
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,5.0,A820,626,001976,13,0.77
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,8.0,A821,626,001976,13,2.04
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,1.0,A1780,626,001976,13,-0.92
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,2.0,A1781,626,001976,13,-0.5
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,1.0,A1782,626,001976,13,-0.92
110458,CSNA03,days_criteria_in_rev_JAX,NOD/ShiLtJ,m,1.0,A3131,626,001976,13,-0.92
110458,CSNA03,days_criteria_in_rev_JAX,NZO/HlLtJ,f,5.0,A179,626,002105,122,1.15
110458,CSNA03,days_criteria_in_rev_JAX,NZO/HlLtJ,f,2.0,A861,626,002105,122,-0.58
110458,CSNA03,days_criteria_in_rev_JAX,NZO/HlLtJ,f,2.0,12308,626,002105,122,-0.58
110458,CSNA03,days_criteria_in_rev_JAX,NZO/HlLtJ,m,6.0,125634,626,002105,122,0.71
110458,CSNA03,days_criteria_in_rev_JAX,NZO/HlLtJ,m,1.0,12303,626,002105,122,-0.71
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,3.0,A1012,626,003715,217,-0.21
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,2.0,A1011,626,003715,217,-0.45
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,2.0,A943,626,003715,217,-0.45
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,2.0,A944,626,003715,217,-0.45
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,2.0,A945,626,003715,217,-0.45
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,3.0,12557,626,003715,217,-0.21
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,3.0,12558,626,003715,217,-0.21
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,3.0,12562,626,003715,217,-0.21
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,f,15.0,12571,626,003715,217,2.65
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,8.0,12563,626,003715,217,0.98
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,6.0,12572,626,003715,217,0.33
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,1.0,A949,626,003715,217,-1.3
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,3.0,A948,626,003715,217,-0.65
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,7.0,A947,626,003715,217,0.65
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,9.0,A1016,626,003715,217,1.3
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-1.3
110458,CSNA03,days_criteria_in_rev_JAX,PWK/PhJ,m,5.0,12560,626,003715,217,0.0
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,8.0,A1026,626,001145,42,0.41
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,15.0,A1024,626,001145,42,1.95
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,3.0,A3207,626,001145,42,-0.69
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,2.0,A1854,626,001145,42,-0.91
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,3.0,A1853,626,001145,42,-0.69
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,10.0,A170,626,001145,42,0.85
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,5.0,A169,626,001145,42,-0.25
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,f,3.0,A1027,626,001145,42,-0.69
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,m,6.0,A172,626,001145,42,0.05
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,m,19.0,A1858,626,001145,42,1.97
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,m,1.0,A1028,626,001145,42,-0.69
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,m,2.0,A1031,626,001145,42,-0.54
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,m,4.0,A171,626,001145,42,-0.25
110458,CSNA03,days_criteria_in_rev_JAX,WSB/EiJ,m,2.0,A1857,626,001145,42,-0.54
