measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.494,JAXW01050,151,002448,3,0.11
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.582,JAXW01051,151,002448,3,2.06
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.449,JAXW01052,151,002448,3,-0.89
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.504,JAXW01053,151,002448,3,0.33
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.494,JAXW01054,151,002448,3,0.11
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.432,JAXW01055,151,002448,3,-1.27
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.469,JAXW01049,151,002448,3,-0.45
15131,Jaxwest1,BMC,129S1/SvImJ,f,0.490,JAXW01056,151,002448,3,0.02
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.517,JAXW01064,151,002448,3,-0.40
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.613,JAXW01062,151,002448,3,1.23
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.589,JAXW01061,151,002448,3,0.82
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.542,JAXW01060,151,002448,3,0.02
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.420,JAXW01059,151,002448,3,-2.06
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.520,JAXW01058,151,002448,3,-0.35
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.565,JAXW01057,151,002448,3,0.41
15131,Jaxwest1,BMC,129S1/SvImJ,m,0.560,JAXW01063,151,002448,3,0.33
15131,Jaxwest1,BMC,A/J,f,0.294,JAXW01076,151,000646,4,-1.36
15131,Jaxwest1,BMC,A/J,f,0.368,JAXW01075,151,000646,4,0.83
15131,Jaxwest1,BMC,A/J,f,0.301,JAXW01074,151,000646,4,-1.15
15131,Jaxwest1,BMC,A/J,f,0.358,JAXW01073,151,000646,4,0.54
15131,Jaxwest1,BMC,A/J,f,0.372,JAXW01072,151,000646,4,0.95
15131,Jaxwest1,BMC,A/J,f,0.348,JAXW01071,151,000646,4,0.24
15131,Jaxwest1,BMC,A/J,f,0.306,JAXW01070,151,000646,4,-1.00
15131,Jaxwest1,BMC,A/J,f,0.372,JAXW01069,151,000646,4,0.95
15131,Jaxwest1,BMC,A/J,m,0.382,JAXW01079,151,000646,4,-0.29
15131,Jaxwest1,BMC,A/J,m,0.416,JAXW01078,151,000646,4,1.43
15131,Jaxwest1,BMC,A/J,m,0.372,JAXW01077,151,000646,4,-0.80
15131,Jaxwest1,BMC,A/J,m,0.410,JAXW01068,151,000646,4,1.13
15131,Jaxwest1,BMC,A/J,m,0.401,JAXW01067,151,000646,4,0.67
15131,Jaxwest1,BMC,A/J,m,0.358,JAXW01066,151,000646,4,-1.51
15131,Jaxwest1,BMC,A/J,m,0.382,JAXW01065,151,000646,4,-0.29
15131,Jaxwest1,BMC,A/J,m,0.381,JAXW01080,151,000646,4,-0.34
15131,Jaxwest1,BMC,BALB/cJ,f,0.457,JAXW01039,151,000651,5,-1.60
15131,Jaxwest1,BMC,BALB/cJ,f,0.471,JAXW01038,151,000651,5,-1.09
15131,Jaxwest1,BMC,BALB/cJ,f,0.530,JAXW01037,151,000651,5,1.10
15131,Jaxwest1,BMC,BALB/cJ,f,0.522,JAXW01036,151,000651,5,0.80
15131,Jaxwest1,BMC,BALB/cJ,f,0.508,JAXW01035,151,000651,5,0.28
15131,Jaxwest1,BMC,BALB/cJ,f,0.482,JAXW01034,151,000651,5,-0.68
15131,Jaxwest1,BMC,BALB/cJ,f,0.524,JAXW01033,151,000651,5,0.87
15131,Jaxwest1,BMC,BALB/cJ,f,0.509,JAXW01040,151,000651,5,0.32
15131,Jaxwest1,BMC,BALB/cJ,m,0.529,JAXW01048,151,000651,5,-1.04
15131,Jaxwest1,BMC,BALB/cJ,m,0.608,JAXW01046,151,000651,5,1.67
15131,Jaxwest1,BMC,BALB/cJ,m,0.546,JAXW01045,151,000651,5,-0.46
15131,Jaxwest1,BMC,BALB/cJ,m,0.578,JAXW01044,151,000651,5,0.64
15131,Jaxwest1,BMC,BALB/cJ,m,0.558,JAXW01043,151,000651,5,-0.05
15131,Jaxwest1,BMC,BALB/cJ,m,0.531,JAXW01042,151,000651,5,-0.97
15131,Jaxwest1,BMC,BALB/cJ,m,0.537,JAXW01041,151,000651,5,-0.77
15131,Jaxwest1,BMC,BALB/cJ,m,0.588,JAXW01047,151,000651,5,0.98
15131,Jaxwest1,BMC,C57BL/6J,f,0.436,JAXW01016,151,000664,7,1.58
15131,Jaxwest1,BMC,C57BL/6J,f,0.401,JAXW01014,151,000664,7,0.23
15131,Jaxwest1,BMC,C57BL/6J,f,0.346,JAXW01013,151,000664,7,-1.87
15131,Jaxwest1,BMC,C57BL/6J,f,0.403,JAXW01012,151,000664,7,0.31
15131,Jaxwest1,BMC,C57BL/6J,f,0.375,JAXW01011,151,000664,7,-0.76
15131,Jaxwest1,BMC,C57BL/6J,f,0.397,JAXW01010,151,000664,7,0.08
15131,Jaxwest1,BMC,C57BL/6J,f,0.393,JAXW01009,151,000664,7,-0.07
15131,Jaxwest1,BMC,C57BL/6J,f,0.408,JAXW01015,151,000664,7,0.50
15131,Jaxwest1,BMC,C57BL/6J,m,0.474,JAXW01008,151,000664,7,0.91
15131,Jaxwest1,BMC,C57BL/6J,m,0.465,JAXW01006,151,000664,7,0.40
15131,Jaxwest1,BMC,C57BL/6J,m,0.482,JAXW01005,151,000664,7,1.36
15131,Jaxwest1,BMC,C57BL/6J,m,0.432,JAXW01004,151,000664,7,-1.48
15131,Jaxwest1,BMC,C57BL/6J,m,0.445,JAXW01003,151,000664,7,-0.74
15131,Jaxwest1,BMC,C57BL/6J,m,0.470,JAXW01002,151,000664,7,0.68
15131,Jaxwest1,BMC,C57BL/6J,m,0.441,JAXW01001,151,000664,7,-0.97
15131,Jaxwest1,BMC,C57BL/6J,m,0.455,JAXW01007,151,000664,7,-0.17
15131,Jaxwest1,BMC,DBA/2J,f,0.519,JAXW01018,151,000671,8,1.08
15131,Jaxwest1,BMC,DBA/2J,f,0.492,JAXW01024,151,000671,8,0.60
15131,Jaxwest1,BMC,DBA/2J,f,0.506,JAXW01023,151,000671,8,0.85
15131,Jaxwest1,BMC,DBA/2J,f,0.441,JAXW01022,151,000671,8,-0.29
15131,Jaxwest1,BMC,DBA/2J,f,0.463,JAXW01021,151,000671,8,0.09
15131,Jaxwest1,BMC,DBA/2J,f,0.374,JAXW01020,151,000671,8,-1.47
15131,Jaxwest1,BMC,DBA/2J,f,0.374,JAXW01019,151,000671,8,-1.47
15131,Jaxwest1,BMC,DBA/2J,f,0.492,JAXW01017,151,000671,8,0.60
15131,Jaxwest1,BMC,DBA/2J,m,0.341,JAXW01032,151,000671,8,-2.12
15131,Jaxwest1,BMC,DBA/2J,m,0.419,JAXW01025,151,000671,8,0.04
15131,Jaxwest1,BMC,DBA/2J,m,0.431,JAXW01026,151,000671,8,0.38
15131,Jaxwest1,BMC,DBA/2J,m,0.451,JAXW01027,151,000671,8,0.93
15131,Jaxwest1,BMC,DBA/2J,m,0.413,JAXW01028,151,000671,8,-0.12
15131,Jaxwest1,BMC,DBA/2J,m,0.441,JAXW01030,151,000671,8,0.65
15131,Jaxwest1,BMC,DBA/2J,m,0.426,JAXW01031,151,000671,8,0.24
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.536,JAXW01093,151,001976,13,0.52
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.500,JAXW01100,151,001976,13,-0.21
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.491,JAXW01099,151,001976,13,-0.39
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.564,JAXW01098,151,001976,13,1.09
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.501,JAXW01097,151,001976,13,-0.19
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.588,JAXW01096,151,001976,13,1.57
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.454,JAXW01095,151,001976,13,-1.14
15131,Jaxwest1,BMC,NOD/ShiLtJ,f,0.449,JAXW01094,151,001976,13,-1.24
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.576,JAXW01104,151,001976,13,0.00
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.589,JAXW01103,151,001976,13,0.99
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.569,JAXW01102,151,001976,13,-0.53
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.550,JAXW01101,151,001976,13,-1.98
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.589,JAXW01092,151,001976,13,0.99
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.579,JAXW01091,151,001976,13,0.23
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.570,JAXW01090,151,001976,13,-0.46
15131,Jaxwest1,BMC,NOD/ShiLtJ,m,0.586,JAXW01089,151,001976,13,0.76
15131,Jaxwest1,BMC,SJL/J,f,0.403,JAXW01088,151,000686,17,-1.53
15131,Jaxwest1,BMC,SJL/J,f,0.467,JAXW01087,151,000686,17,-0.39
15131,Jaxwest1,BMC,SJL/J,f,0.445,JAXW01086,151,000686,17,-0.78
15131,Jaxwest1,BMC,SJL/J,f,0.462,JAXW01085,151,000686,17,-0.48
15131,Jaxwest1,BMC,SJL/J,f,0.527,JAXW01084,151,000686,17,0.69
15131,Jaxwest1,BMC,SJL/J,f,0.584,JAXW01083,151,000686,17,1.70
15131,Jaxwest1,BMC,SJL/J,f,0.509,JAXW01082,151,000686,17,0.36
15131,Jaxwest1,BMC,SJL/J,f,0.512,JAXW01081,151,000686,17,0.42
15131,Jaxwest1,BMC,SJL/J,m,0.516,JAXW01112,151,000686,17,0.06
15131,Jaxwest1,BMC,SJL/J,m,0.525,JAXW01111,151,000686,17,0.34
15131,Jaxwest1,BMC,SJL/J,m,0.483,JAXW01110,151,000686,17,-0.97
15131,Jaxwest1,BMC,SJL/J,m,0.582,JAXW01109,151,000686,17,2.11
15131,Jaxwest1,BMC,SJL/J,m,0.517,JAXW01108,151,000686,17,0.09
15131,Jaxwest1,BMC,SJL/J,m,0.482,JAXW01107,151,000686,17,-1.00
15131,Jaxwest1,BMC,SJL/J,m,0.516,JAXW01106,151,000686,17,0.06
15131,Jaxwest1,BMC,SJL/J,m,0.492,JAXW01105,151,000686,17,-0.69
