measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,6.444444444,5068,615,,1602,-1.53
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,11.78899083,5205,615,,1602,0.63
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,12.45192308,5201,615,,1602,0.90
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,9.837837838,5182,615,,1602,-0.16
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,11.84357542,5174,615,,1602,0.66
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,9.30875576,5127,615,,1602,-0.37
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,13,5121,615,,1602,1.12
61516,McMullan6,fat_start_ctrl,CC002/Unc,f,7.110091743,5076,615,,1602,-1.26
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,0,5067,615,,1602,-1.99
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,12.8685259,5074,615,,1602,1.08
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,6.473214286,5125,615,,1602,-0.45
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,6.273062731,5149,615,,1602,-0.49
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,9.194139194,5154,615,,1602,0.20
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,12.22614841,5175,615,,1602,0.92
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,8.305785124,5188,615,,1602,-0.01
61516,McMullan6,fat_start_ctrl,CC002/Unc,m,11.46428571,5194,615,,1602,0.74
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,7.757847534,1557:1613f,615,,1613,1.74
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,5.714285714,1549:1613f,615,,1613,0.33
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,6.650943396,1453,615,,1613,0.98
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,4.87804878,1457,615,,1613,-0.24
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,4.22907489,1611,615,,1613,-0.69
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,3.103448276,1639,615,,1613,-1.46
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,4.561403509,1675,615,,1613,-0.46
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,f,4.956140351,1682,615,,1613,-0.19
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,2.202166065,1618,615,,1613,-1.30
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,3.047945205,1676,615,,1613,-0.77
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,4.090909091,1604,615,,1613,-0.12
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,6.771653543,1553,615,,1613,1.57
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,4.621212121,1460:1613m,615,,1613,0.22
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,3.475935829,1463:1613m,615,,1613,-0.50
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,6.392405063,1535:1613m,615,,1613,1.33
61516,McMullan6,fat_start_ctrl,CC013/GeniUnc,m,3.6121673,1540:1613m,615,,1613,-0.42
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,5.11627907,1492:1627f,615,,1627,0.27
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,3.442622951,1568:1627f,615,,1627,-1.03
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,5.389221557,1370,615,,1627,0.48
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,6.095890411,1396,615,,1627,1.02
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,4.502617801,1471,615,,1627,-0.21
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,4.120879121,1637,615,,1627,-0.50
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,2.864583333,1649,615,,1627,-1.48
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,f,6.649484536,1539:1627f,615,,1627,1.45
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,9.049773756,1633,615,,1627,1.37
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,2.798165138,1368,615,,1627,-0.88
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,5.925925926,1376,615,,1627,0.25
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,8.140703518,1383,615,,1627,1.05
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,1.469194313,1477,615,,1627,-1.36
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,3.253588517,1491,615,,1627,-0.72
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,3.959390863,1543,615,,1627,-0.46
61516,McMullan6,fat_start_ctrl,CC027/GeniUnc,m,7.35426009,1631,615,,1627,0.76
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,f,8.03030303,1550,615,,1637,-0.07
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,f,7.597765363,1525,615,,1637,-0.30
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,f,6.411483254,1504,615,,1637,-0.92
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,f,11.08247423,1463:1637f,615,,1637,1.54
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,f,5.476190476,1499,615,,1637,-1.42
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,f,9.198113208,1466,615,,1637,0.55
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,f,9.315789474,1568:1637f,615,,1637,0.61
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,8.9958159,1556:1637m,615,,1637,0.24
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,9.03930131,1494,615,,1637,0.27
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,10.4526749,1530,615,,1637,1.19
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,7.901785714,1460:1637m,615,,1637,-0.47
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,9.91902834,1520,615,,1637,0.84
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,5.844748858,1505,615,,1637,-1.80
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,9.620253165,1533:1637m,615,,1637,0.65
61516,McMullan6,fat_start_ctrl,CC037/TauUnc,m,7.185929648,1565,615,,1637,-0.93
