measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45105,Collins1,NEUT,129S1/SvImJ,m,1.38,1,451,002448,3,0.66
45105,Collins1,NEUT,129S1/SvImJ,m,1.29,2,451,002448,3,0.32
45105,Collins1,NEUT,129S1/SvImJ,m,1.43,3,451,002448,3,0.85
45105,Collins1,NEUT,129S1/SvImJ,m,1.16,4,451,002448,3,-0.17
45105,Collins1,NEUT,129S1/SvImJ,m,0.77,5,451,002448,3,-1.65
45105,Collins1,NEUT,A/J,m,1.19,9,451,000646,4,-0.45
45105,Collins1,NEUT,A/J,m,1.41,8,451,000646,4,0.78
45105,Collins1,NEUT,A/J,m,0.95,10,451,000646,4,-1.79
45105,Collins1,NEUT,A/J,m,1.28,11,451,000646,4,0.06
45105,Collins1,NEUT,A/J,m,1.41,6,451,000646,4,0.78
45105,Collins1,NEUT,A/J,m,1.38,7,451,000646,4,0.61
45105,Collins1,NEUT,C57BL/6J,m,2.26,16,451,000664,7,-0.86
45105,Collins1,NEUT,C57BL/6J,m,2.42,12,451,000664,7,-0.16
45105,Collins1,NEUT,C57BL/6J,m,2.54,13,451,000664,7,0.36
45105,Collins1,NEUT,C57BL/6J,m,2.15,14,451,000664,7,-1.34
45105,Collins1,NEUT,C57BL/6J,m,2.78,15,451,000664,7,1.41
45105,Collins1,NEUT,C57BL/6J,m,2.59,17,451,000664,7,0.58
45105,Collins1,NEUT,CAST/EiJ,m,1.91,21,451,000928,2,0.14
45105,Collins1,NEUT,CAST/EiJ,m,2.54,18,451,000928,2,1.17
45105,Collins1,NEUT,CAST/EiJ,m,1.59,19,451,000928,2,-0.38
45105,Collins1,NEUT,CAST/EiJ,m,1.41,20,451,000928,2,-0.68
45105,Collins1,NEUT,CAST/EiJ,m,1.00,22,451,000928,2,-1.34
45105,Collins1,NEUT,CAST/EiJ,m,2.50,23,451,000928,2,1.10
45105,Collins1,NEUT,NOD/ShiLtJ,m,2.20,34,451,001976,13,-0.66
45105,Collins1,NEUT,NOD/ShiLtJ,m,2.50,24,451,001976,13,-0.29
45105,Collins1,NEUT,NOD/ShiLtJ,m,3.58,25,451,001976,13,1.02
45105,Collins1,NEUT,NOD/ShiLtJ,m,3.89,26,451,001976,13,1.39
45105,Collins1,NEUT,NOD/ShiLtJ,m,3.41,27,451,001976,13,0.81
45105,Collins1,NEUT,NOD/ShiLtJ,m,3.40,28,451,001976,13,0.80
45105,Collins1,NEUT,NOD/ShiLtJ,m,3.54,29,451,001976,13,0.97
45105,Collins1,NEUT,NOD/ShiLtJ,m,2.06,30,451,001976,13,-0.83
45105,Collins1,NEUT,NOD/ShiLtJ,m,1.62,31,451,001976,13,-1.36
45105,Collins1,NEUT,NOD/ShiLtJ,m,2.09,32,451,001976,13,-0.79
45105,Collins1,NEUT,NOD/ShiLtJ,m,1.88,33,451,001976,13,-1.05
45105,Collins1,NEUT,NZO/HlLtJ,m,1.35,40,451,002105,122,-1.30
45105,Collins1,NEUT,NZO/HlLtJ,m,1.60,35,451,002105,122,-0.48
45105,Collins1,NEUT,NZO/HlLtJ,m,2.35,36,451,002105,122,1.99
45105,Collins1,NEUT,NZO/HlLtJ,m,1.75,37,451,002105,122,0.01
45105,Collins1,NEUT,NZO/HlLtJ,m,1.67,38,451,002105,122,-0.25
45105,Collins1,NEUT,NZO/HlLtJ,m,1.81,39,451,002105,122,0.21
45105,Collins1,NEUT,NZO/HlLtJ,m,1.69,41,451,002105,122,-0.18
45105,Collins1,NEUT,PreCC1009/Unc,m,2.35,OR1009m158,451,,2160,0.00
45105,Collins1,NEUT,PreCC1057/Unc,m,2.41,OR1057m169,451,,2163,0.00
45105,Collins1,NEUT,PreCC1114/Unc,m,1.96,OR1114m66,451,,2167,0.00
45105,Collins1,NEUT,PreCC113/Unc,m,1.69,OR113m87,451,,2392,0.00
45105,Collins1,NEUT,PreCC1234/Unc,m,2.22,OR1234m179,451,,2182,0.00
45105,Collins1,NEUT,PreCC1237/Unc,m,3.70,OR1237m84,451,,2183,0.00
45105,Collins1,NEUT,PreCC1246/Unc,m,2.28,OR1246m70,451,,2184,0.00
45105,Collins1,NEUT,PreCC125/Unc,m,1.74,OR125m64,451,,2393,0.00
45105,Collins1,NEUT,PreCC1401/Unc,m,3.08,OR1401m157,451,,2197,0.00
45105,Collins1,NEUT,PreCC1427/Unc,m,2.16,OR1427m53,451,,2378,0.00
45105,Collins1,NEUT,PreCC1524/Unc,m,1.18,OR1524m177,451,,2212,0.00
45105,Collins1,NEUT,PreCC1566/Unc,m,0.73,OR1566m188,451,,2217,0.00
45105,Collins1,NEUT,PreCC1635/Unc,m,1.82,OR1635m174,451,,2227,0.00
45105,Collins1,NEUT,PreCC1639/Unc,m,2.12,OR1639m149,451,,2228,0.00
45105,Collins1,NEUT,PreCC166/Unc,m,2.09,OR166m65,451,,2394,0.00
45105,Collins1,NEUT,PreCC2041/Unc,m,1.21,OR2041m60,451,,2232,0.00
45105,Collins1,NEUT,PreCC2075/Unc,m,1.89,OR2075m59,451,,2233,0.00
45105,Collins1,NEUT,PreCC219/Unc,m,3.13,OR219m71,451,,2395,0.00
45105,Collins1,NEUT,PreCC220/Unc,m,1.58,OR220m52,451,,2396,0.00
45105,Collins1,NEUT,PreCC2291/Unc,m,1.11,OR2291m70,451,,2242,0.00
45105,Collins1,NEUT,PreCC232/Unc,m,3.13,OR232m155,451,,2397,0.00
45105,Collins1,NEUT,PreCC237/Unc,m,0.70,OR237m72,451,,2398,0.00
45105,Collins1,NEUT,PreCC2558/Unc,m,1.54,OR2558m55,451,,2251,0.00
45105,Collins1,NEUT,PreCC291/Unc,m,2.82,OR291m157,451,,2399,0.00
45105,Collins1,NEUT,PreCC3009/Unc,m,3.29,OR3009m54,451,,2400,0.00
45105,Collins1,NEUT,PreCC3011/Unc,m,1.90,OR3011m48,451,,2257,0.00
45105,Collins1,NEUT,PreCC3018/Unc,m,0.99,OR3018m50,451,,2258,0.00
45105,Collins1,NEUT,PreCC3019/Unc,m,1.34,OR3019m54,451,,2259,0.00
45105,Collins1,NEUT,PreCC3046/Unc,m,1.10,OR3046m53,451,,2261,0.00
45105,Collins1,NEUT,PreCC3061/Unc,m,1.47,OR3061m49,451,,2401,0.00
45105,Collins1,NEUT,PreCC3066/Unc,m,1.43,OR3066m50,451,,2402,0.00
45105,Collins1,NEUT,PreCC3067/Unc,m,1.29,OR3067m51,451,,2403,0.00
45105,Collins1,NEUT,PreCC3076/Unc,m,1.65,OR3076m40,451,,2404,0.00
45105,Collins1,NEUT,PreCC3078/Unc,m,1.67,OR3078m52,451,,2318,0.00
45105,Collins1,NEUT,PreCC3080/Unc,m,0.97,OR3080m40,451,,2319,0.00
45105,Collins1,NEUT,PreCC3081/Unc,m,1.09,OR3081m35,451,,2405,0.00
45105,Collins1,NEUT,PreCC3087/Unc,m,1.28,OR3087m57,451,,2262,0.00
45105,Collins1,NEUT,PreCC3091/Unc,m,1.73,OR3091m49,451,,2406,0.00
45105,Collins1,NEUT,PreCC3118/Unc,m,1.54,OR3118m48,451,,2320,0.00
45105,Collins1,NEUT,PreCC3140/Unc,m,2.00,OR3140m58,451,,2407,0.00
45105,Collins1,NEUT,PreCC3154/Unc,m,0.44,OR3154m44,451,,2321,0.00
45105,Collins1,NEUT,PreCC3156/Unc,m,1.30,OR3156m41,451,,2322,0.00
45105,Collins1,NEUT,PreCC3168/Unc,m,2.50,OR3168m50,451,,2263,0.00
45105,Collins1,NEUT,PreCC3180/Unc,m,1.98,OR3180m54,451,,2408,0.00
45105,Collins1,NEUT,PreCC3181/Unc,m,2.01,OR3181m52,451,,2409,0.00
45105,Collins1,NEUT,PreCC3232/Unc,m,2.03,OR3232m54,451,,2323,0.00
45105,Collins1,NEUT,PreCC3289/Unc,m,1.63,OR3289m52,451,,2264,0.00
45105,Collins1,NEUT,PreCC3291/Unc,m,3.02,OR3291m42,451,,2410,0.00
45105,Collins1,NEUT,PreCC3327/Unc,m,2.06,OR3327m48,451,,2324,0.00
45105,Collins1,NEUT,PreCC3344/Unc,m,3.02,OR3344m55,451,,2411,0.00
45105,Collins1,NEUT,PreCC3358/Unc,m,1.09,OR3358m55,451,,2325,0.00
45105,Collins1,NEUT,PreCC3370/Unc,m,2.00,OR3370m47,451,,2326,0.00
45105,Collins1,NEUT,PreCC3389/Unc,m,2.87,OR3389m51,451,,2265,0.00
45105,Collins1,NEUT,PreCC3401/Unc,m,2.62,OR3401m39,451,,2412,0.00
45105,Collins1,NEUT,PreCC3415/Unc,m,0.63,OR3415m51,451,,2266,0.00
45105,Collins1,NEUT,PreCC3426/Unc,m,1.38,OR3426m56,451,,2413,0.00
45105,Collins1,NEUT,PreCC3431/Unc,m,3.76,OR3431m38,451,,2414,0.00
45105,Collins1,NEUT,PreCC3443/Unc,m,1.33,OR3443m48,451,,2328,0.00
45105,Collins1,NEUT,PreCC3467/Unc,m,1.24,OR3467m61,451,,2415,0.00
45105,Collins1,NEUT,PreCC3489/Unc,m,1.22,OR3489m49,451,,2267,0.00
45105,Collins1,NEUT,PreCC3513/Unc,m,2.78,OR3513m61,451,,2329,0.00
45105,Collins1,NEUT,PreCC3515/Unc,m,1.88,OR3515m67,451,,2268,0.00
45105,Collins1,NEUT,PreCC3528/Unc,m,0.89,OR3528m42,451,,2416,0.00
45105,Collins1,NEUT,PreCC3546/Unc,m,1.17,OR3546m38,451,,2417,0.00
45105,Collins1,NEUT,PreCC3548/Unc,m,2.08,OR3548m52,451,,2330,0.00
45105,Collins1,NEUT,PreCC3549/Unc,m,2.37,OR3549m47,451,,2331,0.00
45105,Collins1,NEUT,PreCC3564/Unc,m,1.01,OR3564m41,451,,2332,0.00
45105,Collins1,NEUT,PreCC3584/Unc,m,1.68,OR3584m51,451,,2333,0.00
45105,Collins1,NEUT,PreCC3594/Unc,m,1.56,OR3594m47,451,,2418,0.00
45105,Collins1,NEUT,PreCC3612/Unc,m,2.08,OR3612m60,451,,2334,0.00
45105,Collins1,NEUT,PreCC381/Unc,m,2.64,OR381m65,451,,2419,0.00
45105,Collins1,NEUT,PreCC4179/Unc,m,0.97,OR4179m174,451,,2278,0.00
45105,Collins1,NEUT,PreCC41/Unc,m,2.41,OR41m114,451,,2420,0.00
45105,Collins1,NEUT,PreCC4227/Unc,m,1.32,OR4227m141,451,,2279,0.00
45105,Collins1,NEUT,PreCC4251/Unc,m,3.02,OR4251m142,451,,2280,0.00
45105,Collins1,NEUT,PreCC4390/Unc,m,3.49,OR4390m150,451,,2284,0.00
45105,Collins1,NEUT,PreCC4410/Unc,m,2.48,OR4410m171,451,,2286,0.00
45105,Collins1,NEUT,PreCC4559/Unc,m,2.76,OR4559m154,451,,2291,0.00
45105,Collins1,NEUT,PreCC4650/Unc,m,2.58,OR4650m146,451,,2296,0.00
45105,Collins1,NEUT,PreCC477/Unc,m,2.54,OR477m143,451,,2421,0.00
45105,Collins1,NEUT,PreCC489/Unc,m,4.50,OR489m79,451,,2422,0.00
45105,Collins1,NEUT,PreCC5019/Unc,m,0.41,OR5019m130,451,,2298,0.00
45105,Collins1,NEUT,PreCC5046/Unc,m,1.68,OR5046m132,451,,2335,0.00
45105,Collins1,NEUT,PreCC5049/Unc,m,1.34,OR5049m130,451,,2336,0.00
45105,Collins1,NEUT,PreCC5066/Unc,m,1.30,OR5066m143,451,,2337,0.00
45105,Collins1,NEUT,PreCC5067/Unc,m,2.56,OR5067m141,451,,2299,0.00
45105,Collins1,NEUT,PreCC5076/Unc,m,4.77,OR5076m133,451,,2338,0.00
45105,Collins1,NEUT,PreCC5087/Unc,m,1.74,OR5087m133,451,,2423,0.00
45105,Collins1,NEUT,PreCC5091/Unc,m,3.19,OR5091m144,451,,2300,0.00
45105,Collins1,NEUT,PreCC5118/Unc,m,3.97,OR5118m137,451,,2301,0.00
45105,Collins1,NEUT,PreCC5130/Unc,m,1.68,OR5130m140,451,,2339,0.00
45105,Collins1,NEUT,PreCC5140/Unc,m,1.22,OR5140m134,451,,2302,0.00
45105,Collins1,NEUT,PreCC5154/Unc,m,1.01,OR5154m140,451,,2340,0.00
45105,Collins1,NEUT,PreCC5156/Unc,m,0.26,OR5156m127,451,,2341,0.00
45105,Collins1,NEUT,PreCC5164/Unc,m,1.06,OR5164m131,451,,2424,0.00
45105,Collins1,NEUT,PreCC5232/Unc,m,2.28,OR5232m137,451,,2304,0.00
45105,Collins1,NEUT,PreCC5252/Unc,m,1.82,OR5252m131,451,,2344,0.00
45105,Collins1,NEUT,PreCC5291/Unc,m,1.66,OR5291m125,451,,2425,0.00
45105,Collins1,NEUT,PreCC5308/Unc,m,2.28,OR5308m141,451,,2346,0.00
45105,Collins1,NEUT,PreCC5344/Unc,m,1.77,OR5344m140,451,,2347,0.00
45105,Collins1,NEUT,PreCC5370/Unc,m,1.43,OR5370m142,451,,2349,0.00
45105,Collins1,NEUT,PreCC5389/Unc,m,1.83,OR5389m137,451,,2350,0.00
45105,Collins1,NEUT,PreCC538/Unc,m,2.16,OR538m149,451,,2426,0.00
45105,Collins1,NEUT,PreCC5401/Unc,m,1.94,OR5401m137,451,,2427,0.00
45105,Collins1,NEUT,PreCC5410/Unc,m,1.15,OR5410m133,451,,2305,0.00
45105,Collins1,NEUT,PreCC5454/Unc,m,1.11,OR5454m136,451,,2351,0.00
45105,Collins1,NEUT,PreCC5480/Unc,m,1.04,OR5480m136,451,,2352,0.00
45105,Collins1,NEUT,PreCC5489/Unc,m,1.07,OR5489m140,451,,2307,0.00
45105,Collins1,NEUT,PreCC5513/Unc,m,1.82,OR5513m128,451,,2353,0.00
45105,Collins1,NEUT,PreCC5515/Unc,m,2.30,OR5515m126,451,,2354,0.00
45105,Collins1,NEUT,PreCC5516/Unc,m,2.05,OR5516m139,451,,2428,0.00
45105,Collins1,NEUT,PreCC5528/Unc,m,1.04,OR5528m164,451,,2355,0.00
45105,Collins1,NEUT,PreCC5546/Unc,m,1.40,OR5546m131,451,,2356,0.00
45105,Collins1,NEUT,PreCC5549/Unc,m,0.64,OR5549m133,451,,2357,0.00
45105,Collins1,NEUT,PreCC555/Unc,m,2.33,OR555m52,451,,2429,0.00
45105,Collins1,NEUT,PreCC5560/Unc,m,0.92,OR5560m130,451,,2430,0.00
45105,Collins1,NEUT,PreCC559/Unc,m,1.73,OR559m152,451,,2431,0.00
45105,Collins1,NEUT,PreCC5612/Unc,m,2.26,OR5612m133,451,,2308,0.00
45105,Collins1,NEUT,PreCC692/Unc,m,3.20,OR692m181,451,,2432,0.00
45105,Collins1,NEUT,PreCC712/Unc,m,1.90,OR712m172,451,,2433,0.00
45105,Collins1,NEUT,PreCC739/Unc,m,3.57,OR739m165,451,,2434,0.00
45105,Collins1,NEUT,PreCC779/Unc,m,3.69,OR779m146,451,,2435,0.00
45105,Collins1,NEUT,PreCC799/Unc,m,3.30,OR799m164,451,,2436,0.00
45105,Collins1,NEUT,PreCC801/Unc,m,1.21,OR801m64,451,,2437,0.00
45105,Collins1,NEUT,PreCC820/Unc,m,1.91,OR820m63,451,,2438,0.00
45105,Collins1,NEUT,PreCC821/Unc,m,2.09,OR821m62,451,,2439,0.00
45105,Collins1,NEUT,PreCC867/Unc,m,4.08,OR867m181,451,,2440,0.00
45105,Collins1,NEUT,PreCC896/Unc,m,3.11,OR896m61,451,,2441,0.00
45105,Collins1,NEUT,PreCC900/Unc,m,2.36,OR900m153,451,,2442,0.00
45105,Collins1,NEUT,PreCC940/Unc,m,2.91,OR940m160,451,,2443,0.00
45105,Collins1,NEUT,PWK/PhJ,m,3.07,43,451,003715,217,0.61
45105,Collins1,NEUT,PWK/PhJ,m,3.33,46,451,003715,217,1.18
45105,Collins1,NEUT,PWK/PhJ,m,2.89,45,451,003715,217,0.22
45105,Collins1,NEUT,PWK/PhJ,m,2.21,44,451,003715,217,-1.27
45105,Collins1,NEUT,PWK/PhJ,m,2.45,42,451,003715,217,-0.75
45105,Collins1,NEUT,WSB/EiJ,m,2.65,54,451,001145,42,0.63
45105,Collins1,NEUT,WSB/EiJ,m,2.03,47,451,001145,42,-0.43
45105,Collins1,NEUT,WSB/EiJ,m,2.26,48,451,001145,42,-0.03
45105,Collins1,NEUT,WSB/EiJ,m,3.29,49,451,001145,42,1.73
45105,Collins1,NEUT,WSB/EiJ,m,1.30,50,451,001145,42,-1.68
45105,Collins1,NEUT,WSB/EiJ,m,1.96,51,451,001145,42,-0.55
45105,Collins1,NEUT,WSB/EiJ,m,2.57,52,451,001145,42,0.50
45105,Collins1,NEUT,WSB/EiJ,m,2.18,53,451,001145,42,-0.17
