measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.223,UP_7,351,002448,3,-0.85
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.254,UP_6,351,002448,3,-0.14
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.316,UP_5,351,002448,3,1.27
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.220,UP_3,351,002448,3,-0.92
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.275,UP_2,351,002448,3,0.34
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.233,UP_1,351,002448,3,-0.62
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.333,UP_4,351,002448,3,1.66
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,f,0.228,UP_8,351,002448,3,-0.74
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.279,UP_16,351,002448,3,-0.22
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.320,UP_15,351,002448,3,0.87
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.242,UP_14,351,002448,3,-1.22
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.321,UP_13,351,002448,3,0.90
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.345,UP_12,351,002448,3,1.55
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.249,UP_11,351,002448,3,-1.03
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.264,UP_10,351,002448,3,-0.63
35135,Berndt2,duty_cycle_mch5,129S1/SvImJ,m,0.279,UP_9,351,002448,3,-0.22
35135,Berndt2,duty_cycle_mch5,A/J,f,0.340,UP_22,351,000646,4,0.52
35135,Berndt2,duty_cycle_mch5,A/J,f,0.337,UP_23,351,000646,4,0.42
35135,Berndt2,duty_cycle_mch5,A/J,f,0.289,UP_24,351,000646,4,-1.04
35135,Berndt2,duty_cycle_mch5,A/J,f,0.375,UP_20,351,000646,4,1.59
35135,Berndt2,duty_cycle_mch5,A/J,f,0.327,UP_17,351,000646,4,0.12
35135,Berndt2,duty_cycle_mch5,A/J,f,0.301,UP_18,351,000646,4,-0.68
35135,Berndt2,duty_cycle_mch5,A/J,f,0.275,UP_19,351,000646,4,-1.47
35135,Berndt2,duty_cycle_mch5,A/J,f,0.341,UP_21,351,000646,4,0.55
35135,Berndt2,duty_cycle_mch5,A/J,m,0.317,UP_30,351,000646,4,0.14
35135,Berndt2,duty_cycle_mch5,A/J,m,0.317,UP_31,351,000646,4,0.14
35135,Berndt2,duty_cycle_mch5,A/J,m,0.348,UP_32,351,000646,4,1.37
35135,Berndt2,duty_cycle_mch5,A/J,m,0.343,UP_25,351,000646,4,1.17
35135,Berndt2,duty_cycle_mch5,A/J,m,0.301,UP_26,351,000646,4,-0.50
35135,Berndt2,duty_cycle_mch5,A/J,m,0.278,UP_27,351,000646,4,-1.41
35135,Berndt2,duty_cycle_mch5,A/J,m,0.320,UP_28,351,000646,4,0.26
35135,Berndt2,duty_cycle_mch5,A/J,m,0.284,UP_29,351,000646,4,-1.17
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.282,UP_39,351,000648,15,-1.06
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.302,UP_34,351,000648,15,-0.67
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.355,UP_35,351,000648,15,0.38
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.318,UP_36,351,000648,15,-0.35
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.354,UP_37,351,000648,15,0.36
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.295,UP_38,351,000648,15,-0.80
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.338,UP_33,351,000648,15,0.04
35135,Berndt2,duty_cycle_mch5,AKR/J,f,0.442,UP_40,351,000648,15,2.10
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.332,UP_47,351,000648,15,0.20
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.297,UP_46,351,000648,15,-0.70
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.251,UP_45,351,000648,15,-1.88
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.356,UP_44,351,000648,15,0.81
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.322,UP_43,351,000648,15,-0.06
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.375,UP_42,351,000648,15,1.30
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.351,UP_41,351,000648,15,0.68
35135,Berndt2,duty_cycle_mch5,AKR/J,m,0.311,UP_48,351,000648,15,-0.34
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.286,UP_50,351,001026,50,-0.42
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.325,UP_51,351,001026,50,1.06
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.320,UP_52,351,001026,50,0.87
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.292,UP_53,351,001026,50,-0.19
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.270,UP_54,351,001026,50,-1.02
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.290,UP_55,351,001026,50,-0.26
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.260,UP_56,351,001026,50,-1.40
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,f,0.333,UP_49,351,001026,50,1.36
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.285,UP_59,351,001026,50,-0.61
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.329,UP_64,351,001026,50,0.77
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.301,UP_63,351,001026,50,-0.11
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.242,UP_62,351,001026,50,-1.95
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.328,UP_61,351,001026,50,0.74
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.295,UP_60,351,001026,50,-0.29
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.311,UP_58,351,001026,50,0.21
35135,Berndt2,duty_cycle_mch5,BALB/cByJ,m,0.344,UP_57,351,001026,50,1.24
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.313,UP_68,351,000651,5,-0.02
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.307,UP_69,351,000651,5,-0.20
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.339,UP_70,351,000651,5,0.74
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.262,UP_71,351,000651,5,-1.53
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.297,UP_72,351,000651,5,-0.50
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.280,UP_73,351,000651,5,-1.00
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.300,UP_74,351,000651,5,-0.41
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.366,UP_65,351,000651,5,1.54
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.365,UP_66,351,000651,5,1.51
35135,Berndt2,duty_cycle_mch5,BALB/cJ,f,0.309,UP_67,351,000651,5,-0.14
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.335,UP_77,351,000651,5,0.16
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.333,UP_84,351,000651,5,0.03
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.351,UP_83,351,000651,5,1.15
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.359,UP_82,351,000651,5,1.65
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.343,UP_81,351,000651,5,0.65
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.307,UP_80,351,000651,5,-1.59
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.320,UP_79,351,000651,5,-0.78
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.314,UP_75,351,000651,5,-1.15
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.333,UP_76,351,000651,5,0.03
35135,Berndt2,duty_cycle_mch5,BALB/cJ,m,0.330,UP_78,351,000651,5,-0.16
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.330,UP_85,351,002282,1,-0.77
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.346,UP_92,351,002282,1,-0.22
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.312,UP_91,351,002282,1,-1.38
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.388,UP_90,351,002282,1,1.21
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.402,UP_89,351,002282,1,1.68
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.342,UP_88,351,002282,1,-0.36
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.354,UP_87,351,002282,1,0.05
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,f,0.346,UP_86,351,002282,1,-0.22
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.399,UP_100,351,002282,1,0.41
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.398,UP_93,351,002282,1,0.36
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.389,UP_94,351,002282,1,-0.06
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.360,UP_95,351,002282,1,-1.41
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.418,UP_96,351,002282,1,1.29
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.400,UP_97,351,002282,1,0.45
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.402,UP_98,351,002282,1,0.55
35135,Berndt2,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,m,0.356,UP_99,351,002282,1,-1.59
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,f,0.318,UP_107,351,000653,24,0.48
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,f,0.310,UP_106,351,000653,24,-0.21
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,f,0.326,UP_105,351,000653,24,1.18
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,f,0.295,UP_104,351,000653,24,-1.52
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,f,0.307,UP_101,351,000653,24,-0.47
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,f,0.326,UP_102,351,000653,24,1.18
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,f,0.305,UP_103,351,000653,24,-0.65
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.311,UP_114,351,000653,24,0.50
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.302,UP_108,351,000653,24,0.26
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.324,UP_109,351,000653,24,0.84
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.338,UP_110,351,000653,24,1.22
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.268,UP_111,351,000653,24,-0.64
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.222,UP_112,351,000653,24,-1.87
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.267,UP_113,351,000653,24,-0.67
35135,Berndt2,duty_cycle_mch5,BUB/BnJ,m,0.306,UP_115,351,000653,24,0.37
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.233,UP_122,351,000659,6,-1.85
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.302,UP_116,351,000659,6,0.91
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.315,UP_117,351,000659,6,1.43
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.292,UP_123,351,000659,6,0.51
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.278,UP_118,351,000659,6,-0.05
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.273,UP_119,351,000659,6,-0.25
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.276,UP_120,351,000659,6,-0.13
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,f,0.265,UP_121,351,000659,6,-0.57
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.293,UP_127,351,000659,6,0.58
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.308,UP_129,351,000659,6,1.13
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.284,UP_130,351,000659,6,0.24
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.273,UP_131,351,000659,6,-0.16
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.261,UP_124,351,000659,6,-0.60
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.287,UP_125,351,000659,6,0.36
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.220,UP_126,351,000659,6,-2.12
35135,Berndt2,duty_cycle_mch5,C3H/HeJ,m,0.293,UP_128,351,000659,6,0.58
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.267,UP_139,351,000665,38,-0.94
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.326,UP_132,351,000665,38,0.98
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.274,UP_134,351,000665,38,-0.71
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.246,UP_135,351,000665,38,-1.62
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.326,UP_136,351,000665,38,0.98
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.295,UP_137,351,000665,38,-0.03
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.308,UP_138,351,000665,38,0.39
35135,Berndt2,duty_cycle_mch5,C57BL/10J,f,0.325,UP_133,351,000665,38,0.95
35135,Berndt2,duty_cycle_mch5,C57BL/10J,m,0.285,UP_144,351,000665,38,-0.82
35135,Berndt2,duty_cycle_mch5,C57BL/10J,m,0.332,UP_147,351,000665,38,0.83
35135,Berndt2,duty_cycle_mch5,C57BL/10J,m,0.262,UP_146,351,000665,38,-1.63
35135,Berndt2,duty_cycle_mch5,C57BL/10J,m,0.337,UP_145,351,000665,38,1.01
35135,Berndt2,duty_cycle_mch5,C57BL/10J,m,0.311,UP_143,351,000665,38,0.09
35135,Berndt2,duty_cycle_mch5,C57BL/10J,m,0.298,UP_142,351,000665,38,-0.37
35135,Berndt2,duty_cycle_mch5,C57BL/10J,m,0.334,UP_140,351,000665,38,0.90
35135,Berndt2,duty_cycle_mch5,C57BL/6J,f,0.254,UP_148,351,000664,7,-0.47
35135,Berndt2,duty_cycle_mch5,C57BL/6J,f,0.244,UP_154,351,000664,7,-0.93
35135,Berndt2,duty_cycle_mch5,C57BL/6J,f,0.264,UP_153,351,000664,7,-0.01
35135,Berndt2,duty_cycle_mch5,C57BL/6J,f,0.275,UP_152,351,000664,7,0.49
35135,Berndt2,duty_cycle_mch5,C57BL/6J,f,0.275,UP_151,351,000664,7,0.49
35135,Berndt2,duty_cycle_mch5,C57BL/6J,f,0.301,UP_150,351,000664,7,1.69
35135,Berndt2,duty_cycle_mch5,C57BL/6J,f,0.237,UP_149,351,000664,7,-1.25
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.298,UP_160,351,000664,7,0.46
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.328,UP_156,351,000664,7,1.49
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.287,UP_157,351,000664,7,0.08
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.267,UP_158,351,000664,7,-0.61
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.253,UP_159,351,000664,7,-1.10
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.286,UP_161,351,000664,7,0.04
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.306,UP_162,351,000664,7,0.73
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.235,UP_163,351,000664,7,-1.72
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.288,UP_164,351,000664,7,0.11
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.295,UP_165,351,000664,7,0.35
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.319,UP_166,351,000664,7,1.18
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.238,UP_167,351,000664,7,-1.61
35135,Berndt2,duty_cycle_mch5,C57BL/6J,m,0.302,UP_155,351,000664,7,0.59
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.281,UP_168,351,000662,35,-0.15
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.263,UP_169,351,000662,35,-0.74
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.331,UP_178,351,000662,35,1.47
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.225,UP_171,351,000662,35,-1.97
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.279,UP_172,351,000662,35,-0.22
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.288,UP_173,351,000662,35,0.08
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.316,UP_177,351,000662,35,0.99
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.302,UP_176,351,000662,35,0.53
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.281,UP_170,351,000662,35,-0.15
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.257,UP_175,351,000662,35,-0.93
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,f,0.319,UP_174,351,000662,35,1.08
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.323,UP_179,351,000662,35,1.02
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.317,UP_186,351,000662,35,0.80
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.263,UP_185,351,000662,35,-1.15
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.283,UP_184,351,000662,35,-0.43
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.323,UP_183,351,000662,35,1.02
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.313,UP_182,351,000662,35,0.65
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.254,UP_181,351,000662,35,-1.48
35135,Berndt2,duty_cycle_mch5,C57BLKS/J,m,0.283,UP_180,351,000662,35,-0.43
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,f,0.302,UP_193,351,000667,32,-0.62
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,f,0.330,UP_194,351,000667,32,-0.12
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,f,0.437,UP_187,351,000667,32,1.77
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,f,0.328,UP_190,351,000667,32,-0.16
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,f,0.353,UP_191,351,000667,32,0.29
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,f,0.271,UP_192,351,000667,32,-1.16
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.314,UP_197,351,000667,32,-0.06
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.347,UP_196,351,000667,32,0.73
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.353,UP_202,351,000667,32,0.87
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.332,UP_201,351,000667,32,0.37
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.356,UP_195,351,000667,32,0.94
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.273,UP_200,351,000667,32,-1.03
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.236,UP_199,351,000667,32,-1.91
35135,Berndt2,duty_cycle_mch5,C57BR/cdJ,m,0.320,UP_198,351,000667,32,0.09
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.316,UP_210,351,000668,37,0.45
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.265,UP_204,351,000668,37,-1.47
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.271,UP_203,351,000668,37,-1.24
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.315,UP_205,351,000668,37,0.41
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.309,UP_206,351,000668,37,0.19
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.345,UP_207,351,000668,37,1.54
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.292,UP_208,351,000668,37,-0.45
35135,Berndt2,duty_cycle_mch5,C57L/J,f,0.319,UP_209,351,000668,37,0.56
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.271,UP_213,351,000668,37,-0.56
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.331,UP_212,351,000668,37,1.18
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.288,UP_211,351,000668,37,-0.07
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.338,UP_218,351,000668,37,1.38
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.283,UP_217,351,000668,37,-0.21
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.228,UP_216,351,000668,37,-1.80
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.284,UP_215,351,000668,37,-0.18
35135,Berndt2,duty_cycle_mch5,C57L/J,m,0.299,UP_214,351,000668,37,0.25
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.298,UP_219,351,000656,16,-1.01
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.308,UP_226,351,000656,16,-0.05
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.305,UP_225,351,000656,16,-0.34
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.298,UP_224,351,000656,16,-1.01
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.317,UP_223,351,000656,16,0.81
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.328,UP_222,351,000656,16,1.87
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.313,UP_221,351,000656,16,0.43
35135,Berndt2,duty_cycle_mch5,CBA/J,f,0.301,UP_220,351,000656,16,-0.72
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.379,UP_234,351,000656,16,1.80
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.348,UP_227,351,000656,16,0.87
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.282,UP_228,351,000656,16,-1.13
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.306,UP_229,351,000656,16,-0.40
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.309,UP_230,351,000656,16,-0.31
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.309,UP_231,351,000656,16,-0.31
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.285,UP_232,351,000656,16,-1.04
35135,Berndt2,duty_cycle_mch5,CBA/J,m,0.337,UP_233,351,000656,16,0.53
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.282,UP_236,351,000657,25,-0.95
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.277,UP_235,351,000657,25,-1.14
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.311,UP_242,351,000657,25,0.14
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.306,UP_241,351,000657,25,-0.05
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.291,UP_240,351,000657,25,-0.61
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.358,UP_239,351,000657,25,1.91
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.330,UP_238,351,000657,25,0.86
35135,Berndt2,duty_cycle_mch5,CE/J,f,0.303,UP_237,351,000657,25,-0.16
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.437,UP_251,351,000657,25,1.97
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.299,UP_244,351,000657,25,-0.45
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.301,UP_243,351,000657,25,-0.41
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.261,UP_245,351,000657,25,-1.11
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.296,UP_246,351,000657,25,-0.50
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.326,UP_247,351,000657,25,0.02
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.367,UP_248,351,000657,25,0.74
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.370,UP_249,351,000657,25,0.79
35135,Berndt2,duty_cycle_mch5,CE/J,m,0.265,UP_250,351,000657,25,-1.04
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.405,UP_254,351,000670,65,1.14
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.372,UP_261,351,000670,65,0.45
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.382,UP_260,351,000670,65,0.66
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.266,UP_259,351,000670,65,-1.74
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.380,UP_258,351,000670,65,0.62
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.373,UP_257,351,000670,65,0.48
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.267,UP_256,351,000670,65,-1.72
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.331,UP_255,351,000670,65,-0.39
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.346,UP_253,351,000670,65,-0.08
35135,Berndt2,duty_cycle_mch5,DBA/1J,f,0.378,UP_252,351,000670,65,0.58
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.248,UP_269,351,000670,65,-1.95
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.349,UP_268,351,000670,65,0.62
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.369,UP_265,351,000670,65,1.13
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.292,UP_264,351,000670,65,-0.83
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.313,UP_263,351,000670,65,-0.30
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.344,UP_267,351,000670,65,0.49
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.352,UP_262,351,000670,65,0.70
35135,Berndt2,duty_cycle_mch5,DBA/1J,m,0.330,UP_266,351,000670,65,0.14
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.334,UP_270,351,000671,8,0.40
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.331,UP_277,351,000671,8,0.15
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.338,UP_276,351,000671,8,0.74
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.339,UP_275,351,000671,8,0.82
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.320,UP_274,351,000671,8,-0.78
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.344,UP_273,351,000671,8,1.24
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.311,UP_272,351,000671,8,-1.54
35135,Berndt2,duty_cycle_mch5,DBA/2J,f,0.317,UP_271,351,000671,8,-1.03
