measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,16.27,9,491,129-mice,865,0.00
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,15.5,8,491,129-mice,865,-0.18
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,10.03,7,491,129-mice,865,-1.46
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,20.6,6,491,129-mice,865,1.02
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,21.9,4,491,129-mice,865,1.32
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,11.13,3,491,129-mice,865,-1.20
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,15.2,2,491,129-mice,865,-0.25
49116,Hackstein1,T_CD4,129S2/SvPasCrl,m,19.4,1,491,129-mice,865,0.74
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,19.29,34,491,balbc-mouse,841,0.05
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,18.18,33,491,balbc-mouse,841,-0.38
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,20.44,26,491,balbc-mouse,841,0.50
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,16.87,27,491,balbc-mouse,841,-0.89
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,16.19,28,491,balbc-mouse,841,-1.16
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,18.07,29,491,balbc-mouse,841,-0.42
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,21.2,30,491,balbc-mouse,841,0.80
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,24.5,31,491,balbc-mouse,841,2.08
49116,Hackstein1,T_CD4,BALB/cAnNCrl,m,17.68,32,491,balbc-mouse,841,-0.58
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,11.95,52,491,c3h-mouse,152,0.42
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,10.81,60,491,c3h-mouse,152,-0.17
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,9.86,59,491,c3h-mouse,152,-0.67
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,9.14,58,491,c3h-mouse,152,-1.04
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,12.7,57,491,c3h-mouse,152,0.81
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,13.67,56,491,c3h-mouse,152,1.31
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,12.5,55,491,c3h-mouse,152,0.71
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,11.96,54,491,c3h-mouse,152,0.42
49116,Hackstein1,T_CD4,C3H/HeNCrl,m,7.69,53,491,c3h-mouse,152,-1.79
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,14.35,85,491,c57bl-6n-mouse,839,0.82
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,13.35,84,491,c57bl-6n-mouse,839,0.52
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,5.29,83,491,c57bl-6n-mouse,839,-1.90
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,13.09,81,491,c57bl-6n-mouse,839,0.44
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,14.94,80,491,c57bl-6n-mouse,839,1.00
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,9.19,79,491,c57bl-6n-mouse,839,-0.73
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,9.33,78,491,c57bl-6n-mouse,839,-0.68
49116,Hackstein1,T_CD4,C57BL/6NCrl,m,13.39,77,491,c57bl-6n-mouse,839,0.53
49116,Hackstein1,T_CD4,DBA/2NCrl,m,11.76,110,491,dba-2-mouse,879,-0.34
49116,Hackstein1,T_CD4,DBA/2NCrl,m,11.34,102,491,dba-2-mouse,879,-0.49
49116,Hackstein1,T_CD4,DBA/2NCrl,m,11.39,103,491,dba-2-mouse,879,-0.48
49116,Hackstein1,T_CD4,DBA/2NCrl,m,10,104,491,dba-2-mouse,879,-0.98
49116,Hackstein1,T_CD4,DBA/2NCrl,m,19.58,105,491,dba-2-mouse,879,2.50
49116,Hackstein1,T_CD4,DBA/2NCrl,m,13.42,106,491,dba-2-mouse,879,0.26
49116,Hackstein1,T_CD4,DBA/2NCrl,m,12.67,107,491,dba-2-mouse,879,-0.01
49116,Hackstein1,T_CD4,DBA/2NCrl,m,12.47,108,491,dba-2-mouse,879,-0.08
49116,Hackstein1,T_CD4,DBA/2NCrl,m,11.69,109,491,dba-2-mouse,879,-0.37
