114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.55556,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,1.53
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.55556,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,1.53
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.55556,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,1.53
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.525,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.34
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5625,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,1.8
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.55556,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,1.53
114442,Kumar4,limb_duty_factor_median,129P3/J,f,0.5,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-0.64
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.55556,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.71
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.55556,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.71
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.5625,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.95
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.5,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-1.16
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.55556,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.71
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.5,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.16
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.55903,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.83
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.5,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-1.16
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.5,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-1.16
114442,Kumar4,limb_duty_factor_median,129P3/J,m,0.55556,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.71
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,f,0.5,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-1.71
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,f,0.55051,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,0.03
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,f,0.55,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.02
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,f,0.55,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.02
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,f,0.55556,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,0.21
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,f,0.59091,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,1.43
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.5,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-1.16
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.55,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.41
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.54773,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,0.34
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.55,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.41
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.525,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.38
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.55,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.41
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.55,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.41
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.5,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-1.16
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.5,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-1.16
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.6,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.98
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.59091,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,1.7
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.55556,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.58
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.52778,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.29
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.5,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-1.16
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.54545,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,0.26
114442,Kumar4,limb_duty_factor_median,129S1/SvImJ,m,0.5,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-1.16
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,f,0.5,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.59
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,f,0.5,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.59
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,f,0.5,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.59
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,f,0.5,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.59
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,f,0.55556,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,1.46
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,f,0.5,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.59
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,f,0.55556,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,1.46
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.55556,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,0.3
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.55556,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.3
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.55556,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.3
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.55556,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.3
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.5,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-2.46
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.55556,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,0.3
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.55556,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.3
114442,Kumar4,limb_duty_factor_median,129X1/SvJ,m,0.5625,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,0.65
114442,Kumar4,limb_duty_factor_median,A/J,f,0.5,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114442,Kumar4,limb_duty_factor_median,A/J,f,0.46875,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114442,Kumar4,limb_duty_factor_median,A/J,m,0.63636,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.2
114442,Kumar4,limb_duty_factor_median,A/J,m,0.72222,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,1.33
114442,Kumar4,limb_duty_factor_median,A/J,m,0.55278,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.89
114442,Kumar4,limb_duty_factor_median,A/J,m,0.57273,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.63
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.55903,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.31
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.5625,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,-0.12
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.55,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,-0.81
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.5625,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.12
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.5625,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-0.12
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.55,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.81
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.61111,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,2.55
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.5625,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.12
114442,Kumar4,limb_duty_factor_median,AKR/J,f,0.5625,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.12
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.5625,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.13
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.62045,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,0.7
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.55556,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-0.23
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.59545,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.34
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.59091,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,0.28
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.58333,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.17
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.6375,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,0.95
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.6,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.41
114442,Kumar4,limb_duty_factor_median,AKR/J,m,0.4,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-2.48
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.55556,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,1.58
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5625,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,1.84
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.55556,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,1.58
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5625,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,1.84
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.55556,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,1.58
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,f,0.5,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.56
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.55,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,0.79
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.5,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-1.16
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.5,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-1.16
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.55556,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,1.01
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.55,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.79
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.55,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.79
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.5,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-1.16
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.5,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-1.16
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.55,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.79
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.525,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-0.18
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.55556,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,1.01
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.55,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,0.79
114442,Kumar4,limb_duty_factor_median,B6129PF1/J,m,0.5,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-1.16
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.525,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,0.39
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.5,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.62
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.5,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.62
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.5,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.62
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.55,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,1.4
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.5625,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,1.9
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.5,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.62
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.5,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.62
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,f,0.5,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.62
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.5,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.89
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.5,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-0.89
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.54773,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.59
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.58125,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,1.63
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.475,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-1.66
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.55556,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,0.84
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.575,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,1.44
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.5,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.89
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.55,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.66
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.54356,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.46
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.54545,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.52
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.5,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,-0.89
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.5,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.89
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.55,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.66
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.56818,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,1.23
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.5,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-0.89
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.5,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.89
114442,Kumar4,limb_duty_factor_median,B6129SF1/J,m,0.52273,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.18
114442,Kumar4,limb_duty_factor_median,B6AF1/J,f,0.5,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.68
114442,Kumar4,limb_duty_factor_median,B6AF1/J,f,0.5,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.68
114442,Kumar4,limb_duty_factor_median,B6AF1/J,f,0.5,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.68
114442,Kumar4,limb_duty_factor_median,B6AF1/J,f,0.5625,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,1.59
114442,Kumar4,limb_duty_factor_median,B6AF1/J,f,0.5,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.68
114442,Kumar4,limb_duty_factor_median,B6AF1/J,f,0.55556,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,1.34
