90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.36,11231,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.2,11232,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,3.32,11233,626,002448,3,-0.17
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,11.9,11241,626,002448,3,0.27
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,16.48,11242,626,002448,3,0.51
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.64,11243,626,002448,3,-0.31
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,11.92,11244,626,002448,3,0.27
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.2,11245,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,17.36,11266,626,002448,3,0.55
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.48,11267,626,002448,3,-0.32
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.32,11268,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.16,11269,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,21.25,11270,626,002448,3,0.76
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.7,11271,626,002448,3,-0.31
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,3.7,11424,626,002448,3,-0.15
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.12,11425,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.28,11496,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,1.0,11497,626,002448,3,-0.29
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.32,12117,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.1,12118,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.12,12500,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.16,12501,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,5.68,12507,626,002448,3,-0.05
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.68,12508,626,002448,3,-0.31
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,1.44,620,626,002448,3,-0.27
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.15,621,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.08,622,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.4,623,626,002448,3,-0.32
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.72,850,626,002448,3,-0.31
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.16,A1522,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.2,A1523,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.04,A1597,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.28,A1784,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,1.04,A1879,626,002448,3,-0.29
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.44,A1880,626,002448,3,-0.32
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,32.64,A2620,626,002448,3,1.35
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,2.76,A2621,626,002448,3,-0.2
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.28,A3032,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.12,A3041,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.2,A3210,626,002448,3,-0.33
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.84,A3211,626,002448,3,-0.3
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,44.4,A329,626,002448,3,1.95
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.08,A330,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.12,A353,626,002448,3,-0.34
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,123.0,A363,626,002448,3,6.02
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,1.0,A909,626,002448,3,-0.29
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,0.56,A910,626,002448,3,-0.32
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,f,10.76,A913,626,002448,3,0.21
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.4,11236,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.56,11237,626,002448,3,-0.48
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,2.08,11238,626,002448,3,-0.41
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.36,11239,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,42.24,11240,626,002448,3,1.47
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,1.92,11246,626,002448,3,-0.41
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,3.35,11247,626,002448,3,-0.35
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,1.55,11248,626,002448,3,-0.43
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.16,11272,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.36,11273,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.48,11274,626,002448,3,-0.48
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,18.3,11275,626,002448,3,0.35
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,49.15,11276,626,002448,3,1.8
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,65.85,11277,626,002448,3,2.58
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,2.96,11426,626,002448,3,-0.37
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,39.76,11427,626,002448,3,1.36
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.2,11428,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.44,11500,626,002448,3,-0.48
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.15,11501,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.15,12120,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.24,12121,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.44,12502,626,002448,3,-0.48
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.12,12503,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,1.12,12511,626,002448,3,-0.45
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,11.36,12512,626,002448,3,0.03
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,3.16,624,626,002448,3,-0.36
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.05,625,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.2,632,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,27.75,633,626,002448,3,0.79
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.12,851,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.08,A1526,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.2,A1527,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,93.68,A1600,626,002448,3,3.88
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.16,A1785,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,4.64,A1786,626,002448,3,-0.29
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,73.24,A1881,626,002448,3,2.92
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.44,A1882,626,002448,3,-0.48
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,2.36,A2622,626,002448,3,-0.39
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.12,A2623,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.04,A3035,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,37.96,A3212,626,002448,3,1.27
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,6.4,A3213,626,002448,3,-0.2
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,7.16,A334,626,002448,3,-0.17
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.52,A335,626,002448,3,-0.48
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,2.16,A354,626,002448,3,-0.4
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.68,A364,626,002448,3,-0.47
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.4,A911,626,002448,3,-0.49
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,22.16,A912,626,002448,3,0.53
90125,CSNA03,center_time_OFT_cc,129S1/SvImJ,m,0.16,A914,626,002448,3,-0.5
90125,CSNA03,center_time_OFT_cc,A/J,f,2.04,11200,626,000646,4,-0.4
90125,CSNA03,center_time_OFT_cc,A/J,f,1.0,11201,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,f,0.08,11202,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.28,11278,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,1.0,11279,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,f,10.35,11280,626,000646,4,-0.17
90125,CSNA03,center_time_OFT_cc,A/J,f,14.72,11281,626,000646,4,-0.04
90125,CSNA03,center_time_OFT_cc,A/J,f,8.44,11282,626,000646,4,-0.22
90125,CSNA03,center_time_OFT_cc,A/J,f,15.12,11283,626,000646,4,-0.03
90125,CSNA03,center_time_OFT_cc,A/J,f,0.08,11407,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.4,11408,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.28,11409,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,1.5,11410,626,000646,4,-0.41
90125,CSNA03,center_time_OFT_cc,A/J,f,1.44,11519,626,000646,4,-0.42
90125,CSNA03,center_time_OFT_cc,A/J,f,0.2,11520,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.16,11521,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,12.72,489,626,000646,4,-0.1
90125,CSNA03,center_time_OFT_cc,A/J,f,1.7,490,626,000646,4,-0.41
90125,CSNA03,center_time_OFT_cc,A/J,f,0.72,491,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.16,743,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,1.76,744,626,000646,4,-0.41
90125,CSNA03,center_time_OFT_cc,A/J,f,0.08,745,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.32,872,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,3.28,873,626,000646,4,-0.36
90125,CSNA03,center_time_OFT_cc,A/J,f,7.16,874,626,000646,4,-0.26
90125,CSNA03,center_time_OFT_cc,A/J,f,95.28,892,626,000646,4,2.21
90125,CSNA03,center_time_OFT_cc,A/J,f,133.5,893,626,000646,4,3.27
90125,CSNA03,center_time_OFT_cc,A/J,f,68.0,894,626,000646,4,1.44
90125,CSNA03,center_time_OFT_cc,A/J,f,67.68,895,626,000646,4,1.44
90125,CSNA03,center_time_OFT_cc,A/J,f,73.12,896,626,000646,4,1.59
90125,CSNA03,center_time_OFT_cc,A/J,f,76.04,897,626,000646,4,1.67
90125,CSNA03,center_time_OFT_cc,A/J,f,125.3,898,626,000646,4,3.05
90125,CSNA03,center_time_OFT_cc,A/J,f,72.2,899,626,000646,4,1.56
90125,CSNA03,center_time_OFT_cc,A/J,f,144.4,A1085,626,000646,4,3.58
90125,CSNA03,center_time_OFT_cc,A/J,f,0.6,A1086,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.6,A1268,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,10.44,A1463,626,000646,4,-0.16
90125,CSNA03,center_time_OFT_cc,A/J,f,0.16,A1464,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.84,A1471,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,f,0.24,A1625,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.08,A1626,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.92,A1627,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,f,0.2,A1647,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.28,A1648,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.6,A1649,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.52,A2504,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.44,A2505,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.56,A2968,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.2,A3051,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.04,A3052,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.68,A3053,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,0.12,A3152,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.2,A4756,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.72,A530,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,f,1.72,A531,626,000646,4,-0.41
90125,CSNA03,center_time_OFT_cc,A/J,f,0.24,A532,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.32,A651,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.28,A652,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,f,0.28,A999,626,000646,4,-0.45
90125,CSNA03,center_time_OFT_cc,A/J,m,0.08,11204,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,12.45,11205,626,000646,4,-0.15
90125,CSNA03,center_time_OFT_cc,A/J,m,3.36,11206,626,000646,4,-0.36
90125,CSNA03,center_time_OFT_cc,A/J,m,97.64,11207,626,000646,4,1.85
90125,CSNA03,center_time_OFT_cc,A/J,m,0.12,11284,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,5.32,11285,626,000646,4,-0.32
90125,CSNA03,center_time_OFT_cc,A/J,m,15.0,11286,626,000646,4,-0.09
90125,CSNA03,center_time_OFT_cc,A/J,m,1.12,11287,626,000646,4,-0.41
90125,CSNA03,center_time_OFT_cc,A/J,m,0.48,11288,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,2.2,11289,626,000646,4,-0.39
90125,CSNA03,center_time_OFT_cc,A/J,m,0.12,11412,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,2.24,11413,626,000646,4,-0.39
90125,CSNA03,center_time_OFT_cc,A/J,m,0.2,11414,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.1,11415,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.56,11522,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.12,11524,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,5.72,502,626,000646,4,-0.31
90125,CSNA03,center_time_OFT_cc,A/J,m,0.88,503,626,000646,4,-0.42
90125,CSNA03,center_time_OFT_cc,A/J,m,0.52,504,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.52,746,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,4.96,747,626,000646,4,-0.32
90125,CSNA03,center_time_OFT_cc,A/J,m,0.2,875,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,10.12,876,626,000646,4,-0.2
90125,CSNA03,center_time_OFT_cc,A/J,m,0.08,877,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,96.44,914,626,000646,4,1.82
90125,CSNA03,center_time_OFT_cc,A/J,m,71.68,915,626,000646,4,1.24
90125,CSNA03,center_time_OFT_cc,A/J,m,79.12,916,626,000646,4,1.42
90125,CSNA03,center_time_OFT_cc,A/J,m,90.64,917,626,000646,4,1.69
90125,CSNA03,center_time_OFT_cc,A/J,m,61.52,918,626,000646,4,1.0
90125,CSNA03,center_time_OFT_cc,A/J,m,122.6,919,626,000646,4,2.44
90125,CSNA03,center_time_OFT_cc,A/J,m,78.24,920,626,000646,4,1.4
90125,CSNA03,center_time_OFT_cc,A/J,m,69.88,921,626,000646,4,1.2
90125,CSNA03,center_time_OFT_cc,A/J,m,0.2,A1001,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.4,A1088,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.36,A1089,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.12,A1270,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,24.84,A1271,626,000646,4,0.14
90125,CSNA03,center_time_OFT_cc,A/J,m,0.12,A1466,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.16,A1473,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.28,A1474,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.16,A1475,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.12,A1476,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,3.6,A1628,626,000646,4,-0.36
90125,CSNA03,center_time_OFT_cc,A/J,m,245.6,A1629,626,000646,4,5.33
90125,CSNA03,center_time_OFT_cc,A/J,m,0.28,A1650,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,4.32,A1651,626,000646,4,-0.34
90125,CSNA03,center_time_OFT_cc,A/J,m,1.24,A1652,626,000646,4,-0.41
90125,CSNA03,center_time_OFT_cc,A/J,m,2.84,A1653,626,000646,4,-0.37
90125,CSNA03,center_time_OFT_cc,A/J,m,0.16,A2506,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.2,A2507,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.12,A2971,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.2,A3055,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.36,A3056,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.24,A3057,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.28,A3157,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,A/J,m,0.2,A4759,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,21.24,A533,626,000646,4,0.06
90125,CSNA03,center_time_OFT_cc,A/J,m,0.64,A534,626,000646,4,-0.42
90125,CSNA03,center_time_OFT_cc,A/J,m,0.16,A535,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.2,A665,626,000646,4,-0.44
90125,CSNA03,center_time_OFT_cc,A/J,m,0.24,A666,626,000646,4,-0.43
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,103.6,11290,626,000664,7,0.49
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,60.84,11291,626,000664,7,-1.38
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,99.15,11292,626,000664,7,0.3
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,88.36,11293,626,000664,7,-0.17
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,90.5,11294,626,000664,7,-0.08
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,77.1,11295,626,000664,7,-0.67
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,155.9,11526,626,000664,7,2.78
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,73.08,11527,626,000664,7,-0.84
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,84.6,11714,626,000664,7,-0.34
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,108.9,11715,626,000664,7,0.73
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,89.24,12105,626,000664,7,-0.13
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,67.84,12106,626,000664,7,-1.07
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,103.9,12536,626,000664,7,0.51
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,79.76,12537,626,000664,7,-0.55
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,87.28,607,626,000664,7,-0.22
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,110.2,608,626,000664,7,0.78
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,112.0,749,626,000664,7,0.86
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,77.36,878,626,000664,7,-0.65
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,79.24,879,626,000664,7,-0.57
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,108.4,880,626,000664,7,0.7
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,117.9,881,626,000664,7,1.12
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,106.6,883,626,000664,7,0.63
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,93.04,884,626,000664,7,0.03
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,91.8,885,626,000664,7,-0.02
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,133.0,886,626,000664,7,1.78
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,79.32,887,626,000664,7,-0.57
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,70.36,888,626,000664,7,-0.96
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,100.3,A1075,626,000664,7,0.35
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,57.76,A1076,626,000664,7,-1.51
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,62.16,A1175,626,000664,7,-1.32
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,69.16,A1176,626,000664,7,-1.01
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,107.0,A1260,626,000664,7,0.64
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,108.8,A1302,626,000664,7,0.72
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,80.72,A1303,626,000664,7,-0.51
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,71.52,A1416,626,000664,7,-0.91
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,63.48,A1417,626,000664,7,-1.26
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,70.68,A1424,626,000664,7,-0.95
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,81.64,A1425,626,000664,7,-0.47
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,66.24,A1426,626,000664,7,-1.14
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,68.96,A1446,626,000664,7,-1.02
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,55.0,A1447,626,000664,7,-1.63
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,70.76,A1448,626,000664,7,-0.94
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,79.92,A1711,626,000664,7,-0.54
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,62.44,A1712,626,000664,7,-1.31
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,116.2,A216,626,000664,7,1.05
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,92.12,A217,626,000664,7,-0.01
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,136.1,A2850,626,000664,7,1.92
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,76.0,A2851,626,000664,7,-0.71
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,112.2,A2852,626,000664,7,0.87
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,153.5,A3013,626,000664,7,2.68
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,107.6,A3014,626,000664,7,0.67
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,100.2,A3107,626,000664,7,0.35
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,81.24,A3108,626,000664,7,-0.48
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,94.6,A3109,626,000664,7,0.1
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,119.0,A3256,626,000664,7,1.17
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,88.76,A3257,626,000664,7,-0.15
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,84.4,A836,626,000664,7,-0.35
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,127.2,A837,626,000664,7,1.53
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,94.88,A838,626,000664,7,0.11
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,95.12,A923,626,000664,7,0.12
90125,CSNA03,center_time_OFT_cc,C57BL/6J,f,125.5,A924,626,000664,7,1.45
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,82.36,11296,626,000664,7,-0.31
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,48.24,11297,626,000664,7,-1.49
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,77.5,11298,626,000664,7,-0.48
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,95.6,11299,626,000664,7,0.15
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,69.16,11300,626,000664,7,-0.77
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,114.8,11301,626,000664,7,0.81
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,78.04,11528,626,000664,7,-0.46
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,100.8,11529,626,000664,7,0.33
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,68.64,11717,626,000664,7,-0.78
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,65.28,11718,626,000664,7,-0.9
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,112.2,12109,626,000664,7,0.72
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,144.8,12110,626,000664,7,1.85
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,102.5,12538,626,000664,7,0.39
90125,CSNA03,center_time_OFT_cc,C57BL/6J,m,93.12,12539,626,000664,7,0.06
