measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64514,Brinkmeyer1,stride_length_fore_R,CC013/GeniUnc,f,2.4,2,644,,1613,0.0
64514,Brinkmeyer1,stride_length_fore_R,CC013/GeniUnc,m,3.2,8,644,,1613,0.0
64514,Brinkmeyer1,stride_length_fore_R,CC019/TauUnc,f,4.8,16,644,,1619,0.0
64514,Brinkmeyer1,stride_length_fore_R,CC019/TauUnc,m,2.8,23,644,,1619,0.0
64514,Brinkmeyer1,stride_length_fore_R,CC041/TauUnc,f,2.1,28,644,,1641,-0.71
64514,Brinkmeyer1,stride_length_fore_R,CC041/TauUnc,f,4.1,30,644,,1641,0.71
64514,Brinkmeyer1,stride_length_fore_R,CC041/TauUnc,m,2.6,32,644,,1641,0.0
64514,Brinkmeyer1,stride_length_fore_R,CC061/GeniUnc,f,5.4,38,644,,1678,0.0
64514,Brinkmeyer1,stride_length_fore_R,CC061/GeniUnc,m,5.9,41,644,,1678,0.71
64514,Brinkmeyer1,stride_length_fore_R,CC061/GeniUnc,m,5.6,43,644,,1678,-0.71
