measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,1.92,445662,242,002448,3,-1.94
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,16.8,445661,242,002448,3,0.64
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,18.5,445660,242,002448,3,0.93
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,15.5,445659,242,002448,3,0.41
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,14.8,445658,242,002448,3,0.29
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,9.02,445657,242,002448,3,-0.71
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,9.93,445656,242,002448,3,-0.55
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,f,18.5,445655,242,002448,3,0.93
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,4.64,445664,242,002448,3,0.01
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,5.12,445665,242,002448,3,0.44
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,4.01,445666,242,002448,3,-0.55
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,3.27,445667,242,002448,3,-1.21
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,4.48,445668,242,002448,3,-0.13
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,3.65,445669,242,002448,3,-0.87
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,4.92,445670,242,002448,3,0.26
24233,Petkova1,CD4_naive_M06,129S1/SvImJ,m,6.92,445663,242,002448,3,2.05
24233,Petkova1,CD4_naive_M06,A/J,f,5.28,445793,242,000646,4,-0.79
24233,Petkova1,CD4_naive_M06,A/J,f,7.57,445784,242,000646,4,0.75
24233,Petkova1,CD4_naive_M06,A/J,f,6.01,445783,242,000646,4,-0.30
24233,Petkova1,CD4_naive_M06,A/J,f,5.45,445782,242,000646,4,-0.68
24233,Petkova1,CD4_naive_M06,A/J,f,4.41,445781,242,000646,4,-1.38
24233,Petkova1,CD4_naive_M06,A/J,f,8.25,445362,242,000646,4,1.21
24233,Petkova1,CD4_naive_M06,A/J,f,6.19,444967,242,000646,4,-0.18
24233,Petkova1,CD4_naive_M06,A/J,f,8.48,444965,242,000646,4,1.36
24233,Petkova1,CD4_naive_M06,A/J,m,12.3,445824,242,000646,4,0.06
24233,Petkova1,CD4_naive_M06,A/J,m,13.4,445441,242,000646,4,0.50
24233,Petkova1,CD4_naive_M06,A/J,m,9.61,445822,242,000646,4,-1.00
24233,Petkova1,CD4_naive_M06,A/J,m,14.8,445823,242,000646,4,1.05
24233,Petkova1,CD4_naive_M06,A/J,m,15.2,445828,242,000646,4,1.21
24233,Petkova1,CD4_naive_M06,A/J,m,8.42,445827,242,000646,4,-1.48
24233,Petkova1,CD4_naive_M06,A/J,m,13.4,445826,242,000646,4,0.50
24233,Petkova1,CD4_naive_M06,A/J,m,10,445825,242,000646,4,-0.85
24233,Petkova1,CD4_naive_M06,AKR/J,f,33.9,444947,242,000648,15,1.02
24233,Petkova1,CD4_naive_M06,AKR/J,f,25.5,444997,242,000648,15,0.20
24233,Petkova1,CD4_naive_M06,AKR/J,f,12.8,444959,242,000648,15,-1.03
24233,Petkova1,CD4_naive_M06,AKR/J,f,25,445939,242,000648,15,0.15
24233,Petkova1,CD4_naive_M06,AKR/J,f,36.2,445938,242,000648,15,1.24
24233,Petkova1,CD4_naive_M06,AKR/J,f,31.2,445533,242,000648,15,0.75
24233,Petkova1,CD4_naive_M06,AKR/J,f,10.3,445029,242,000648,15,-1.28
24233,Petkova1,CD4_naive_M06,AKR/J,f,12.6,444897,242,000648,15,-1.05
24233,Petkova1,CD4_naive_M06,AKR/J,m,63.6,445941,242,000648,15,0.80
24233,Petkova1,CD4_naive_M06,AKR/J,m,56.2,445033,242,000648,15,0.16
24233,Petkova1,CD4_naive_M06,AKR/J,m,59,445031,242,000648,15,0.40
24233,Petkova1,CD4_naive_M06,AKR/J,m,41.4,445020,242,000648,15,-1.11
24233,Petkova1,CD4_naive_M06,AKR/J,m,51.6,445005,242,000648,15,-0.23
24233,Petkova1,CD4_naive_M06,AKR/J,m,34.7,445004,242,000648,15,-1.69
24233,Petkova1,CD4_naive_M06,AKR/J,m,57.6,444996,242,000648,15,0.28
24233,Petkova1,CD4_naive_M06,AKR/J,m,70.5,445510,242,000648,15,1.39
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,1.50,446038,242,001026,50,-1.23
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,1.69,446040,242,001026,50,-0.75
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,2.62,446041,242,001026,50,1.55
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,2,446042,242,001026,50,0.02
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,1.53,446043,242,001026,50,-1.15
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,2.02,446036,242,001026,50,0.07
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,2.37,446037,242,001026,50,0.93
24233,Petkova1,CD4_naive_M06,BALB/cByJ,f,2.22,446039,242,001026,50,0.56
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,70.5,445949,242,001026,50,0.57
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,80.7,445947,242,001026,50,0.89
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,73.8,445946,242,001026,50,0.67
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,4.22,445945,242,001026,50,-1.51
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,74.9,445944,242,001026,50,0.71
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,5.26,445943,242,001026,50,-1.48
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,69.7,445942,242,001026,50,0.55
24233,Petkova1,CD4_naive_M06,BALB/cByJ,m,39.6,445948,242,001026,50,-0.40
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,39.3,446197,242,002282,1,0.24
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,28.4,446196,242,002282,1,-1.68
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,37.3,446195,242,002282,1,-0.11
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,42.1,446194,242,002282,1,0.73
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,36.6,446193,242,002282,1,-0.24
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,33.9,446192,242,002282,1,-0.71
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,47.8,445068,242,002282,1,1.73
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,f,38.2,445052,242,002282,1,0.04
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,28.1,446202,242,002282,1,-1.12
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,33.3,445053,242,002282,1,-0.54
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,31.6,445056,242,002282,1,-0.73
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,50.6,445064,242,002282,1,1.36
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,31.5,446198,242,002282,1,-0.74
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,34.8,446199,242,002282,1,-0.38
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,49.6,446200,242,002282,1,1.25
24233,Petkova1,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,m,46.4,446201,242,002282,1,0.90
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,3.03,445375,242,000653,24,-0.38
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,2.08,445379,242,000653,24,-0.74
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,10.1,445380,242,000653,24,2.27
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,5.61,445381,242,000653,24,0.59
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,3,445377,242,000653,24,-0.40
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,3.07,445376,242,000653,24,-0.37
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,2.40,445378,242,000653,24,-0.62
24233,Petkova1,CD4_naive_M06,BUB/BnJ,f,3.13,445374,242,000653,24,-0.35
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,9.80,444910,242,000653,24,1.27
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,7.51,446328,242,000653,24,-0.05
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,8.18,446327,242,000653,24,0.34
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,7.31,446326,242,000653,24,-0.16
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,5.76,446325,242,000653,24,-1.05
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,10.2,446324,242,000653,24,1.49
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,5.40,445389,242,000653,24,-1.26
24233,Petkova1,CD4_naive_M06,BUB/BnJ,m,6.61,445082,242,000653,24,-0.57
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,62.2,446472,242,000659,6,-1.12
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,66.9,446471,242,000659,6,-0.28
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,62.9,446465,242,000659,6,-1.00
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,71,446466,242,000659,6,0.46
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,62.2,446467,242,000659,6,-1.12
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,75.1,446468,242,000659,6,1.20
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,73.9,446469,242,000659,6,0.98
24233,Petkova1,CD4_naive_M06,C3H/HeJ,f,73.4,446470,242,000659,6,0.89
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,57.7,446482,242,000659,6,-0.07
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,37.8,446481,242,000659,6,-1.81
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,72.5,446480,242,000659,6,1.23
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,66.4,446479,242,000659,6,0.70
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,62.3,446478,242,000659,6,0.34
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,47.8,446477,242,000659,6,-0.94
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,67.7,445093,242,000659,6,0.81
24233,Petkova1,CD4_naive_M06,C3H/HeJ,m,55.6,446483,242,000659,6,-0.25
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,45.2,445098,242,000665,38,-0.33
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,51.4,446630,242,000665,38,0.21
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,62,446629,242,000665,38,1.14
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,31.3,446628,242,000665,38,-1.54
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,33.3,446627,242,000665,38,-1.36
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,58.3,446626,242,000665,38,0.81
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,57.7,446625,242,000665,38,0.76
24233,Petkova1,CD4_naive_M06,C57BL/10J,f,52.5,446624,242,000665,38,0.31
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,57,446611,242,000665,38,1.51
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,51.3,446644,242,000665,38,0.40
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,42.1,446610,242,000665,38,-1.38
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,54.4,446609,242,000665,38,1.00
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,51.2,446608,242,000665,38,0.38
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,45,446607,242,000665,38,-0.82
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,48.1,446606,242,000665,38,-0.22
24233,Petkova1,CD4_naive_M06,C57BL/10J,m,44.7,445099,242,000665,38,-0.88
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,38.8,446720,242,000664,7,-0.52
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,47.9,446721,242,000664,7,0.37
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,57,446722,242,000664,7,1.27
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,56.6,446723,242,000664,7,1.23
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,50.3,446724,242,000664,7,0.61
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,37.5,446725,242,000664,7,-0.65
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,32.5,446726,242,000664,7,-1.14
24233,Petkova1,CD4_naive_M06,C57BL/6J,f,32.2,446727,242,000664,7,-1.17
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,59.8,446773,242,000664,7,0.29
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,49.4,446774,242,000664,7,-1.10
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,52.3,446775,242,000664,7,-0.71
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,63,445398,242,000664,7,0.72
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,63.3,446770,242,000664,7,0.76
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,60.6,446776,242,000664,7,0.40
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,45.9,446771,242,000664,7,-1.57
24233,Petkova1,CD4_naive_M06,C57BL/6J,m,66.8,446772,242,000664,7,1.22
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,53.4,446889,242,000662,35,-1.49
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,65.1,446892,242,000662,35,0.78
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,61.7,446893,242,000662,35,0.12
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,64.2,446894,242,000662,35,0.60
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,52.8,446887,242,000662,35,-1.61
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,65.7,446888,242,000662,35,0.89
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,61.6,446891,242,000662,35,0.10
24233,Petkova1,CD4_naive_M06,C57BLKS/J,f,64.3,446890,242,000662,35,0.62
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,55.1,446923,242,000662,35,-1.74
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,61.5,446924,242,000662,35,0.26
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,62.2,446925,242,000662,35,0.48
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,59,446918,242,000662,35,-0.52
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,59.8,446919,242,000662,35,-0.27
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,59.5,446920,242,000662,35,-0.36
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,66.2,446921,242,000662,35,1.73
24233,Petkova1,CD4_naive_M06,C57BLKS/J,m,62,446922,242,000662,35,0.42
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,30,447061,242,000667,32,1.42
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,20.3,447060,242,000667,32,-0.41
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,18.6,447059,242,000667,32,-0.73
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,30.1,447058,242,000667,32,1.44
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,15,447065,242,000667,32,-1.41
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,20,447064,242,000667,32,-0.47
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,23.2,447063,242,000667,32,0.14
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,f,22.6,447062,242,000667,32,0.02
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,39.4,447055,242,000667,32,0.40
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,39.2,447057,242,000667,32,0.35
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,33.6,447056,242,000667,32,-1.11
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,44.1,447054,242,000667,32,1.63
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,41.4,447053,242,000667,32,0.92
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,33.8,447052,242,000667,32,-1.06
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,34.5,447051,242,000667,32,-0.88
24233,Petkova1,CD4_naive_M06,C57BR/cdJ,m,36.9,447050,242,000667,32,-0.25
24233,Petkova1,CD4_naive_M06,C57L/J,f,30.2,447264,242,000668,37,-0.32
24233,Petkova1,CD4_naive_M06,C57L/J,f,44.8,447265,242,000668,37,1.48
24233,Petkova1,CD4_naive_M06,C57L/J,f,32,447266,242,000668,37,-0.10
24233,Petkova1,CD4_naive_M06,C57L/J,f,29.3,445114,242,000668,37,-0.43
24233,Petkova1,CD4_naive_M06,C57L/J,f,45,447260,242,000668,37,1.50
24233,Petkova1,CD4_naive_M06,C57L/J,f,31.9,447261,242,000668,37,-0.11
24233,Petkova1,CD4_naive_M06,C57L/J,f,21.9,447262,242,000668,37,-1.35
24233,Petkova1,CD4_naive_M06,C57L/J,f,27.5,447263,242,000668,37,-0.66
24233,Petkova1,CD4_naive_M06,C57L/J,m,31.7,447270,242,000668,37,-1.93
24233,Petkova1,CD4_naive_M06,C57L/J,m,46.2,447271,242,000668,37,-0.27
24233,Petkova1,CD4_naive_M06,C57L/J,m,54.3,447272,242,000668,37,0.65
24233,Petkova1,CD4_naive_M06,C57L/J,m,49.2,445112,242,000668,37,0.07
24233,Petkova1,CD4_naive_M06,C57L/J,m,50.4,445115,242,000668,37,0.21
24233,Petkova1,CD4_naive_M06,C57L/J,m,59.4,447267,242,000668,37,1.23
24233,Petkova1,CD4_naive_M06,C57L/J,m,41.9,447268,242,000668,37,-0.76
24233,Petkova1,CD4_naive_M06,C57L/J,m,55.6,447269,242,000668,37,0.80
24233,Petkova1,CD4_naive_M06,CAST/EiJ,f,4.37,503634,242,000928,2,-1.08
24233,Petkova1,CD4_naive_M06,CAST/EiJ,f,12.6,503632,242,000928,2,-0.61
24233,Petkova1,CD4_naive_M06,CAST/EiJ,f,44.0,460562,242,000928,2,1.18
24233,Petkova1,CD4_naive_M06,CAST/EiJ,f,38.8,460560,242,000928,2,0.89
24233,Petkova1,CD4_naive_M06,CAST/EiJ,f,33.4,460558,242,000928,2,0.58
24233,Petkova1,CD4_naive_M06,CAST/EiJ,f,6.16,503636,242,000928,2,-0.97
24233,Petkova1,CD4_naive_M06,CBA/J,f,68.3,447452,242,000656,16,-0.73
24233,Petkova1,CD4_naive_M06,CBA/J,f,77.8,445123,242,000656,16,1.20
24233,Petkova1,CD4_naive_M06,CBA/J,f,71.6,445126,242,000656,16,-0.06
24233,Petkova1,CD4_naive_M06,CBA/J,f,61.7,447451,242,000656,16,-2.07
24233,Petkova1,CD4_naive_M06,CBA/J,f,73.9,447447,242,000656,16,0.41
24233,Petkova1,CD4_naive_M06,CBA/J,f,73.3,447448,242,000656,16,0.28
24233,Petkova1,CD4_naive_M06,CBA/J,f,74.3,447449,242,000656,16,0.49
24233,Petkova1,CD4_naive_M06,CBA/J,f,74.3,447450,242,000656,16,0.49
24233,Petkova1,CD4_naive_M06,CBA/J,m,32.1,447456,242,000656,16,-0.25
24233,Petkova1,CD4_naive_M06,CBA/J,m,32.3,445125,242,000656,16,-0.23
24233,Petkova1,CD4_naive_M06,CBA/J,m,24.9,445128,242,000656,16,-1.13
24233,Petkova1,CD4_naive_M06,CBA/J,m,23.4,447453,242,000656,16,-1.31
24233,Petkova1,CD4_naive_M06,CBA/J,m,39.8,447454,242,000656,16,0.68
24233,Petkova1,CD4_naive_M06,CBA/J,m,37.8,447455,242,000656,16,0.44
24233,Petkova1,CD4_naive_M06,CBA/J,m,48.9,447458,242,000656,16,1.79
24233,Petkova1,CD4_naive_M06,CBA/J,m,34.3,447457,242,000656,16,0.01
24233,Petkova1,CD4_naive_M06,DBA/2J,f,39.5,447605,242,000671,8,0.59
24233,Petkova1,CD4_naive_M06,DBA/2J,f,20,447604,242,000671,8,-1.29
24233,Petkova1,CD4_naive_M06,DBA/2J,f,41.2,445468,242,000671,8,0.75
24233,Petkova1,CD4_naive_M06,DBA/2J,f,37.5,445152,242,000671,8,0.39
24233,Petkova1,CD4_naive_M06,DBA/2J,f,45.2,445149,242,000671,8,1.13
24233,Petkova1,CD4_naive_M06,DBA/2J,f,22,445142,242,000671,8,-1.09
24233,Petkova1,CD4_naive_M06,DBA/2J,f,21.3,445137,242,000671,8,-1.16
24233,Petkova1,CD4_naive_M06,DBA/2J,f,40.5,447606,242,000671,8,0.68
24233,Petkova1,CD4_naive_M06,DBA/2J,m,28.4,447585,242,000671,8,0.24
24233,Petkova1,CD4_naive_M06,DBA/2J,m,47,447586,242,000671,8,1.94
24233,Petkova1,CD4_naive_M06,DBA/2J,m,15.5,447587,242,000671,8,-0.94
24233,Petkova1,CD4_naive_M06,DBA/2J,m,30.6,447588,242,000671,8,0.44
24233,Petkova1,CD4_naive_M06,DBA/2J,m,13.2,447583,242,000671,8,-1.15
24233,Petkova1,CD4_naive_M06,DBA/2J,m,19,445146,242,000671,8,-0.62
24233,Petkova1,CD4_naive_M06,DBA/2J,m,31.3,447584,242,000671,8,0.50
24233,Petkova1,CD4_naive_M06,DBA/2J,m,21.4,447582,242,000671,8,-0.40
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,43.3,447743,242,001800,9,0.89
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,37.3,447740,242,001800,9,-0.24
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,29.2,447741,242,001800,9,-1.78
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,41.3,444956,242,001800,9,0.51
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,42.1,447737,242,001800,9,0.66
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,36.4,447738,242,001800,9,-0.41
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,34.2,447739,242,001800,9,-0.83
24233,Petkova1,CD4_naive_M06,FVB/NJ,f,44.9,447742,242,001800,9,1.19
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,47.6,447762,242,001800,9,-0.05
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,44.4,447756,242,001800,9,-0.69
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,53.3,447757,242,001800,9,1.08
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,49.9,447758,242,001800,9,0.40
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,44.1,447759,242,001800,9,-0.75
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,56.5,447760,242,001800,9,1.72
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,45.2,447761,242,001800,9,-0.53
24233,Petkova1,CD4_naive_M06,FVB/NJ,m,41.9,447755,242,001800,9,-1.19
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,1.25,447871,242,002106,18,-0.91
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,18.3,447876,242,002106,18,0.53
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,19.6,447875,242,002106,18,0.64
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,1.34,447870,242,002106,18,-0.91
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,28.5,447877,242,002106,18,1.40
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,1.79,447872,242,002106,18,-0.87
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,1.13,447873,242,002106,18,-0.92
24233,Petkova1,CD4_naive_M06,KK/HlJ,f,24.3,447874,242,002106,18,1.04
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,14.4,447895:18m,242,002106,18,-0.77
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,14.6,447897,242,002106,18,-0.74
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,20,447898,242,002106,18,0.28
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,10.9,445179,242,002106,18,-1.43
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,23,445181,242,002106,18,0.84
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,25.8,445182,242,002106,18,1.37
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,15.9,447894,242,002106,18,-0.49
24233,Petkova1,CD4_naive_M06,KK/HlJ,m,23.6,447896:18m,242,002106,18,0.95
24233,Petkova1,CD4_naive_M06,LP/J,f,2.29,448000,242,000676,10,-0.81
24233,Petkova1,CD4_naive_M06,LP/J,f,4.18,447998,242,000676,10,-0.40
24233,Petkova1,CD4_naive_M06,LP/J,f,1.53,445502,242,000676,10,-0.97
24233,Petkova1,CD4_naive_M06,LP/J,f,11,448004,242,000676,10,1.07
24233,Petkova1,CD4_naive_M06,LP/J,f,6.84,448003,242,000676,10,0.17
24233,Petkova1,CD4_naive_M06,LP/J,f,4.84,448002,242,000676,10,-0.26
24233,Petkova1,CD4_naive_M06,LP/J,f,14.8,448001,242,000676,10,1.88
24233,Petkova1,CD4_naive_M06,LP/J,f,2.88,447999,242,000676,10,-0.68
24233,Petkova1,CD4_naive_M06,LP/J,m,10.7,448037,242,000676,10,1.60
24233,Petkova1,CD4_naive_M06,LP/J,m,3.90,448036,242,000676,10,-0.66
24233,Petkova1,CD4_naive_M06,LP/J,m,2.59,448035,242,000676,10,-1.10
24233,Petkova1,CD4_naive_M06,LP/J,m,9.95,448034,242,000676,10,1.35
24233,Petkova1,CD4_naive_M06,LP/J,m,5.76,448033,242,000676,10,-0.04
24233,Petkova1,CD4_naive_M06,LP/J,m,5.52,448032,242,000676,10,-0.12
24233,Petkova1,CD4_naive_M06,LP/J,m,2.95,448031,242,000676,10,-0.98
24233,Petkova1,CD4_naive_M06,LP/J,m,5.77,448038,242,000676,10,-0.04
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,f,0.0140,500378,242,000550,40,-1.08
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,f,0.100,500368,242,000550,40,1.54
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,f,0.0330,500370,242,000550,40,-0.50
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,f,0.0270,500372,242,000550,40,-0.68
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,f,0.0860,500374,242,000550,40,1.11
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,f,0.0280,500376,242,000550,40,-0.65
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,f,0.0580,500380,242,000550,40,0.26
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.0280,500292,242,000550,40,-1.55
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.0860,500316,242,000550,40,0.30
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.0460,500318,242,000550,40,-0.98
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.0970,500294,242,000550,40,0.65
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.110,500296,242,000550,40,1.06
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.0870,500298,242,000550,40,0.33
