measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19114,Crabbe4,BEC_grip105,129S1/SvImJ,f,1.53,101-3,191,002448,3,0.12
19114,Crabbe4,BEC_grip105,129S1/SvImJ,f,1.65,101-2,191,002448,3,0.92
19114,Crabbe4,BEC_grip105,129S1/SvImJ,f,1.43,101-1,191,002448,3,-0.55
19114,Crabbe4,BEC_grip105,129S1/SvImJ,f,1.61,100-3,191,002448,3,0.66
19114,Crabbe4,BEC_grip105,129S1/SvImJ,f,1.60,100-2,191,002448,3,0.59
19114,Crabbe4,BEC_grip105,129S1/SvImJ,f,1.25,100-1,191,002448,3,-1.75
19114,Crabbe4,BEC_grip105,129S1/SvImJ,m,1.58,58-3,191,002448,3,0.00
19114,Crabbe4,BEC_grip105,129S1/SvImJ,m,1.38,58-2,191,002448,3,-1.07
19114,Crabbe4,BEC_grip105,129S1/SvImJ,m,1.86,58-1,191,002448,3,1.50
19114,Crabbe4,BEC_grip105,129S1/SvImJ,m,1.52,57-3,191,002448,3,-0.32
19114,Crabbe4,BEC_grip105,129S1/SvImJ,m,1.41,57-2,191,002448,3,-0.91
19114,Crabbe4,BEC_grip105,129S1/SvImJ,m,1.73,57-1,191,002448,3,0.81
19114,Crabbe4,BEC_grip105,A/J,f,1.07,22-1,191,000646,4,-0.25
19114,Crabbe4,BEC_grip105,A/J,f,1.31,22-2,191,000646,4,0.53
19114,Crabbe4,BEC_grip105,A/J,f,1.43,22-3,191,000646,4,0.92
19114,Crabbe4,BEC_grip105,A/J,f,1.21,23-1,191,000646,4,0.21
19114,Crabbe4,BEC_grip105,A/J,f,0.570,23-2,191,000646,4,-1.88
19114,Crabbe4,BEC_grip105,A/J,f,1.29,23-3,191,000646,4,0.47
19114,Crabbe4,BEC_grip105,A/J,m,1.34,21-2,191,000646,4,-0.97
19114,Crabbe4,BEC_grip105,A/J,m,1.51,21-3,191,000646,4,0.49
19114,Crabbe4,BEC_grip105,A/J,m,1.31,21-1,191,000646,4,-1.23
19114,Crabbe4,BEC_grip105,A/J,m,1.41,20-3,191,000646,4,-0.37
19114,Crabbe4,BEC_grip105,A/J,m,1.57,20-2,191,000646,4,1.00
19114,Crabbe4,BEC_grip105,A/J,m,1.58,20-1,191,000646,4,1.09
19114,Crabbe4,BEC_grip105,AKR/J,f,0.710,79-3,191,000648,15,-1.10
19114,Crabbe4,BEC_grip105,AKR/J,f,0.850,78-1,191,000648,15,0.47
19114,Crabbe4,BEC_grip105,AKR/J,f,0.730,78-3,191,000648,15,-0.88
19114,Crabbe4,BEC_grip105,AKR/J,f,0.900,79-1,191,000648,15,1.03
19114,Crabbe4,BEC_grip105,AKR/J,f,0.750,79-2,191,000648,15,-0.65
19114,Crabbe4,BEC_grip105,AKR/J,f,0.910,78-2,191,000648,15,1.14
19114,Crabbe4,BEC_grip105,AKR/J,m,1.39,90-1,191,000648,15,0.41
19114,Crabbe4,BEC_grip105,AKR/J,m,1.28,90-3,191,000648,15,-0.72
19114,Crabbe4,BEC_grip105,AKR/J,m,1.21,90-2,191,000648,15,-1.44
19114,Crabbe4,BEC_grip105,AKR/J,m,1.44,89-3,191,000648,15,0.93
19114,Crabbe4,BEC_grip105,AKR/J,m,1.32,89-2,191,000648,15,-0.31
19114,Crabbe4,BEC_grip105,AKR/J,m,1.46,89-1,191,000648,15,1.13
19114,Crabbe4,BEC_grip105,BALB/cByJ,f,1.26,29-1,191,001026,50,-0.83
19114,Crabbe4,BEC_grip105,BALB/cByJ,f,1.34,29-3,191,001026,50,-0.37
19114,Crabbe4,BEC_grip105,BALB/cByJ,f,1.22,28-3,191,001026,50,-1.06
19114,Crabbe4,BEC_grip105,BALB/cByJ,f,1.38,29-2,191,001026,50,-0.14
19114,Crabbe4,BEC_grip105,BALB/cByJ,f,1.66,28-2,191,001026,50,1.46
19114,Crabbe4,BEC_grip105,BALB/cByJ,f,1.57,28-1,191,001026,50,0.95
19114,Crabbe4,BEC_grip105,BALB/cByJ,m,1.24,26-2,191,001026,50,-0.75
19114,Crabbe4,BEC_grip105,BALB/cByJ,m,1.28,26-1,191,001026,50,-0.57
19114,Crabbe4,BEC_grip105,BALB/cByJ,m,1.19,26-3,191,001026,50,-0.98
19114,Crabbe4,BEC_grip105,BALB/cByJ,m,1.72,27-1,191,001026,50,1.42
19114,Crabbe4,BEC_grip105,BALB/cByJ,m,1.37,27-2,191,001026,50,-0.17
19114,Crabbe4,BEC_grip105,BALB/cByJ,m,1.64,27-3,191,001026,50,1.05
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,f,1.05,12-1,191,002282,1,-0.39
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,f,1.18,11-2,191,002282,1,0.02
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,f,1.15,11-1,191,002282,1,-0.07
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,f,1.68,12-3,191,002282,1,1.59
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,f,1.28,12-2,191,002282,1,0.33
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,f,0.700,11-3,191,002282,1,-1.49
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,m,1.34,55-2,191,002282,1,0.55
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,m,1.40,55-3,191,002282,1,0.78
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,m,1.37,56-1,191,002282,1,0.66
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,m,0.790,56-2,191,002282,1,-1.57
19114,Crabbe4,BEC_grip105,BTBR T<+> Itpr3<tf>/J,m,1.09,55-1,191,002282,1,-0.42
19114,Crabbe4,BEC_grip105,C3H/HeJ,f,1.26,13-3,191,000659,6,0.57
19114,Crabbe4,BEC_grip105,C3H/HeJ,f,1.19,13-1,191,000659,6,0.26
19114,Crabbe4,BEC_grip105,C3H/HeJ,f,1.16,14-3,191,000659,6,0.13
19114,Crabbe4,BEC_grip105,C3H/HeJ,f,1.38,14-2,191,000659,6,1.09
19114,Crabbe4,BEC_grip105,C3H/HeJ,f,1.08,14-1,191,000659,6,-0.22
19114,Crabbe4,BEC_grip105,C3H/HeJ,f,0.710,13-2,191,000659,6,-1.83
19114,Crabbe4,BEC_grip105,C3H/HeJ,m,0.970,31-2,191,000659,6,-1.63
19114,Crabbe4,BEC_grip105,C3H/HeJ,m,1.21,31-3,191,000659,6,1.27
19114,Crabbe4,BEC_grip105,C3H/HeJ,m,1.08,31-1,191,000659,6,-0.30
19114,Crabbe4,BEC_grip105,C3H/HeJ,m,1.08,30-3,191,000659,6,-0.30
19114,Crabbe4,BEC_grip105,C3H/HeJ,m,1.16,30-2,191,000659,6,0.67
19114,Crabbe4,BEC_grip105,C3H/HeJ,m,1.13,30-1,191,000659,6,0.30
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.50,45-1,191,000664,7,0.44
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.44,36-1,191,000664,7,0.20
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.16,36-2,191,000664,7,-0.89
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.77,36-3,191,000664,7,1.49
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.24,37-1,191,000664,7,-0.58
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.12,37-2,191,000664,7,-1.04
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.12,37-3,191,000664,7,-1.04
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.32,46-4,191,000664,7,-0.26
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.38,46-3,191,000664,7,-0.03
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.84,46-2,191,000664,7,1.76
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.64,46-1,191,000664,7,0.98
19114,Crabbe4,BEC_grip105,C57BL/6J,f,1.12,45-2,191,000664,7,-1.04
19114,Crabbe4,BEC_grip105,C57BL/6J,m,1.63,62-3,191,000664,7,1.91
19114,Crabbe4,BEC_grip105,C57BL/6J,m,1.37,61-1,191,000664,7,-0.17
19114,Crabbe4,BEC_grip105,C57BL/6J,m,1.35,61-2,191,000664,7,-0.33
19114,Crabbe4,BEC_grip105,C57BL/6J,m,1.35,61-3,191,000664,7,-0.33
19114,Crabbe4,BEC_grip105,C57BL/6J,m,1.26,62-1,191,000664,7,-1.05
19114,Crabbe4,BEC_grip105,C57BL/6J,m,1.39,62-2,191,000664,7,-0.01
19114,Crabbe4,BEC_grip105,C57L/J,f,1.25,17-1,191,000668,37,0.15
19114,Crabbe4,BEC_grip105,C57L/J,f,1.35,43-2,191,000668,37,1.04
19114,Crabbe4,BEC_grip105,C57L/J,f,1.27,43-1,191,000668,37,0.33
19114,Crabbe4,BEC_grip105,C57L/J,f,1.28,17-4,191,000668,37,0.42
19114,Crabbe4,BEC_grip105,C57L/J,f,1.23,17-3,191,000668,37,-0.03
19114,Crabbe4,BEC_grip105,C57L/J,f,1.02,17-2,191,000668,37,-1.90
19114,Crabbe4,BEC_grip105,C57L/J,m,1.33,42-4,191,000668,37,-0.77
19114,Crabbe4,BEC_grip105,C57L/J,m,1.37,42-2,191,000668,37,-0.42
19114,Crabbe4,BEC_grip105,C57L/J,m,1.50,42-1,191,000668,37,0.75
19114,Crabbe4,BEC_grip105,C57L/J,m,1.58,42-3,191,000668,37,1.46
19114,Crabbe4,BEC_grip105,C57L/J,m,1.28,50-2,191,000668,37,-1.22
19114,Crabbe4,BEC_grip105,C57L/J,m,1.44,50-1,191,000668,37,0.21
19114,Crabbe4,BEC_grip105,C58/J,f,0.870,49-1,191,000669,28,-0.73
19114,Crabbe4,BEC_grip105,C58/J,f,0.900,49-4,191,000669,28,-0.53
19114,Crabbe4,BEC_grip105,C58/J,f,0.950,49-3,191,000669,28,-0.20
19114,Crabbe4,BEC_grip105,C58/J,f,1.20,49-2,191,000669,28,1.46
19114,Crabbe4,BEC_grip105,C58/J,m,1.37,7-3,191,000669,28,0.18
19114,Crabbe4,BEC_grip105,C58/J,m,1.18,7-2,191,000669,28,-0.60
19114,Crabbe4,BEC_grip105,C58/J,m,1.77,7-1,191,000669,28,1.82
19114,Crabbe4,BEC_grip105,C58/J,m,1.37,8-3,191,000669,28,0.18
19114,Crabbe4,BEC_grip105,C58/J,m,1.14,8-2,191,000669,28,-0.77
19114,Crabbe4,BEC_grip105,C58/J,m,1.13,8-1,191,000669,28,-0.81
19114,Crabbe4,BEC_grip105,CAST/EiJ,f,0.980,48-2,191,000928,2,1.36
19114,Crabbe4,BEC_grip105,CAST/EiJ,f,0.830,48-3,191,000928,2,0.21
19114,Crabbe4,BEC_grip105,CAST/EiJ,f,0.710,47-2,191,000928,2,-0.72
19114,Crabbe4,BEC_grip105,CAST/EiJ,f,0.910,47-3,191,000928,2,0.82
19114,Crabbe4,BEC_grip105,CAST/EiJ,f,0.630,48-1,191,000928,2,-1.34
19114,Crabbe4,BEC_grip105,CAST/EiJ,f,0.760,47-1,191,000928,2,-0.33
19114,Crabbe4,BEC_grip105,CAST/EiJ,m,0.740,70-1,191,000928,2,-0.25
19114,Crabbe4,BEC_grip105,CAST/EiJ,m,1.12,70-2,191,000928,2,1.10
19114,Crabbe4,BEC_grip105,CAST/EiJ,m,0.570,71-1,191,000928,2,-0.85
19114,Crabbe4,BEC_grip105,DBA/2J,f,1.48,38-2,191,000671,8,1.73
19114,Crabbe4,BEC_grip105,DBA/2J,f,1.18,39-3,191,000671,8,0.67
19114,Crabbe4,BEC_grip105,DBA/2J,f,1.47,39-2,191,000671,8,1.70
19114,Crabbe4,BEC_grip105,DBA/2J,f,0.970,39-1,191,000671,8,-0.08
19114,Crabbe4,BEC_grip105,DBA/2J,f,1.02,38-3,191,000671,8,0.10
19114,Crabbe4,BEC_grip105,DBA/2J,f,0.940,38-1,191,000671,8,-0.18
19114,Crabbe4,BEC_grip105,DBA/2J,f,0.760,19-3,191,000671,8,-0.82
19114,Crabbe4,BEC_grip105,DBA/2J,f,0.880,19-2,191,000671,8,-0.40
19114,Crabbe4,BEC_grip105,DBA/2J,f,1.06,19-1,191,000671,8,0.24
19114,Crabbe4,BEC_grip105,DBA/2J,f,0.560,18-3,191,000671,8,-1.53
19114,Crabbe4,BEC_grip105,DBA/2J,f,0.910,18-2,191,000671,8,-0.29
19114,Crabbe4,BEC_grip105,DBA/2J,f,0.670,18-1,191,000671,8,-1.14
19114,Crabbe4,BEC_grip105,DBA/2J,m,1.47,40-1,191,000671,8,1.44
19114,Crabbe4,BEC_grip105,DBA/2J,m,1.05,41-3,191,000671,8,-1.03
19114,Crabbe4,BEC_grip105,DBA/2J,m,1.03,41-2,191,000671,8,-1.15
19114,Crabbe4,BEC_grip105,DBA/2J,m,1.20,41-1,191,000671,8,-0.15
19114,Crabbe4,BEC_grip105,DBA/2J,m,1.26,40-3,191,000671,8,0.21
19114,Crabbe4,BEC_grip105,DBA/2J,m,1.34,40-2,191,000671,8,0.68
19114,Crabbe4,BEC_grip105,FVB/NJ,f,1.16,35-2,191,001800,9,0.45
19114,Crabbe4,BEC_grip105,FVB/NJ,f,1.28,35-1,191,001800,9,1.48
19114,Crabbe4,BEC_grip105,FVB/NJ,f,1.01,34-3,191,001800,9,-0.84
19114,Crabbe4,BEC_grip105,FVB/NJ,f,1,34-2,191,001800,9,-0.93
19114,Crabbe4,BEC_grip105,FVB/NJ,f,1.09,34-1,191,001800,9,-0.16
19114,Crabbe4,BEC_grip105,FVB/NJ,m,1.13,97-3,191,001800,9,1.56
19114,Crabbe4,BEC_grip105,FVB/NJ,m,0.930,97-1,191,001800,9,-0.05
19114,Crabbe4,BEC_grip105,FVB/NJ,m,0.760,96-3,191,001800,9,-1.42
19114,Crabbe4,BEC_grip105,FVB/NJ,m,0.860,96-2,191,001800,9,-0.62
19114,Crabbe4,BEC_grip105,FVB/NJ,m,0.960,96-1,191,001800,9,0.19
19114,Crabbe4,BEC_grip105,FVB/NJ,m,0.980,97-2,191,001800,9,0.35
19114,Crabbe4,BEC_grip105,MOLF/EiJ,f,0.550,60-1,191,000550,40,-0.04
19114,Crabbe4,BEC_grip105,MOLF/EiJ,f,0.280,51-3,191,000550,40,-1.07
19114,Crabbe4,BEC_grip105,MOLF/EiJ,f,0.910,60-3,191,000550,40,1.34
19114,Crabbe4,BEC_grip105,MOLF/EiJ,f,0.500,60-2,191,000550,40,-0.23
19114,Crabbe4,BEC_grip105,MOLF/EiJ,m,1.34,67-1,191,000550,40,0.91
19114,Crabbe4,BEC_grip105,MOLF/EiJ,m,0.860,63-1,191,000550,40,-1.07
19114,Crabbe4,BEC_grip105,MOLF/EiJ,m,1.16,67-2,191,000550,40,0.16
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,f,1.11,32-2,191,001976,13,-0.43
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,f,1.18,32-1,191,001976,13,0.52
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,f,1.01,32-3,191,001976,13,-1.80
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,f,1.20,33-1,191,001976,13,0.80
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,f,1.20,33-2,191,001976,13,0.80
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,f,1.15,33-3,191,001976,13,0.11
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,m,1.23,25-2,191,001976,13,-0.50
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,m,1.28,25-3,191,001976,13,-0.07
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,m,1.19,24-3,191,001976,13,-0.85
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,m,1.44,24-2,191,001976,13,1.31
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,m,1.42,24-1,191,001976,13,1.13
19114,Crabbe4,BEC_grip105,NOD/ShiLtJ,m,1.17,25-1,191,001976,13,-1.02
19114,Crabbe4,BEC_grip105,NZB/BlNJ,f,1.05,88-2,191,000684,11,-0.47
19114,Crabbe4,BEC_grip105,NZB/BlNJ,f,1.19,93-2,191,000684,11,1.12
19114,Crabbe4,BEC_grip105,NZB/BlNJ,f,0.990,93-3,191,000684,11,-1.16
19114,Crabbe4,BEC_grip105,NZB/BlNJ,f,1.21,93-4,191,000684,11,1.35
19114,Crabbe4,BEC_grip105,NZB/BlNJ,f,1.05,88-1,191,000684,11,-0.47
19114,Crabbe4,BEC_grip105,NZB/BlNJ,f,1.06,93-1,191,000684,11,-0.36
19114,Crabbe4,BEC_grip105,NZB/BlNJ,m,1.25,44-1,191,000684,11,0.47
19114,Crabbe4,BEC_grip105,NZB/BlNJ,m,1.06,86-1,191,000684,11,-1.77
19114,Crabbe4,BEC_grip105,NZB/BlNJ,m,1.17,44-3,191,000684,11,-0.47
19114,Crabbe4,BEC_grip105,NZB/BlNJ,m,1.30,44-2,191,000684,11,1.06
19114,Crabbe4,BEC_grip105,NZB/BlNJ,m,1.25,86-3,191,000684,11,0.47
19114,Crabbe4,BEC_grip105,NZB/BlNJ,m,1.23,86-2,191,000684,11,0.24
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,1.12,98-1,191,000930,41,0.20
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,1.11,83-2,191,000930,41,0.17
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,0.920,81-1,191,000930,41,-0.45
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,1.21,80-1,191,000930,41,0.49
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,0.460,81-2,191,000930,41,-1.94
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,1.55,98-2,191,000930,41,1.60
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,1.14,80-2,191,000930,41,0.27
19114,Crabbe4,BEC_grip105,PERA/EiJ,f,0.950,83-1,191,000930,41,-0.35
19114,Crabbe4,BEC_grip105,PERA/EiJ,m,1.23,99-2,191,000930,41,-0.05
19114,Crabbe4,BEC_grip105,PERA/EiJ,m,1.19,82-1,191,000930,41,-0.34
19114,Crabbe4,BEC_grip105,PERA/EiJ,m,1.10,82-2,191,000930,41,-0.99
19114,Crabbe4,BEC_grip105,PERA/EiJ,m,1.43,99-1,191,000930,41,1.38
19114,Crabbe4,BEC_grip105,PL/J,f,1.41,85-2,191,000680,14,1.10
19114,Crabbe4,BEC_grip105,PL/J,f,1.09,84-1,191,000680,14,-0.60
19114,Crabbe4,BEC_grip105,PL/J,f,1.10,84-2,191,000680,14,-0.55
19114,Crabbe4,BEC_grip105,PL/J,f,1.29,84-3,191,000680,14,0.46
19114,Crabbe4,BEC_grip105,PL/J,f,0.940,85-3,191,000680,14,-1.40
19114,Crabbe4,BEC_grip105,PL/J,f,1.39,85-1,191,000680,14,0.99
19114,Crabbe4,BEC_grip105,PL/J,m,1.46,15-1,191,000680,14,-0.60
19114,Crabbe4,BEC_grip105,PL/J,m,1.68,15-3,191,000680,14,1.01
19114,Crabbe4,BEC_grip105,PL/J,m,1.64,16-3,191,000680,14,0.72
19114,Crabbe4,BEC_grip105,PL/J,m,1.61,16-2,191,000680,14,0.50
19114,Crabbe4,BEC_grip105,PL/J,m,1.55,16-1,191,000680,14,0.06
19114,Crabbe4,BEC_grip105,PL/J,m,1.31,15-2,191,000680,14,-1.69
19114,Crabbe4,BEC_grip105,SJL/J,f,0.890,77-1,191,000686,17,-0.63
19114,Crabbe4,BEC_grip105,SJL/J,f,1.42,87-2,191,000686,17,1.84
19114,Crabbe4,BEC_grip105,SJL/J,f,1.11,87-1,191,000686,17,0.39
19114,Crabbe4,BEC_grip105,SJL/J,f,0.890,77-3,191,000686,17,-0.63
19114,Crabbe4,BEC_grip105,SJL/J,f,0.990,77-2,191,000686,17,-0.16
19114,Crabbe4,BEC_grip105,SJL/J,f,0.850,76-1,191,000686,17,-0.81
19114,Crabbe4,BEC_grip105,SJL/J,m,1.39,92-2,191,000686,17,0.42
19114,Crabbe4,BEC_grip105,SJL/J,m,1.21,91-1,191,000686,17,-1.48
19114,Crabbe4,BEC_grip105,SJL/J,m,1.42,91-2,191,000686,17,0.74
19114,Crabbe4,BEC_grip105,SJL/J,m,1.38,91-3,191,000686,17,0.32
19114,Crabbe4,BEC_grip105,SM/J,f,1.33,94-2,191,000687,31,1.43
19114,Crabbe4,BEC_grip105,SM/J,f,1.16,95-1,191,000687,31,0.09
19114,Crabbe4,BEC_grip105,SM/J,f,1.12,95-2,191,000687,31,-0.22
19114,Crabbe4,BEC_grip105,SM/J,f,0.970,95-3,191,000687,31,-1.41
19114,Crabbe4,BEC_grip105,SM/J,f,1.07,94-1,191,000687,31,-0.62
19114,Crabbe4,BEC_grip105,SM/J,f,1.24,94-3,191,000687,31,0.72
19114,Crabbe4,BEC_grip105,SM/J,m,0.870,73-3,191,000687,31,-0.91
19114,Crabbe4,BEC_grip105,SM/J,m,0.970,72-2,191,000687,31,-0.18
19114,Crabbe4,BEC_grip105,SM/J,m,0.800,72-1,191,000687,31,-1.42
19114,Crabbe4,BEC_grip105,SM/J,m,1.13,72-3,191,000687,31,0.98
19114,Crabbe4,BEC_grip105,SM/J,m,1.10,73-1,191,000687,31,0.76
19114,Crabbe4,BEC_grip105,SM/J,m,1.10,73-2,191,000687,31,0.76
19114,Crabbe4,BEC_grip105,SPRET/EiJ,f,0.850,65-2,191,001146,39,-0.43
19114,Crabbe4,BEC_grip105,SPRET/EiJ,f,0.930,66-2,191,001146,39,-0.02
19114,Crabbe4,BEC_grip105,SPRET/EiJ,f,1.02,66-1,191,001146,39,0.44
19114,Crabbe4,BEC_grip105,SPRET/EiJ,f,1.20,66-3,191,001146,39,1.35
19114,Crabbe4,BEC_grip105,SPRET/EiJ,f,0.670,65-1,191,001146,39,-1.34
19114,Crabbe4,BEC_grip105,SPRET/EiJ,m,1.23,68-1,191,001146,39,-0.52
19114,Crabbe4,BEC_grip105,SPRET/EiJ,m,1.21,69-1,191,001146,39,-0.63
19114,Crabbe4,BEC_grip105,SPRET/EiJ,m,1.53,69-2,191,001146,39,1.15
19114,Crabbe4,BEC_grip105,SWR/J,f,1.06,75-1,191,000689,12,1.09
19114,Crabbe4,BEC_grip105,SWR/J,f,0.850,75-2,191,000689,12,-0.72
19114,Crabbe4,BEC_grip105,SWR/J,f,1.06,75-3,191,000689,12,1.09
19114,Crabbe4,BEC_grip105,SWR/J,f,0.860,74-1,191,000689,12,-0.63
19114,Crabbe4,BEC_grip105,SWR/J,f,0.790,74-2,191,000689,12,-1.24
19114,Crabbe4,BEC_grip105,SWR/J,f,0.980,74-3,191,000689,12,0.40
19114,Crabbe4,BEC_grip105,SWR/J,m,1.32,54-2,191,000689,12,0.77
19114,Crabbe4,BEC_grip105,SWR/J,m,1.16,54-3,191,000689,12,0.21
19114,Crabbe4,BEC_grip105,SWR/J,m,1.45,54-4,191,000689,12,1.22
19114,Crabbe4,BEC_grip105,SWR/J,m,0.910,54-1,191,000689,12,-0.66
19114,Crabbe4,BEC_grip105,SWR/J,m,1.11,53-2,191,000689,12,0.03
19114,Crabbe4,BEC_grip105,SWR/J,m,0.650,53-1,191,000689,12,-1.57
