measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,14.754,Kacz0514,659,,1441,1.58
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,3.802,Kacz0524,659,,1441,0.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,0.414,Kacz0526,659,,1441,-0.14
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,1.998,Kacz0527,659,,1441,0.05
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.334,Kacz0529,659,,1441,-0.46
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,13.875,Kacz0535,659,,1441,1.47
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,1.84,Kacz0538,659,,1441,0.03
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,9.065,Kacz0543,659,,1441,0.9
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,1.866,Kacz0544,659,,1441,0.04
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.334,Kacz0545,659,,1441,-0.46
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,0.535,Kacz0546,659,,1441,-0.12
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,0.973,Kacz0547,659,,1441,-0.07
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,4.266,Kacz0550,659,,1441,0.32
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.398,Kacz0551,659,,1441,-0.35
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-18.852,Kacz0552,659,,1441,-2.44
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-17.189,Kacz0553,659,,1441,-2.24
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,4.259,Kacz0567,659,,1441,0.32
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-4.339,Kacz0568,659,,1441,-0.7
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,5.067,Kacz0571,659,,1441,0.42
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.132,Kacz0573,659,,1441,-0.44
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,7.533,Kacz0576,659,,1441,0.72
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-9.132,Kacz0577,659,,1441,-1.28
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,-9.4,Kacz0580,659,,1441,-1.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,8.305,Kacz0583,659,,1441,0.81
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,8.735,Kacz0585,659,,1441,0.86
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,12.334,Kacz0588,659,,1441,1.29
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,m,9.421,Kacz0589,659,,1441,0.94
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,7.533,Kacz0516,659,,1442,0.14
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,14.198,Kacz0525,659,,1442,1.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,5.492,Kacz0530,659,,1442,-0.28
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,11.647,Kacz0539,659,,1442,0.98
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,0.414,Kacz0578,659,,1442,-1.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,1.998,Kacz0579,659,,1442,-0.99
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,12.229,Kacz0581,659,,1442,1.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,5.267,Kacz0586,659,,1442,-0.32
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,f,2.865,Kacz0587,659,,1442,-0.81
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,16.3,Kacz0517,659,,1442,0.54
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,12,Kacz0520,659,,1442,-0.26
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,9.92,Kacz0523,659,,1442,-0.65
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,11.85,Kacz0528,659,,1442,-0.29
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,8.6,Kacz0531,659,,1442,-0.89
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,20.331,Kacz0541,659,,1442,1.29
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,5.734,Kacz0548,659,,1442,-1.43
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,9.267,Kacz0554,659,,1442,-0.77
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,15.332,Kacz0570,659,,1442,0.36
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,23.959,Kacz0572,659,,1442,1.97
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,m,14.096,Kacz0582,659,,1442,0.13
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,1.602,Kacz0497,659,,1443,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,-3.52,Kacz0509,659,,1443,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-13.998,Kacz0484,659,,1443,-1.14
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,1.076,Kacz0485,659,,1443,0.72
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-0.772,Kacz0495,659,,1443,0.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.403,Kacz0498,659,,1443,1.14
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,1.542,Kacz0503,659,,1443,0.78
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-13.893,Kacz0504,659,,1443,-1.13
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-11.735,Kacz0507,659,,1443,-0.86
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,4.398,Kacz0487,659,,1444,-0.46
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,2.066,Kacz0494,659,,1444,-0.8
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,17.509,Kacz0506,659,,1444,1.45
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,6.333,Kacz0510,659,,1444,-0.18
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-9.142,Kacz0486,659,,1444,-1.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,3.134,Kacz0488,659,,1444,0.22
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,5.132,Kacz0493,659,,1444,0.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,0.065,Kacz0502,659,,1444,-0.21
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,12.096,Kacz0505,659,,1444,1.47
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-1.935,Kacz0508,659,,1444,-0.49
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,-4.8,Kacz0016,659,,1445,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,1.473,Kacz0024,659,,1445,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,13.534,Kacz0019,659,,1446,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,2.2,Kacz0023,659,,1446,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,3.308,Kacz0029,659,,1447,-0.05
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,11.866,Kacz0032,659,,1447,1.42
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,-1.064,Kacz0033,659,,1447,-0.81
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,0.333,Kacz0034,659,,1447,-0.57
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,14.333,Kacz0040,659,,1450,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,16.481,Kacz0044,659,,1450,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,6.665,Kacz0039,659,,1451,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,-11.333,Kacz0043,659,,1451,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.201,Kacz0050,659,,1452,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.335,Kacz0063,659,,1452,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,4.012,Kacz0047,659,,1452,0.2
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,0.935,Kacz0055,659,,1452,-1.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,5.668,Kacz0065,659,,1452,0.89
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,9.268,Kacz0051,659,,1453,0.36
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,11.263,Kacz0054,659,,1453,0.77
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,2.001,Kacz0064,659,,1453,-1.13
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,3.998,Kacz0052,659,,1453,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,13.133,Kacz0056,659,,1453,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,1.202,Kacz0094,659,,1456,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,2.335,Kacz0100,659,,1456,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,3.399,Kacz0095,659,,1457,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.266,Kacz0107,659,,1458,0.72
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-6.8,Kacz0110,659,,1458,-1.21
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.332,Kacz0113,659,,1458,-0.4
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.587,Kacz0119,659,,1458,1.06
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.599,Kacz0120,659,,1458,1.36
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-5.065,Kacz0121,659,,1458,-0.96
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,3.666,Kacz0122,659,,1458,0.33
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.842,Kacz0124,659,,1458,1.4
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-4.141,Kacz0127,659,,1458,-0.82
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.785,Kacz0128,659,,1458,0.8
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-3.267,Kacz0129,659,,1458,-0.69
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,0.481,Kacz0134,659,,1458,-0.14
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-8.4,Kacz0135,659,,1458,-1.45
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,2.133,Kacz0109,659,,1458,0.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,10.923,Kacz0114,659,,1458,1.32
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-11.979,Kacz0116,659,,1458,-1.91
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,5.983,Kacz0117,659,,1458,0.62
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,7.068,Kacz0118,659,,1458,0.77
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-3.6,Kacz0131,659,,1458,-0.73
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-0.467,Kacz0133,659,,1458,-0.29
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,2.533,Kacz0136,659,,1458,0.14
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,15.265,Kacz0115,659,,1459,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,11.199,Kacz0111,659,,1459,0.79
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,2.161,Kacz0130,659,,1459,-1.12
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,9.005,Kacz0132,659,,1459,0.33
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.2,Kacz0142,659,,1460,-0.19
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-4.39,Kacz0144,659,,1460,-0.35
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,27.868,Kacz0145,659,,1460,1.97
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.567,Kacz0146,659,,1460,-0.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-5.065,Kacz0147,659,,1460,-0.4
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-11.906,Kacz0148,659,,1460,-0.89
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,10.268,Kacz0138,659,,1461,-0.22
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,16.334,Kacz0140,659,,1461,0.41
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0149,659,,1461,-1.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.939,Kacz0150,659,,1461,1.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,-0.4,Kacz0155,659,,1462,-1.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,0.399,Kacz0158,659,,1462,0.78
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0162,659,,1462,-0.26
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,0.4,Kacz0163,659,,1462,0.78
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,-0.199,Kacz0156,659,,1463,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,5.694,Kacz0157,659,,1463,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,-5.801,Kacz0171,659,,1464,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,5.268,Kacz0173,659,,1465,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,15.667,Kacz0175,659,,1465,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,4.733,Kacz0170,659,,1465,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,15.558,Kacz0181,659,,1466,0.88
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,-4.887,Kacz0185,659,,1466,-1.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0194,659,,1466,-0.62
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,14.957,Kacz0196,659,,1466,0.82
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.998,Kacz0182,659,,1466,0.67
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.079,Kacz0183,659,,1466,0.56
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,7.496,Kacz0189,659,,1466,0.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,-8.932,Kacz0192,659,,1466,-1.75
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,9.399,Kacz0195,659,,1466,0.37
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,10.269,Kacz0188,659,,1467,-0.95
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,16.694,Kacz0193,659,,1467,1.04
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,13.013,Kacz0197,659,,1467,-0.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,2.331,Kacz0200,659,,1468,-0.28
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,17.364,Kacz0205,659,,1468,1.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,5.332,Kacz0209,659,,1468,0.03
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.537,Kacz0212,659,,1468,-0.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,14.041,Kacz0218,659,,1468,0.93
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-12.867,Kacz0223,659,,1468,-1.85
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,5.358,Kacz0225,659,,1468,0.04
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,14.132,Kacz0201,659,,1468,1.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,6.332,Kacz0206,659,,1468,-0.52
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,5.842,Kacz0220,659,,1468,-0.63
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,23.932,Kacz0203,659,,1469,0.9
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,-1.0,Kacz0204,659,,1469,-0.79
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,-7.284,Kacz0216,659,,1469,-1.22
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.968,Kacz0219,659,,1469,0.09
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,25.866,Kacz0221,659,,1469,1.03
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,14.21,Kacz0199,659,,1469,0.68
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,10.2,Kacz0202,659,,1469,-0.03
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,13.195,Kacz0208,659,,1469,0.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,9.198,Kacz0217,659,,1469,-0.21
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,-0.066,Kacz0222,659,,1469,-1.85
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,15.509,Kacz0224,659,,1469,0.91
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,4.663,Kacz0234,659,,1470,1.12
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,0.412,Kacz0240,659,,1470,-0.32
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,-1.0,Kacz0241,659,,1470,-0.8
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,9.312,Kacz0230,659,,1470,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,3.59,Kacz0239,659,,1470,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,14.068,Kacz0229,659,,1471,0.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,6.335,Kacz0242,659,,1471,-1.07
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,18.991,Kacz0243,659,,1471,0.92
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,14.733,Kacz0228,659,,1471,0.56
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,5.899,Kacz0237,659,,1471,-1.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,14.932,Kacz0238,659,,1471,0.6
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,6.877,Kacz0251,659,,1472,-0.57
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.711,Kacz0252,659,,1472,-0.24
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,0.8,Kacz0254,659,,1472,-1.29
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.525,Kacz0260,659,,1472,-0.26
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.154,Kacz0262,659,,1472,0.99
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.438,Kacz0264,659,,1472,1.38
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,2.532,Kacz0246,659,,1472,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,9.598,Kacz0257,659,,1472,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.333,Kacz0249,659,,1473,-0.8
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,17.932,Kacz0253,659,,1473,0.37
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.176,Kacz0256,659,,1473,1.33
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,22.521,Kacz0259,659,,1473,1.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,8.57,Kacz0261,659,,1473,-1.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.932,Kacz0263,659,,1473,-0.25
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,19.658,Kacz0268,659,,1473,0.64
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,7.199,Kacz0269,659,,1473,-1.29
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,-0.333,Kacz0247,659,,1473,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,10.601,Kacz0258,659,,1473,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,0.464,Kacz0280,659,,1474,0.66
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,-0.322,Kacz0286,659,,1474,0.49
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,-7.999,Kacz0288,659,,1474,-1.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,3.122,Kacz0275,659,,1474,-0.42
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,10.354,Kacz0277,659,,1474,0.6
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,-2.666,Kacz0278,659,,1474,-1.23
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,3.865,Kacz0289,659,,1474,-0.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,15.836,Kacz0292,659,,1474,1.36
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,12,Kacz0276,659,,1475,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,11.667,Kacz0285,659,,1475,1.11
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,2.6,Kacz0290,659,,1475,-0.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,-1.134,Kacz0291,659,,1475,-0.84
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,9.944,Kacz0295,659,,1476,0.42
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,11.957,Kacz0308,659,,1476,0.72
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,-0.6,Kacz0314,659,,1476,-1.14
