measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,11,125,94,002448,3,-0.10
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,19,306,94,002448,3,0.87
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,34,305,94,002448,3,2.69
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,14,130,94,002448,3,0.26
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,8,129,94,002448,3,-0.47
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,4,128,94,002448,3,-0.95
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,7,127,94,002448,3,-0.59
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,5,126,94,002448,3,-0.83
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,6,121,94,002448,3,-0.71
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,13,122,94,002448,3,0.14
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,8,123,94,002448,3,-0.47
9456,Brown1,open_ent_EPM,129S1/SvImJ,f,13,124,94,002448,3,0.14
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,10,111,94,002448,3,-0.13
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,33,304,94,002448,3,2.19
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,30,303,94,002448,3,1.89
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,9,120,94,002448,3,-0.23
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,7,119,94,002448,3,-0.43
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,1,118,94,002448,3,-1.03
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,3,117,94,002448,3,-0.83
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,7,116,94,002448,3,-0.43
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,10,115,94,002448,3,-0.13
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,12,114,94,002448,3,0.08
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,7,113,94,002448,3,-0.43
9456,Brown1,open_ent_EPM,129S1/SvImJ,m,6,112,94,002448,3,-0.53
9456,Brown1,open_ent_EPM,A/J,f,5,11,94,000646,4,0.36
9456,Brown1,open_ent_EPM,A/J,f,6,5,94,000646,4,0.84
9456,Brown1,open_ent_EPM,A/J,f,3,4,94,000646,4,-0.60
9456,Brown1,open_ent_EPM,A/J,f,3,22,94,000646,4,-0.60
9456,Brown1,open_ent_EPM,A/J,f,5,197,94,000646,4,0.36
9456,Brown1,open_ent_EPM,A/J,f,5,193,94,000646,4,0.36
9456,Brown1,open_ent_EPM,A/J,f,8,189,94,000646,4,1.79
9456,Brown1,open_ent_EPM,A/J,f,4,185,94,000646,4,-0.12
9456,Brown1,open_ent_EPM,A/J,f,4,181,94,000646,4,-0.12
9456,Brown1,open_ent_EPM,A/J,f,2,177,94,000646,4,-1.07
9456,Brown1,open_ent_EPM,A/J,f,6,16,94,000646,4,0.84
9456,Brown1,open_ent_EPM,A/J,f,0,10,94,000646,4,-2.03
9456,Brown1,open_ent_EPM,A/J,m,2,647,94,000646,4,-1.06
9456,Brown1,open_ent_EPM,A/J,m,2,176,94,000646,4,-1.06
9456,Brown1,open_ent_EPM,A/J,m,7,180,94,000646,4,-0.53
9456,Brown1,open_ent_EPM,A/J,m,1,184,94,000646,4,-1.17
9456,Brown1,open_ent_EPM,A/J,m,7,188,94,000646,4,-0.53
9456,Brown1,open_ent_EPM,A/J,m,1,192,94,000646,4,-1.17
9456,Brown1,open_ent_EPM,A/J,m,7,196,94,000646,4,-0.53
9456,Brown1,open_ent_EPM,A/J,m,28,226,94,000646,4,1.72
9456,Brown1,open_ent_EPM,A/J,m,29,227,94,000646,4,1.82
9456,Brown1,open_ent_EPM,A/J,m,21,238,94,000646,4,0.97
9456,Brown1,open_ent_EPM,A/J,m,24,313,94,000646,4,1.29
9456,Brown1,open_ent_EPM,A/J,m,15,314,94,000646,4,0.33
9456,Brown1,open_ent_EPM,A/J,m,14,315,94,000646,4,0.22
9456,Brown1,open_ent_EPM,A/J,m,12,316,94,000646,4,0.01
9456,Brown1,open_ent_EPM,A/J,m,15,317,94,000646,4,0.33
9456,Brown1,open_ent_EPM,A/J,m,15,318,94,000646,4,0.33
9456,Brown1,open_ent_EPM,A/J,m,3,652,94,000646,4,-0.96
9456,Brown1,open_ent_EPM,AKR/J,f,9,69,94,000648,15,1.39
9456,Brown1,open_ent_EPM,AKR/J,f,9,68,94,000648,15,1.39
9456,Brown1,open_ent_EPM,AKR/J,f,7,174,94,000648,15,0.61
9456,Brown1,open_ent_EPM,AKR/J,f,5,171,94,000648,15,-0.16
9456,Brown1,open_ent_EPM,AKR/J,f,6,168,94,000648,15,0.23
9456,Brown1,open_ent_EPM,AKR/J,f,5,163,94,000648,15,-0.16
9456,Brown1,open_ent_EPM,AKR/J,f,6,160,94,000648,15,0.23
9456,Brown1,open_ent_EPM,AKR/J,f,7,156,94,000648,15,0.61
9456,Brown1,open_ent_EPM,AKR/J,f,3,85,94,000648,15,-0.94
9456,Brown1,open_ent_EPM,AKR/J,f,3,80,94,000648,15,-0.94
9456,Brown1,open_ent_EPM,AKR/J,f,0,75,94,000648,15,-2.10
9456,Brown1,open_ent_EPM,AKR/J,f,5,74,94,000648,15,-0.16
9456,Brown1,open_ent_EPM,AKR/J,m,20,310,94,000648,15,1.26
9456,Brown1,open_ent_EPM,AKR/J,m,18,309,94,000648,15,0.97
9456,Brown1,open_ent_EPM,AKR/J,m,18,308,94,000648,15,0.97
9456,Brown1,open_ent_EPM,AKR/J,m,17,307,94,000648,15,0.83
9456,Brown1,open_ent_EPM,AKR/J,m,9,165,94,000648,15,-0.32
9456,Brown1,open_ent_EPM,AKR/J,m,4,162,94,000648,15,-1.04
9456,Brown1,open_ent_EPM,AKR/J,m,12,158,94,000648,15,0.11
9456,Brown1,open_ent_EPM,AKR/J,m,7,159,94,000648,15,-0.60
9456,Brown1,open_ent_EPM,AKR/J,m,8,155,94,000648,15,-0.46
9456,Brown1,open_ent_EPM,AKR/J,m,4,154,94,000648,15,-1.04
9456,Brown1,open_ent_EPM,AKR/J,m,13,625,94,000648,15,0.26
9456,Brown1,open_ent_EPM,AKR/J,m,12,624,94,000648,15,0.11
9456,Brown1,open_ent_EPM,AKR/J,m,3,623,94,000648,15,-1.18
9456,Brown1,open_ent_EPM,AKR/J,m,7,619,94,000648,15,-0.60
9456,Brown1,open_ent_EPM,AKR/J,m,5,616,94,000648,15,-0.89
9456,Brown1,open_ent_EPM,AKR/J,m,8,610,94,000648,15,-0.46
9456,Brown1,open_ent_EPM,AKR/J,m,5,609,94,000648,15,-0.89
9456,Brown1,open_ent_EPM,AKR/J,m,30,312,94,000648,15,2.70
9456,Brown1,open_ent_EPM,AKR/J,m,13,311,94,000648,15,0.26
9456,Brown1,open_ent_EPM,BALB/cByJ,f,3,207,94,001026,50,-1.57
9456,Brown1,open_ent_EPM,BALB/cByJ,f,12,8,94,001026,50,0.31
9456,Brown1,open_ent_EPM,BALB/cByJ,f,6,7,94,001026,50,-0.94
9456,Brown1,open_ent_EPM,BALB/cByJ,f,16,218,94,001026,50,1.15
9456,Brown1,open_ent_EPM,BALB/cByJ,f,19,217,94,001026,50,1.78
9456,Brown1,open_ent_EPM,BALB/cByJ,f,14,213,94,001026,50,0.73
9456,Brown1,open_ent_EPM,BALB/cByJ,f,9,212,94,001026,50,-0.31
9456,Brown1,open_ent_EPM,BALB/cByJ,f,17,208,94,001026,50,1.36
9456,Brown1,open_ent_EPM,BALB/cByJ,f,8,206,94,001026,50,-0.52
9456,Brown1,open_ent_EPM,BALB/cByJ,f,10,202,94,001026,50,-0.10
9456,Brown1,open_ent_EPM,BALB/cByJ,f,16,201,94,001026,50,1.15
9456,Brown1,open_ent_EPM,BALB/cByJ,f,12,200,94,001026,50,0.31
9456,Brown1,open_ent_EPM,BALB/cByJ,f,6,2,94,001026,50,-0.94
9456,Brown1,open_ent_EPM,BALB/cByJ,f,6,199,94,001026,50,-0.94
9456,Brown1,open_ent_EPM,BALB/cByJ,f,2,195,94,001026,50,-1.78
9456,Brown1,open_ent_EPM,BALB/cByJ,f,12,191,94,001026,50,0.31
9456,Brown1,open_ent_EPM,BALB/cByJ,f,9,19,94,001026,50,-0.31
9456,Brown1,open_ent_EPM,BALB/cByJ,f,8,187,94,001026,50,-0.52
9456,Brown1,open_ent_EPM,BALB/cByJ,f,18,183,94,001026,50,1.57
9456,Brown1,open_ent_EPM,BALB/cByJ,f,13,179,94,001026,50,0.52
9456,Brown1,open_ent_EPM,BALB/cByJ,f,7,13,94,001026,50,-0.73
9456,Brown1,open_ent_EPM,BALB/cByJ,f,8,1,94,001026,50,-0.52
9456,Brown1,open_ent_EPM,BALB/cByJ,m,7,194,94,001026,50,-0.68
9456,Brown1,open_ent_EPM,BALB/cByJ,m,5,21,94,001026,50,-1.09
9456,Brown1,open_ent_EPM,BALB/cByJ,m,14,190,94,001026,50,0.78
9456,Brown1,open_ent_EPM,BALB/cByJ,m,19,186,94,001026,50,1.82
9456,Brown1,open_ent_EPM,BALB/cByJ,m,11,182,94,001026,50,0.16
9456,Brown1,open_ent_EPM,BALB/cByJ,m,5,178,94,001026,50,-1.09
9456,Brown1,open_ent_EPM,BALB/cByJ,m,4,15,94,001026,50,-1.30
9456,Brown1,open_ent_EPM,BALB/cByJ,m,11,14,94,001026,50,0.16
9456,Brown1,open_ent_EPM,BALB/cByJ,m,15,3,94,001026,50,0.99
9456,Brown1,open_ent_EPM,BALB/cByJ,m,12,9,94,001026,50,0.36
9456,Brown1,open_ent_EPM,BALB/cByJ,m,6,20,94,001026,50,-0.88
9456,Brown1,open_ent_EPM,BALB/cByJ,m,14,198,94,001026,50,0.78
9456,Brown1,open_ent_EPM,BALB/cJ,f,3,72,94,000651,5,-0.89
9456,Brown1,open_ent_EPM,BALB/cJ,f,8,71,94,000651,5,0.22
9456,Brown1,open_ent_EPM,BALB/cJ,f,16,216,94,000651,5,2.00
9456,Brown1,open_ent_EPM,BALB/cJ,f,8,204,94,000651,5,0.22
9456,Brown1,open_ent_EPM,BALB/cJ,f,6,205,94,000651,5,-0.22
9456,Brown1,open_ent_EPM,BALB/cJ,f,9,210,94,000651,5,0.44
9456,Brown1,open_ent_EPM,BALB/cJ,f,7,211,94,000651,5,0.00
9456,Brown1,open_ent_EPM,BALB/cJ,f,15,215,94,000651,5,1.77
9456,Brown1,open_ent_EPM,BALB/cJ,f,0,88,94,000651,5,-1.55
9456,Brown1,open_ent_EPM,BALB/cJ,f,7,86,94,000651,5,0.00
9456,Brown1,open_ent_EPM,BALB/cJ,f,4,83,94,000651,5,-0.67
9456,Brown1,open_ent_EPM,BALB/cJ,f,4,78,94,000651,5,-0.67
9456,Brown1,open_ent_EPM,BALB/cJ,f,4,77,94,000651,5,-0.67
9456,Brown1,open_ent_EPM,BALB/cJ,m,24,70,94,000651,5,1.64
9456,Brown1,open_ent_EPM,BALB/cJ,m,1,601,94,000651,5,-1.32
9456,Brown1,open_ent_EPM,BALB/cJ,m,8,220,94,000651,5,-0.42
9456,Brown1,open_ent_EPM,BALB/cJ,m,19,219,94,000651,5,1.00
9456,Brown1,open_ent_EPM,BALB/cJ,m,10,214,94,000651,5,-0.16
9456,Brown1,open_ent_EPM,BALB/cJ,m,19,209,94,000651,5,1.00
9456,Brown1,open_ent_EPM,BALB/cJ,m,15,203,94,000651,5,0.48
9456,Brown1,open_ent_EPM,BALB/cJ,m,14,87,94,000651,5,0.35
9456,Brown1,open_ent_EPM,BALB/cJ,m,6,82,94,000651,5,-0.68
9456,Brown1,open_ent_EPM,BALB/cJ,m,16,81,94,000651,5,0.61
9456,Brown1,open_ent_EPM,BALB/cJ,m,1,76,94,000651,5,-1.32
9456,Brown1,open_ent_EPM,BALB/cJ,m,2,622,94,000651,5,-1.19
9456,Brown1,open_ent_EPM,C3H/HeJ,f,5,651,94,000659,6,-1.58
9456,Brown1,open_ent_EPM,C3H/HeJ,f,25,224,94,000659,6,1.94
9456,Brown1,open_ent_EPM,C3H/HeJ,f,24,345,94,000659,6,1.76
9456,Brown1,open_ent_EPM,C3H/HeJ,f,15,346,94,000659,6,0.18
9456,Brown1,open_ent_EPM,C3H/HeJ,f,14,347,94,000659,6,0.00
9456,Brown1,open_ent_EPM,C3H/HeJ,f,18,348,94,000659,6,0.70
9456,Brown1,open_ent_EPM,C3H/HeJ,f,11,442,94,000659,6,-0.53
9456,Brown1,open_ent_EPM,C3H/HeJ,f,15,443,94,000659,6,0.18
9456,Brown1,open_ent_EPM,C3H/HeJ,f,15,603,94,000659,6,0.18
9456,Brown1,open_ent_EPM,C3H/HeJ,f,11,604,94,000659,6,-0.53
9456,Brown1,open_ent_EPM,C3H/HeJ,f,17,608,94,000659,6,0.53
9456,Brown1,open_ent_EPM,C3H/HeJ,f,6,611,94,000659,6,-1.41
9456,Brown1,open_ent_EPM,C3H/HeJ,f,14,612,94,000659,6,0.00
9456,Brown1,open_ent_EPM,C3H/HeJ,f,12,620,94,000659,6,-0.35
9456,Brown1,open_ent_EPM,C3H/HeJ,f,8,650,94,000659,6,-1.06
9456,Brown1,open_ent_EPM,C3H/HeJ,m,23,349,94,000659,6,1.60
9456,Brown1,open_ent_EPM,C3H/HeJ,m,19,244,94,000659,6,0.81
9456,Brown1,open_ent_EPM,C3H/HeJ,m,21,239,94,000659,6,1.20
9456,Brown1,open_ent_EPM,C3H/HeJ,m,21,223,94,000659,6,1.20
9456,Brown1,open_ent_EPM,C3H/HeJ,m,18,222,94,000659,6,0.61
9456,Brown1,open_ent_EPM,C3H/HeJ,m,11,649,94,000659,6,-0.76
9456,Brown1,open_ent_EPM,C3H/HeJ,m,7,648,94,000659,6,-1.55
9456,Brown1,open_ent_EPM,C3H/HeJ,m,10,621,94,000659,6,-0.96
9456,Brown1,open_ent_EPM,C3H/HeJ,m,15,618,94,000659,6,0.02
9456,Brown1,open_ent_EPM,C3H/HeJ,m,12,615,94,000659,6,-0.57
9456,Brown1,open_ent_EPM,C3H/HeJ,m,9,614,94,000659,6,-1.16
9456,Brown1,open_ent_EPM,C3H/HeJ,m,10,613,94,000659,6,-0.96
9456,Brown1,open_ent_EPM,C3H/HeJ,m,13,605,94,000659,6,-0.37
9456,Brown1,open_ent_EPM,C3H/HeJ,m,11,352,94,000659,6,-0.76
9456,Brown1,open_ent_EPM,C3H/HeJ,m,19,351,94,000659,6,0.81
9456,Brown1,open_ent_EPM,C3H/HeJ,m,19,350,94,000659,6,0.81
9456,Brown1,open_ent_EPM,C57BL/6J,f,15,104,94,000664,7,0.44
9456,Brown1,open_ent_EPM,C57BL/6J,f,8,101,94,000664,7,-0.51
9456,Brown1,open_ent_EPM,C57BL/6J,f,12,102,94,000664,7,0.03
9456,Brown1,open_ent_EPM,C57BL/6J,f,16,103,94,000664,7,0.58
9456,Brown1,open_ent_EPM,C57BL/6J,f,3,105,94,000664,7,-1.20
9456,Brown1,open_ent_EPM,C57BL/6J,f,4,106,94,000664,7,-1.06
9456,Brown1,open_ent_EPM,C57BL/6J,f,6,107,94,000664,7,-0.79
9456,Brown1,open_ent_EPM,C57BL/6J,f,14,108,94,000664,7,0.31
9456,Brown1,open_ent_EPM,C57BL/6J,f,7,109,94,000664,7,-0.65
9456,Brown1,open_ent_EPM,C57BL/6J,f,7,110,94,000664,7,-0.65
9456,Brown1,open_ent_EPM,C57BL/6J,f,24,355,94,000664,7,1.68
9456,Brown1,open_ent_EPM,C57BL/6J,f,25,356,94,000664,7,1.81
9456,Brown1,open_ent_EPM,C57BL/6J,m,8,626,94,000664,7,-0.32
9456,Brown1,open_ent_EPM,C57BL/6J,m,11,91,94,000664,7,0.09
9456,Brown1,open_ent_EPM,C57BL/6J,m,5,98,94,000664,7,-0.73
9456,Brown1,open_ent_EPM,C57BL/6J,m,10,100,94,000664,7,-0.05
9456,Brown1,open_ent_EPM,C57BL/6J,m,14,97,94,000664,7,0.50
9456,Brown1,open_ent_EPM,C57BL/6J,m,8,96,94,000664,7,-0.32
9456,Brown1,open_ent_EPM,C57BL/6J,m,11,95,94,000664,7,0.09
9456,Brown1,open_ent_EPM,C57BL/6J,m,6,94,94,000664,7,-0.59
9456,Brown1,open_ent_EPM,C57BL/6J,m,6,93,94,000664,7,-0.59
9456,Brown1,open_ent_EPM,C57BL/6J,m,6,92,94,000664,7,-0.59
9456,Brown1,open_ent_EPM,C57BL/6J,m,7,99,94,000664,7,-0.45
9456,Brown1,open_ent_EPM,C57BL/6J,m,32,354,94,000664,7,2.96
9456,Brown1,open_ent_EPM,CAST/EiJ,f,11,61,94,000928,2,-0.80
9456,Brown1,open_ent_EPM,CAST/EiJ,f,29,370,94,000928,2,1.53
9456,Brown1,open_ent_EPM,CAST/EiJ,f,20,369,94,000928,2,0.36
9456,Brown1,open_ent_EPM,CAST/EiJ,f,10,361,94,000928,2,-0.93
9456,Brown1,open_ent_EPM,CAST/EiJ,f,16,56,94,000928,2,-0.16
9456,Brown1,open_ent_EPM,CAST/EiJ,m,17,57,94,000928,2,-0.14
9456,Brown1,open_ent_EPM,CAST/EiJ,m,16,52,94,000928,2,-0.33
9456,Brown1,open_ent_EPM,CAST/EiJ,m,27,386,94,000928,2,1.80
9456,Brown1,open_ent_EPM,CAST/EiJ,m,23,374,94,000928,2,1.03
9456,Brown1,open_ent_EPM,CAST/EiJ,m,14,373,94,000928,2,-0.72
9456,Brown1,open_ent_EPM,CAST/EiJ,m,20,372,94,000928,2,0.45
9456,Brown1,open_ent_EPM,CAST/EiJ,m,12,371,94,000928,2,-1.10
9456,Brown1,open_ent_EPM,CAST/EiJ,m,17,62,94,000928,2,-0.14
9456,Brown1,open_ent_EPM,CAST/EiJ,m,21,67,94,000928,2,0.64
9456,Brown1,open_ent_EPM,CAST/EiJ,m,10,53,94,000928,2,-1.49
9456,Brown1,open_ent_EPM,DBA/2J,f,8,321,94,000671,8,-0.13
9456,Brown1,open_ent_EPM,DBA/2J,f,1,26,94,000671,8,-0.90
9456,Brown1,open_ent_EPM,DBA/2J,f,7,30,94,000671,8,-0.24
9456,Brown1,open_ent_EPM,DBA/2J,f,9,319,94,000671,8,-0.02
9456,Brown1,open_ent_EPM,DBA/2J,f,7,322,94,000671,8,-0.24
9456,Brown1,open_ent_EPM,DBA/2J,f,18,323,94,000671,8,0.98
9456,Brown1,open_ent_EPM,DBA/2J,f,34,324,94,000671,8,2.74
9456,Brown1,open_ent_EPM,DBA/2J,f,9,34,94,000671,8,-0.02
9456,Brown1,open_ent_EPM,DBA/2J,f,5,42,94,000671,8,-0.46
9456,Brown1,open_ent_EPM,DBA/2J,f,8,46,94,000671,8,-0.13
9456,Brown1,open_ent_EPM,DBA/2J,f,4,607,94,000671,8,-0.57
9456,Brown1,open_ent_EPM,DBA/2J,f,0,617,94,000671,8,-1.01
9456,Brown1,open_ent_EPM,DBA/2J,m,8,140,94,000671,8,-0.73
9456,Brown1,open_ent_EPM,DBA/2J,m,8,134,94,000671,8,-0.73
9456,Brown1,open_ent_EPM,DBA/2J,m,12,602,94,000671,8,0.22
9456,Brown1,open_ent_EPM,DBA/2J,m,9,45,94,000671,8,-0.49
9456,Brown1,open_ent_EPM,DBA/2J,m,6,41,94,000671,8,-1.21
9456,Brown1,open_ent_EPM,DBA/2J,m,7,37,94,000671,8,-0.97
9456,Brown1,open_ent_EPM,DBA/2J,m,10,33,94,000671,8,-0.26
9456,Brown1,open_ent_EPM,DBA/2J,m,20,302,94,000671,8,2.12
9456,Brown1,open_ent_EPM,DBA/2J,m,18,301,94,000671,8,1.64
9456,Brown1,open_ent_EPM,DBA/2J,m,13,29,94,000671,8,0.46
9456,Brown1,open_ent_EPM,DBA/2J,m,12,25,94,000671,8,0.22
9456,Brown1,open_ent_EPM,DBA/2J,m,13,152,94,000671,8,0.46
9456,Brown1,open_ent_EPM,DBA/2J,m,8,146,94,000671,8,-0.73
9456,Brown1,open_ent_EPM,FVB/NJ,f,16,139,94,001800,9,0.37
9456,Brown1,open_ent_EPM,FVB/NJ,f,12,133,94,001800,9,-0.43
9456,Brown1,open_ent_EPM,FVB/NJ,f,11,47,94,001800,9,-0.63
9456,Brown1,open_ent_EPM,FVB/NJ,f,15,43,94,001800,9,0.17
9456,Brown1,open_ent_EPM,FVB/NJ,f,11,40,94,001800,9,-0.63
9456,Brown1,open_ent_EPM,FVB/NJ,f,24,35,94,001800,9,1.96
9456,Brown1,open_ent_EPM,FVB/NJ,f,23,32,94,001800,9,1.76
9456,Brown1,open_ent_EPM,FVB/NJ,f,17,31,94,001800,9,0.57
9456,Brown1,open_ent_EPM,FVB/NJ,f,10,151,94,001800,9,-0.83
9456,Brown1,open_ent_EPM,FVB/NJ,f,11,150,94,001800,9,-0.63
9456,Brown1,open_ent_EPM,FVB/NJ,f,11,145,94,001800,9,-0.63
9456,Brown1,open_ent_EPM,FVB/NJ,f,9,144,94,001800,9,-1.03
9456,Brown1,open_ent_EPM,FVB/NJ,m,13,131,94,001800,9,0.14
9456,Brown1,open_ent_EPM,FVB/NJ,m,11,132,94,001800,9,-0.68
9456,Brown1,open_ent_EPM,FVB/NJ,m,15,149,94,001800,9,0.95
9456,Brown1,open_ent_EPM,FVB/NJ,m,14,39,94,001800,9,0.54
9456,Brown1,open_ent_EPM,FVB/NJ,m,10,143,94,001800,9,-1.08
9456,Brown1,open_ent_EPM,FVB/NJ,m,18,36,94,001800,9,2.17
9456,Brown1,open_ent_EPM,FVB/NJ,m,11,27,94,001800,9,-0.68
9456,Brown1,open_ent_EPM,FVB/NJ,m,11,48,94,001800,9,-0.68
9456,Brown1,open_ent_EPM,FVB/NJ,m,13,138,94,001800,9,0.14
9456,Brown1,open_ent_EPM,FVB/NJ,m,14,137,94,001800,9,0.54
9456,Brown1,open_ent_EPM,FVB/NJ,m,13,44,94,001800,9,0.14
9456,Brown1,open_ent_EPM,FVB/NJ,m,9,28,94,001800,9,-1.49
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,5,258,94,000550,40,-1.81
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,15,247,94,000550,40,0.29
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,13,249,94,000550,40,-0.13
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,9,253,94,000550,40,-0.97
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,15,254,94,000550,40,0.29
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,16,259,94,000550,40,0.49
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,12,260,94,000550,40,-0.34
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,11,265,94,000550,40,-0.55
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,16,266,94,000550,40,0.49
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,24,450,94,000550,40,2.17
9456,Brown1,open_ent_EPM,MOLF/EiJ,f,14,451,94,000550,40,0.08
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,7,264,94,000550,40,-0.90
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,11,24,94,000550,40,0.14
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,4,23,94,000550,40,-1.69
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,9,18,94,000550,40,-0.38
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,18,17,94,000550,40,1.97
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,10,153,94,000550,40,-0.12
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,12,147,94,000550,40,0.40
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,14,141,94,000550,40,0.93
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,13,135,94,000550,40,0.66
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,7,12,94,000550,40,-0.90
9456,Brown1,open_ent_EPM,MOLF/EiJ,m,10,6,94,000550,40,-0.12
9456,Brown1,open_ent_EPM,SJL/J,f,11,256,94,000686,17,-0.49
9456,Brown1,open_ent_EPM,SJL/J,f,12,250,94,000686,17,-0.26
9456,Brown1,open_ent_EPM,SJL/J,f,13,255,94,000686,17,-0.04
9456,Brown1,open_ent_EPM,SJL/J,f,6,65,94,000686,17,-1.64
9456,Brown1,open_ent_EPM,SJL/J,f,20,64,94,000686,17,1.57
9456,Brown1,open_ent_EPM,SJL/J,f,10,606,94,000686,17,-0.72
9456,Brown1,open_ent_EPM,SJL/J,f,19,60,94,000686,17,1.34
9456,Brown1,open_ent_EPM,SJL/J,f,9,55,94,000686,17,-0.95
9456,Brown1,open_ent_EPM,SJL/J,f,12,51,94,000686,17,-0.26
9456,Brown1,open_ent_EPM,SJL/J,f,15,50,94,000686,17,0.42
9456,Brown1,open_ent_EPM,SJL/J,f,20,267,94,000686,17,1.57
9456,Brown1,open_ent_EPM,SJL/J,f,14,262,94,000686,17,0.19
9456,Brown1,open_ent_EPM,SJL/J,f,10,261,94,000686,17,-0.72
9456,Brown1,open_ent_EPM,SJL/J,m,14,367,94,000686,17,-0.60
9456,Brown1,open_ent_EPM,SJL/J,m,11,54,94,000686,17,-1.13
9456,Brown1,open_ent_EPM,SJL/J,m,10,49,94,000686,17,-1.30
9456,Brown1,open_ent_EPM,SJL/J,m,23,377,94,000686,17,0.98
9456,Brown1,open_ent_EPM,SJL/J,m,24,376,94,000686,17,1.16
9456,Brown1,open_ent_EPM,SJL/J,m,26,375,94,000686,17,1.51
9456,Brown1,open_ent_EPM,SJL/J,m,20,368,94,000686,17,0.45
9456,Brown1,open_ent_EPM,SJL/J,m,11,59,94,000686,17,-1.13
9456,Brown1,open_ent_EPM,SJL/J,m,20,366,94,000686,17,0.45
9456,Brown1,open_ent_EPM,SJL/J,m,15,365,94,000686,17,-0.42
9456,Brown1,open_ent_EPM,SJL/J,m,13,364,94,000686,17,-0.78
9456,Brown1,open_ent_EPM,SJL/J,m,22,363,94,000686,17,0.80
9456,Brown1,open_ent_EPM,SM/J,f,15,397,94,000687,31,-0.71
9456,Brown1,open_ent_EPM,SM/J,f,29,357,94,000687,31,1.56
9456,Brown1,open_ent_EPM,SM/J,f,26,359,94,000687,31,1.07
9456,Brown1,open_ent_EPM,SM/J,f,18,381,94,000687,31,-0.22
9456,Brown1,open_ent_EPM,SM/J,f,23,382,94,000687,31,0.59
9456,Brown1,open_ent_EPM,SM/J,f,12,383,94,000687,31,-1.20
9456,Brown1,open_ent_EPM,SM/J,f,13,384,94,000687,31,-1.03
9456,Brown1,open_ent_EPM,SM/J,f,19,396,94,000687,31,-0.06
9456,Brown1,open_ent_EPM,SM/J,m,4,161,94,000687,31,-1.54
9456,Brown1,open_ent_EPM,SM/J,m,20,157,94,000687,31,0.45
9456,Brown1,open_ent_EPM,SM/J,m,19,395,94,000687,31,0.33
9456,Brown1,open_ent_EPM,SM/J,m,25,394,94,000687,31,1.08
9456,Brown1,open_ent_EPM,SM/J,m,21,380,94,000687,31,0.58
9456,Brown1,open_ent_EPM,SM/J,m,25,379,94,000687,31,1.08
9456,Brown1,open_ent_EPM,SM/J,m,25,378,94,000687,31,1.08
9456,Brown1,open_ent_EPM,SM/J,m,6,175,94,000687,31,-1.29
9456,Brown1,open_ent_EPM,SM/J,m,6,172,94,000687,31,-1.29
9456,Brown1,open_ent_EPM,SM/J,m,13,169,94,000687,31,-0.42
9456,Brown1,open_ent_EPM,SM/J,m,16,166,94,000687,31,-0.05
9456,Brown1,open_ent_EPM,SPRET/EiJ,f,3,79,94,001146,39,0.00
