measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,f,0.16,6514,546,002448,3,-1.18
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,f,7.31,6505,546,002448,3,1.05
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,f,2.35,6508,546,002448,3,-0.49
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,f,7.27,6511,546,002448,3,1.04
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,f,2.57,6513,546,002448,3,-0.42
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,m,8.86,6604,546,002448,3,1.68
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,m,3.26,6595,546,002448,3,0.03
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,m,0.25,6600,546,002448,3,-0.86
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,m,1.08,6602,546,002448,3,-0.62
54601,Dickson1,GTdur_all_unpaired,129S1/SvImJ,m,2.38,6605,546,002448,3,-0.23
54601,Dickson1,GTdur_all_unpaired,A/J,f,5.29,6523,546,000646,4,0.75
54601,Dickson1,GTdur_all_unpaired,A/J,f,3.88,6516,546,000646,4,0.01
54601,Dickson1,GTdur_all_unpaired,A/J,f,3.59,6519,546,000646,4,-0.15
54601,Dickson1,GTdur_all_unpaired,A/J,f,0.90,6520,546,000646,4,-1.57
54601,Dickson1,GTdur_all_unpaired,A/J,f,5.69,6539,546,000646,4,0.96
54601,Dickson1,GTdur_all_unpaired,A/J,m,4.43,6535,546,000646,4,0.08
54601,Dickson1,GTdur_all_unpaired,A/J,m,4.35,6527,546,000646,4,0.02
54601,Dickson1,GTdur_all_unpaired,A/J,m,1.81,6528,546,000646,4,-1.63
54601,Dickson1,GTdur_all_unpaired,A/J,m,5.03,6532,546,000646,4,0.47
54601,Dickson1,GTdur_all_unpaired,A/J,m,5.95,6536,546,000646,4,1.06
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,f,1.75,6644,546,000664,7,0.09
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,f,0.54,6642,546,000664,7,-0.88
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,f,0.90,6615,546,000664,7,-0.59
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,f,3.35,6613,546,000664,7,1.37
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,m,2.03,6502,546,000664,7,1.25
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,m,1.58,6495,546,000664,7,0.28
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,m,0.96,6496,546,000664,7,-1.06
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,m,0.99,6497,546,000664,7,-0.99
54601,Dickson1,GTdur_all_unpaired,C57BL/6J,m,1.69,6498,546,000664,7,0.52
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,f,1.85,6563,546,000928,2,-0.61
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,f,0.99,6553,546,000928,2,-1.13
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,f,4.63,6558,546,000928,2,1.09
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,f,4.50,6560,546,000928,2,1.01
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,f,2.25,6564,546,000928,2,-0.36
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,m,1.35,6609,546,000928,2,-1.54
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,m,3.28,6567,546,000928,2,0.39
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,m,3.14,6569,546,000928,2,0.25
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,m,2.62,6608,546,000928,2,-0.27
54601,Dickson1,GTdur_all_unpaired,CAST/EiJ,m,4.05,6637,546,000928,2,1.16
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,f,6.39,6666,546,001976,13,1.25
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,f,3.60,6657,546,001976,13,-0.21
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,f,2.12,6659,546,001976,13,-0.99
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,f,5.58,6660,546,001976,13,0.82
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,f,2.36,6662,546,001976,13,-0.86
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,m,2.15,6544,546,001976,13,-1.13
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,m,4.50,6543,546,001976,13,0.79
54601,Dickson1,GTdur_all_unpaired,NOD/ShiLtJ,m,3.95,6550,546,001976,13,0.34
