measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,f,166.0,BXD-011073_CD,1110,002448,3,-0.95
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,f,184.0,BXD-011076_CD,1110,002448,3,-0.58
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,f,186.0,BXD-011078_CD,1110,002448,3,-0.54
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,f,282.0,BXD-011082_CD,1110,002448,3,1.45
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,f,242.0,BXD-011083_CD,1110,002448,3,0.62
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,m,226.0,BXD-010568_CD,1110,002448,3,-0.46
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,m,297.0,BXD-010569_CD,1110,002448,3,1.71
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,m,243.0,BXD-010571_CD,1110,002448,3,0.06
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,m,218.0,BXD-010572_CD,1110,002448,3,-0.7
114589,Auwerx2,ogtt_gluc_t45_CD,129S1/SvImJ,m,221.0,BXD-010573_CD,1110,002448,3,-0.61
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,f,158.0,BXD-010399_CD,1110,000646,4,-0.31
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,f,168.0,BXD-010400_CD,1110,000646,4,-0.02
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,f,193.0,BXD-010401_CD,1110,000646,4,0.69
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,f,117.0,BXD-010405_CD,1110,000646,4,-1.48
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,f,208.0,BXD-010406_CD,1110,000646,4,1.12
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,m,255.0,BXD-009771_CD,1110,000646,4,-0.07
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,m,225.0,BXD-009772_CD,1110,000646,4,-0.71
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,m,327.0,BXD-009773_CD,1110,000646,4,1.46
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,m,278.0,BXD-009775_CD,1110,000646,4,0.42
114589,Auwerx2,ogtt_gluc_t45_CD,A/J,m,207.0,BXD-009776_CD,1110,000646,4,-1.09
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,f,378.0,LIM-J17735_CD,1110,000664,7,1.62
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,f,310.0,LIM-J17736_CD,1110,000664,7,-0.49
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,f,311.0,LIM-J17743_CD,1110,000664,7,-0.46
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,f,334.0,LIM-J17744_CD,1110,000664,7,0.25
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,f,296.0,LIM-J17745_CD,1110,000664,7,-0.93
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,m,485.0,LIM-J16800_CD,1110,000664,7,1.47
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,m,419.0,LIM-J16801_CD,1110,000664,7,-0.88
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,m,455.0,LIM-J16802_CD,1110,000664,7,0.4
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,m,417.0,LIM-J16803_CD,1110,000664,7,-0.95
114589,Auwerx2,ogtt_gluc_t45_CD,C57BL/6J,m,443.0,LIM-J16804_CD,1110,000664,7,-0.03
114589,Auwerx2,ogtt_gluc_t45_CD,CAST/EiJ,f,136.0,BXD-009844__CD,1110,000928,2,0.0
114589,Auwerx2,ogtt_gluc_t45_CD,CAST/EiJ,m,311.0,BXD-011923_CD,1110,000928,2,-0.33
114589,Auwerx2,ogtt_gluc_t45_CD,CAST/EiJ,m,300.0,BXD-011924_CD,1110,000928,2,-0.79
114589,Auwerx2,ogtt_gluc_t45_CD,CAST/EiJ,m,346.0,BXD-011960_CD,1110,000928,2,1.12
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,f,211.0,BXD-011970_CD,1110,000671,8,0.47
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,f,139.0,BXD-011971_CD,1110,000671,8,-1.38
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,f,209.0,BXD-011972_CD,1110,000671,8,0.42
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,f,237.0,BXD-011980_CD,1110,000671,8,1.14
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,f,168.0,BXD-011981_CD,1110,000671,8,-0.64
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,m,157.0,BXD-011864_CD,1110,000671,8,-0.62
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,m,160.0,BXD-011865_CD,1110,000671,8,-0.45
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,m,167.0,BXD-011867_CD,1110,000671,8,-0.06
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,m,157.0,BXD-011868_CD,1110,000671,8,-0.62
114589,Auwerx2,ogtt_gluc_t45_CD,DBA/2J,m,199.0,BXD-011869_CD,1110,000671,8,1.74
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,f,174.0,BXD-010391_CD,1110,001976,13,-0.85
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,f,261.0,BXD-010393_CD,1110,001976,13,1.1
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,f,201.0,BXD-010394_CD,1110,001976,13,-0.25
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,m,181.0,BXD-011716_CD,1110,001976,13,-0.65
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,m,197.0,BXD-011717_CD,1110,001976,13,-0.16
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,m,201.0,BXD-011718_CD,1110,001976,13,-0.04
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,m,257.0,BXD-011719_CD,1110,001976,13,1.69
114589,Auwerx2,ogtt_gluc_t45_CD,NOD/ShiLtJ,m,175.0,BXD-011720_CD,1110,001976,13,-0.84
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,f,160.0,BXD-010283_CD,1110,003715,217,-0.34
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,f,182.0,BXD-010284_CD,1110,003715,217,0.11
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,f,257.0,BXD-010432_CD,1110,003715,217,1.66
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,f,131.0,BXD-010433_CD,1110,003715,217,-0.94
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,f,153.0,BXD-010434_CD,1110,003715,217,-0.49
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,m,264.0,BXD-011025_CD,1110,003715,217,0.14
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,m,270.0,BXD-011028_CD,1110,003715,217,0.3
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,m,211.0,BXD-011029_CD,1110,003715,217,-1.27
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,m,237.0,BXD-011052_CD,1110,003715,217,-0.58
114589,Auwerx2,ogtt_gluc_t45_CD,PWK/PhJ,m,311.0,BXD-011057_CD,1110,003715,217,1.4
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,f,221.0,BXD-011371_CD,1110,001145,42,0.9
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,f,203.0,BXD-011373_CD,1110,001145,42,0.18
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,f,171.0,BXD-011375_CD,1110,001145,42,-1.08
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,m,172.0,BXD-010947_CD,1110,001145,42,-1.55
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,m,328.0,BXD-010948_CD,1110,001145,42,0.05
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,m,392.0,BXD-010949_CD,1110,001145,42,0.71
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,m,300.0,BXD-010950_CD,1110,001145,42,-0.23
114589,Auwerx2,ogtt_gluc_t45_CD,WSB/EiJ,m,422.0,BXD-010951_CD,1110,001145,42,1.02
