measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.765728589,5373,616,,1602,-1.07
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.912875068,5377,616,,1602,0.26
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.891879965,5387,616,,1602,0.07
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.710878458,5202,616,,1602,-1.57
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.854636415,5391,616,,1602,-0.26
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,1.025758557,5063,616,,1602,1.29
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.855643045,5196,616,,1602,-0.26
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.739863086,5180,616,,1602,-1.31
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.908089855,5122,616,,1602,0.22
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.790481619,5119,616,,1602,-0.85
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.969689363,5069,616,,1602,0.78
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,1.056869431,5395,616,,1602,1.57
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,1.034369306,5405,616,,1602,1.37
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,f,0.855633803,5407,616,,1602,-0.26
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,m,0.974380337,5065,616,,1602,0.23
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,m,0.932548819,5072,616,,1602,-0.66
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,m,1.027564843,5123,616,,1602,1.36
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,m,0.950406095,5144,616,,1602,-0.28
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,m,0.896921405,5152,616,,1602,-1.42
61629,McMullan7,RER_d_start_HIIT,CC002/Unc,m,0.999787355,5191,616,,1602,0.77
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,f,0.80493715,1680,616,,1613,-1.46
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,f,1.024284118,1454,616,,1613,0.72
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,f,0.967639561,1547,616,,1613,0.16
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,f,1.009200247,1654,616,,1613,0.57
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,0.981048825,1605,616,,1613,-0.68
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,0.98252171,1673,616,,1613,-0.58
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,0.995669703,1538,616,,1613,0.32
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,0.991942424,1461:1613m,616,,1613,0.06
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,0.994077922,1533:1613m,616,,1613,0.21
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,0.965501309,1551,616,,1613,-1.73
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,1.004245314,1602,616,,1613,0.90
61629,McMullan7,RER_d_start_HIIT,CC013/GeniUnc,m,1.013191273,1451,616,,1613,1.50
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.966783317,1997,616,,1627,1.36
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.892959334,1998,616,,1627,0.27
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.924518149,2001,616,,1627,0.74
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.94688484,2010,616,,1627,1.07
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.82309093,1534:1627f,616,,1627,-0.76
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.912098542,1540:1627f,616,,1627,0.55
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.884492581,1638:1627f,616,,1627,0.15
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.739166613,1366,616,,1627,-1.99
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.796412694,1371,616,,1627,-1.15
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.916194358,1472,616,,1627,0.62
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.881730935,1629,616,,1627,0.11
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.773975196,1650,616,,1627,-1.48
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.925421799,1976,616,,1627,0.75
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,f,0.858450474,1982,616,,1627,-0.24
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.947548587,1989,616,,1627,0.88
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.949387062,1362,616,,1627,0.91
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.903819973,1369,616,,1627,0.31
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.806451613,1378,616,,1627,-0.97
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.741296519,1474,616,,1627,-1.83
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.887727273,1478,616,,1627,0.10
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.964613705,1541,616,,1627,1.11
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.92305294,1544,616,,1627,0.56
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.77486535,1626,616,,1627,-1.39
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.85569039,1984,616,,1627,-0.33
61629,McMullan7,RER_d_start_HIIT,CC027/GeniUnc,m,0.930672384,1986,616,,1627,0.66
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.780389941,1566,616,,1637,-1.13
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.787214552,1569,616,,1637,-1.01
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.861543485,1818,616,,1637,0.30
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.904151484,1820,616,,1637,1.05
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.813591795,1830,616,,1637,-0.55
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.864493151,1837,616,,1637,0.35
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.822286426,1839,616,,1637,-0.40
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.763392143,1844,616,,1637,-1.43
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.945798319,1846,616,,1637,1.78
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.870750988,1546,616,,1637,0.46
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.843048343,1523,616,,1637,-0.03
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.846699158,1497,616,,1637,0.04
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.848992765,1464,616,,1637,0.08
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.775436249,1548:1637f,616,,1637,-1.22
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,f,0.94259573,1458,616,,1637,1.73
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.780739286,1823,616,,1637,-0.31
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.813072198,1833,616,,1637,0.17
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.747491507,1557:1637m,616,,1637,-0.81
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.757769964,1461:1637m,616,,1637,-0.65
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.901299149,1492:1637m,616,,1637,1.49
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.948735857,1495,616,,1637,2.20
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.756833884,1518,616,,1637,-0.67
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.822059515,1521,616,,1637,0.31
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.744759946,1531,616,,1637,-0.85
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.781531532,1554,616,,1637,-0.30
61629,McMullan7,RER_d_start_HIIT,CC037/TauUnc,m,0.761978807,1821,616,,1637,-0.59
