measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16504,Metten1,line_doseA_30min,129P3/J,f,18,18.2A,165,000690,56,1.13
16504,Metten1,line_doseA_30min,129P3/J,f,0,9.2A,165,000690,56,-0.78
16504,Metten1,line_doseA_30min,129P3/J,f,4,8.1A,165,000690,56,-0.35
16504,Metten1,line_doseA_30min,129P3/J,m,4,17.1A,165,000690,56,-1.00
16504,Metten1,line_doseA_30min,129P3/J,m,12,1.3A,165,000690,56,1.00
16504,Metten1,line_doseA_30min,129P3/J,m,8,16.1A,165,000690,56,0.00
16504,Metten1,line_doseA_30min,129S1/SvImJ,f,9,10.1B,165,002448,3,0.47
16504,Metten1,line_doseA_30min,129S1/SvImJ,f,14,24.2C,165,002448,3,1.19
16504,Metten1,line_doseA_30min,129S1/SvImJ,f,0,32.3C,165,002448,3,-0.83
16504,Metten1,line_doseA_30min,129S1/SvImJ,f,0,4.1B,165,002448,3,-0.83
16504,Metten1,line_doseA_30min,129S1/SvImJ,m,0,20.3C,165,002448,3,0.00
16504,Metten1,line_doseA_30min,129S1/SvImJ,m,0,21.1B,165,002448,3,0.00
16504,Metten1,line_doseA_30min,129S1/SvImJ,m,0,29.3C,165,002448,3,0.00
16504,Metten1,line_doseA_30min,129S1/SvImJ,m,0,16.2B,165,002448,3,0.00
16504,Metten1,line_doseA_30min,A/J,f,19,3.3B,165,000646,4,0.00
16504,Metten1,line_doseA_30min,A/J,f,1,35.3C,165,000646,4,-1.00
16504,Metten1,line_doseA_30min,A/J,f,37,22.2B,165,000646,4,1.00
16504,Metten1,line_doseA_30min,A/J,m,1,32.1B,165,000646,4,-1.35
16504,Metten1,line_doseA_30min,A/J,m,23,34.1B,165,000646,4,0.98
16504,Metten1,line_doseA_30min,A/J,m,18,19.1C,165,000646,4,0.45
16504,Metten1,line_doseA_30min,A/J,m,13,30.2C,165,000646,4,-0.08
16504,Metten1,line_doseA_30min,BALB/cByJ,f,20,6.3A,165,001026,50,0.76
16504,Metten1,line_doseA_30min,BALB/cByJ,f,12,12.2C,165,001026,50,-0.25
16504,Metten1,line_doseA_30min,BALB/cByJ,f,24,21.2C,165,001026,50,1.27
16504,Metten1,line_doseA_30min,BALB/cByJ,f,1,20.1A,165,001026,50,-1.65
16504,Metten1,line_doseA_30min,BALB/cByJ,f,13,24.1B,165,001026,50,-0.13
16504,Metten1,line_doseA_30min,BALB/cByJ,f,14,3.3A,165,001026,50,0.00
16504,Metten1,line_doseA_30min,BALB/cByJ,m,10,19.3A,165,001026,50,-1.23
16504,Metten1,line_doseA_30min,BALB/cByJ,m,20,9.3B,165,001026,50,0.49
16504,Metten1,line_doseA_30min,BALB/cByJ,m,24,31.1C,165,001026,50,1.18
16504,Metten1,line_doseA_30min,BALB/cByJ,m,10,3.2C,165,001026,50,-1.23
16504,Metten1,line_doseA_30min,BALB/cByJ,m,19,21.1A,165,001026,50,0.32
16504,Metten1,line_doseA_30min,BALB/cByJ,m,20,12.1A,165,001026,50,0.49
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,0,8.1B,165,002282,1,-0.87
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,37,26.2B,165,002282,1,1.43
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,12,27.2C,165,002282,1,-0.12
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,7,17.3C,165,002282,1,-0.43
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,3,8.3C,165,002282,1,-0.62
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,23,14.2B,165,002282,1,1.44
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,8,18.2C,165,002282,1,-0.10
16504,Metten1,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,2,19.3B,165,002282,1,-0.72
16504,Metten1,line_doseA_30min,C3H/HeJ,f,14,11.3C,165,000659,6,1.44
16504,Metten1,line_doseA_30min,C3H/HeJ,f,0,1.2B,165,000659,6,-0.86
16504,Metten1,line_doseA_30min,C3H/HeJ,f,4,7.3B,165,000659,6,-0.21
16504,Metten1,line_doseA_30min,C3H/HeJ,f,3,2.3C,165,000659,6,-0.37
16504,Metten1,line_doseA_30min,C3H/HeJ,m,18,18.3B,165,000659,6,1.26
16504,Metten1,line_doseA_30min,C3H/HeJ,m,0,13.1B,165,000659,6,-0.80
16504,Metten1,line_doseA_30min,C3H/HeJ,m,0,1.1C,165,000659,6,-0.80
16504,Metten1,line_doseA_30min,C3H/HeJ,m,10,22.1C,165,000659,6,0.34
16504,Metten1,line_doseA_30min,C57BL/6J,f,17,25.3B,165,000664,7,0.44
16504,Metten1,line_doseA_30min,C57BL/6J,f,14,33.2C,165,000664,7,-0.09
16504,Metten1,line_doseA_30min,C57BL/6J,f,21,5.1A,165,000664,7,1.14
16504,Metten1,line_doseA_30min,C57BL/6J,f,10,7.1C,165,000664,7,-0.79
16504,Metten1,line_doseA_30min,C57BL/6J,f,6,2.2A,165,000664,7,-1.50
16504,Metten1,line_doseA_30min,C57BL/6J,f,19,14.3A,165,000664,7,0.79
16504,Metten1,line_doseA_30min,C57BL/6J,m,2,33.2B,165,000664,7,-0.35
16504,Metten1,line_doseA_30min,C57BL/6J,m,5,26.3C,165,000664,7,1.11
16504,Metten1,line_doseA_30min,C57BL/6J,m,0,11.2A,165,000664,7,-1.32
16504,Metten1,line_doseA_30min,C57BL/6J,m,4,13.2A,165,000664,7,0.62
16504,Metten1,line_doseA_30min,C57BL/6J,m,4,15.3A,165,000664,7,0.62
16504,Metten1,line_doseA_30min,C57BL/6J,m,0,2.1B,165,000664,7,-1.32
16504,Metten1,line_doseA_30min,C57BL/6J,m,4,25.1C,165,000664,7,0.62
16504,Metten1,line_doseA_30min,DBA/2J,f,1,10.1C,165,000671,8,-0.93
16504,Metten1,line_doseA_30min,DBA/2J,f,2,10.2A,165,000671,8,-0.80
16504,Metten1,line_doseA_30min,DBA/2J,f,10,12.3B,165,000671,8,0.27
16504,Metten1,line_doseA_30min,DBA/2J,f,6,4.1A,165,000671,8,-0.27
16504,Metten1,line_doseA_30min,DBA/2J,f,10,4.4A,165,000671,8,0.27
16504,Metten1,line_doseA_30min,DBA/2J,f,23,7.3A,165,000671,8,2.00
16504,Metten1,line_doseA_30min,DBA/2J,f,4,9.2C,165,000671,8,-0.53
16504,Metten1,line_doseA_30min,DBA/2J,m,3,20.2B,165,000671,8,-0.49
16504,Metten1,line_doseA_30min,DBA/2J,m,33,28.1C,165,000671,8,1.15
16504,Metten1,line_doseA_30min,DBA/2J,m,0,29.3B,165,000671,8,-0.66
16504,Metten1,line_doseA_30min,FVB/NJ,f,22,14.3C,165,001800,9,-0.61
16504,Metten1,line_doseA_30min,FVB/NJ,f,36,11.2B,165,001800,9,0.70
16504,Metten1,line_doseA_30min,FVB/NJ,f,17,5.3B,165,001800,9,-1.08
16504,Metten1,line_doseA_30min,FVB/NJ,f,39,23.3C,165,001800,9,0.98
16504,Metten1,line_doseA_30min,FVB/NJ,m,0,4.1C,165,001800,9,-0.73
16504,Metten1,line_doseA_30min,FVB/NJ,m,40,17.1B,165,001800,9,1.14
16504,Metten1,line_doseA_30min,FVB/NJ,m,7,27.1B,165,001800,9,-0.41
