measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114887,Bennett4,Y_ave_HP,CC001/Unc,f,966.4,119,1119,,1601,1.46
114887,Bennett4,Y_ave_HP,CC001/Unc,f,824.4,124,1119,,1601,0.22
114887,Bennett4,Y_ave_HP,CC001/Unc,f,787.6,31,1119,,1601,-0.1
114887,Bennett4,Y_ave_HP,CC001/Unc,f,767.4,85,1119,,1601,-0.27
114887,Bennett4,Y_ave_HP,CC001/Unc,f,647.6,93,1119,,1601,-1.32
114887,Bennett4,Y_ave_HP,CC002/Unc,f,776.6,158,1119,,1602,0.86
114887,Bennett4,Y_ave_HP,CC002/Unc,f,627.6,189,1119,,1602,-0.41
114887,Bennett4,Y_ave_HP,CC002/Unc,f,549.0,36,1119,,1602,-1.08
114887,Bennett4,Y_ave_HP,CC002/Unc,f,820.4,41,1119,,1602,1.24
114887,Bennett4,Y_ave_HP,CC002/Unc,f,604.0,86,1119,,1602,-0.61
114887,Bennett4,Y_ave_HP,CC004/TauUnc,f,3817.0,129,1119,,1604,0.55
114887,Bennett4,Y_ave_HP,CC004/TauUnc,f,4868.0,135,1119,,1604,1.45
114887,Bennett4,Y_ave_HP,CC004/TauUnc,f,1937.0,32,1119,,1604,-1.06
114887,Bennett4,Y_ave_HP,CC004/TauUnc,f,2731.0,57,1119,,1604,-0.38
114887,Bennett4,Y_ave_HP,CC004/TauUnc,f,2505.0,95,1119,,1604,-0.57
114887,Bennett4,Y_ave_HP,CC006/TauUnc,f,1386.0,130,1119,,1606,1.4
114887,Bennett4,Y_ave_HP,CC006/TauUnc,f,1266.0,136,1119,,1606,-0.05
114887,Bennett4,Y_ave_HP,CC006/TauUnc,f,1194.0,160,1119,,1606,-0.92
114887,Bennett4,Y_ave_HP,CC006/TauUnc,f,1235.0,37,1119,,1606,-0.43
114887,Bennett4,Y_ave_HP,CC008/GeniUnc,f,1308.0,131,1119,,1608,1.11
114887,Bennett4,Y_ave_HP,CC008/GeniUnc,f,665.1,186,1119,,1608,-1.32
114887,Bennett4,Y_ave_HP,CC008/GeniUnc,f,1021.0,27,1119,,1608,0.03
114887,Bennett4,Y_ave_HP,CC008/GeniUnc,f,1062.0,87,1119,,1608,0.18
114887,Bennett4,Y_ave_HP,CC011/Unc,f,777.1,132,1119,,1611,-0.24
114887,Bennett4,Y_ave_HP,CC011/Unc,f,770.2,172,1119,,1611,-0.26
114887,Bennett4,Y_ave_HP,CC011/Unc,f,1417.0,33,1119,,1611,1.39
114887,Bennett4,Y_ave_HP,CC011/Unc,f,1044.0,42,1119,,1611,0.44
114887,Bennett4,Y_ave_HP,CC011/Unc,f,353.0,97,1119,,1611,-1.32
114887,Bennett4,Y_ave_HP,CC012/GeniUnc,f,539.7,164,1119,,1612,0.11
114887,Bennett4,Y_ave_HP,CC012/GeniUnc,f,459.9,169,1119,,1612,-1.58
114887,Bennett4,Y_ave_HP,CC012/GeniUnc,f,533.0,187,1119,,1612,-0.03
114887,Bennett4,Y_ave_HP,CC012/GeniUnc,f,589.8,23,1119,,1612,1.17
114887,Bennett4,Y_ave_HP,CC012/GeniUnc,f,550.8,58,1119,,1612,0.34
114887,Bennett4,Y_ave_HP,CC019/TauUnc,f,671.6,128,1119,,1619,-1.38
114887,Bennett4,Y_ave_HP,CC019/TauUnc,f,795.2,138,1119,,1619,-0.01
114887,Bennett4,Y_ave_HP,CC019/TauUnc,f,882.1,171,1119,,1619,0.95
114887,Bennett4,Y_ave_HP,CC019/TauUnc,f,748.6,176,1119,,1619,-0.53
114887,Bennett4,Y_ave_HP,CC019/TauUnc,f,883.5,44,1119,,1619,0.96
114887,Bennett4,Y_ave_HP,CC024/GeniUnc,f,764.7,22,1119,,1624,-0.71
114887,Bennett4,Y_ave_HP,CC024/GeniUnc,f,866.7,66,1119,,1624,0.71
114887,Bennett4,Y_ave_HP,CC027/GeniUnc,f,1470.0,120,1119,,1627,0.48
114887,Bennett4,Y_ave_HP,CC027/GeniUnc,f,1225.0,126,1119,,1627,-0.66
114887,Bennett4,Y_ave_HP,CC027/GeniUnc,f,1699.0,165,1119,,1627,1.55
114887,Bennett4,Y_ave_HP,CC027/GeniUnc,f,1213.0,28,1119,,1627,-0.71
114887,Bennett4,Y_ave_HP,CC027/GeniUnc,f,1224.0,68,1119,,1627,-0.66
114887,Bennett4,Y_ave_HP,CC028/GeniUnc,f,785.5,123,1119,,1628,1.22
114887,Bennett4,Y_ave_HP,CC028/GeniUnc,f,686.2,167,1119,,1628,-0.47
114887,Bennett4,Y_ave_HP,CC028/GeniUnc,f,732.9,175,1119,,1628,0.33
114887,Bennett4,Y_ave_HP,CC028/GeniUnc,f,650.1,30,1119,,1628,-1.08
114887,Bennett4,Y_ave_HP,CC030/GeniUnc,f,46.882,134,1119,,1630,-1.42
114887,Bennett4,Y_ave_HP,CC030/GeniUnc,f,382.3,185,1119,,1630,-0.27
114887,Bennett4,Y_ave_HP,CC030/GeniUnc,f,766.0,190,1119,,1630,1.04
114887,Bennett4,Y_ave_HP,CC030/GeniUnc,f,392.1,21,1119,,1630,-0.24
114887,Bennett4,Y_ave_HP,CC030/GeniUnc,f,720.3,56,1119,,1630,0.88
114887,Bennett4,Y_ave_HP,CC032/GeniUnc,f,1162.0,170,1119,,1632,1.57
114887,Bennett4,Y_ave_HP,CC032/GeniUnc,f,781.9,188,1119,,1632,-1.1
114887,Bennett4,Y_ave_HP,CC032/GeniUnc,f,860.4,60,1119,,1632,-0.55
114887,Bennett4,Y_ave_HP,CC032/GeniUnc,f,924.0,92,1119,,1632,-0.1
114887,Bennett4,Y_ave_HP,CC032/GeniUnc,f,963.8,98,1119,,1632,0.18
114887,Bennett4,Y_ave_HP,CC035/Unc,f,567.8,162,1119,,1635,-1.03
114887,Bennett4,Y_ave_HP,CC035/Unc,f,995.7,24,1119,,1635,0.91
114887,Bennett4,Y_ave_HP,CC035/Unc,f,543.2,260,1119,,1635,-1.14
114887,Bennett4,Y_ave_HP,CC035/Unc,f,904.1,43,1119,,1635,0.5
114887,Bennett4,Y_ave_HP,CC035/Unc,f,959.9,88,1119,,1635,0.75
114887,Bennett4,Y_ave_HP,CC036/Unc,f,706.8,159,1119,,1636,-1.41
114887,Bennett4,Y_ave_HP,CC036/Unc,f,957.1,163,1119,,1636,0.02
114887,Bennett4,Y_ave_HP,CC036/Unc,f,1053.0,196,1119,,1636,0.57
114887,Bennett4,Y_ave_HP,CC036/Unc,f,1096.0,26,1119,,1636,0.82
114887,Bennett4,Y_ave_HP,CC037/TauUnc,f,1011.0,121,1119,,1637,1.5
114887,Bennett4,Y_ave_HP,CC037/TauUnc,f,652.4,133,1119,,1637,-1.07
114887,Bennett4,Y_ave_HP,CC037/TauUnc,f,804.6,29,1119,,1637,0.02
114887,Bennett4,Y_ave_HP,CC037/TauUnc,f,700.7,69,1119,,1637,-0.72
114887,Bennett4,Y_ave_HP,CC037/TauUnc,f,838.2,90,1119,,1637,0.26
114887,Bennett4,Y_ave_HP,CC040/TauUnc,f,923.6,168,1119,,1640,0.18
114887,Bennett4,Y_ave_HP,CC040/TauUnc,f,1009.0,197,1119,,1640,0.66
114887,Bennett4,Y_ave_HP,CC040/TauUnc,f,1092.0,258,1119,,1640,1.14
114887,Bennett4,Y_ave_HP,CC040/TauUnc,f,653.3,38,1119,,1640,-1.37
114887,Bennett4,Y_ave_HP,CC040/TauUnc,f,785.8,96,1119,,1640,-0.61
114887,Bennett4,Y_ave_HP,CC041/TauUnc,f,635.7,161,1119,,1641,-0.02
114887,Bennett4,Y_ave_HP,CC041/TauUnc,f,852.0,191,1119,,1641,1.1
114887,Bennett4,Y_ave_HP,CC041/TauUnc,f,464.8,259,1119,,1641,-0.91
114887,Bennett4,Y_ave_HP,CC041/TauUnc,f,815.4,39,1119,,1641,0.91
114887,Bennett4,Y_ave_HP,CC041/TauUnc,f,433.0,67,1119,,1641,-1.07
114887,Bennett4,Y_ave_HP,CC045/GeniUnc,f,889.0,173,1119,,1645,-1.17
114887,Bennett4,Y_ave_HP,CC045/GeniUnc,f,1078.0,25,1119,,1645,-0.47
114887,Bennett4,Y_ave_HP,CC045/GeniUnc,f,1469.0,59,1119,,1645,1.0
114887,Bennett4,Y_ave_HP,CC045/GeniUnc,f,1374.0,91,1119,,1645,0.64
114887,Bennett4,Y_ave_HP,CC059/TauUnc,f,873.8,122,1119,,1659,1.03
114887,Bennett4,Y_ave_HP,CC059/TauUnc,f,523.2,127,1119,,1659,-1.64
114887,Bennett4,Y_ave_HP,CC059/TauUnc,f,772.6,174,1119,,1659,0.26
114887,Bennett4,Y_ave_HP,CC059/TauUnc,f,791.7,261,1119,,1659,0.41
114887,Bennett4,Y_ave_HP,CC059/TauUnc,f,730.6,35,1119,,1659,-0.06
114887,Bennett4,Y_ave_HP,CC063/Unc,f,816.2,45,1119,,1663,-1.09
114887,Bennett4,Y_ave_HP,CC063/Unc,f,1013.0,89,1119,,1663,0.87
114887,Bennett4,Y_ave_HP,CC063/Unc,f,947.8,94,1119,,1663,0.22
114887,Bennett4,Y_ave_HP,CC071/TauUnc,f,1008.0,137,1119,,1671,0.65
114887,Bennett4,Y_ave_HP,CC071/TauUnc,f,1052.0,166,1119,,1671,0.82
114887,Bennett4,Y_ave_HP,CC071/TauUnc,f,395.0,198,1119,,1671,-1.7
114887,Bennett4,Y_ave_HP,CC071/TauUnc,f,854.3,40,1119,,1671,0.06
114887,Bennett4,Y_ave_HP,CC071/TauUnc,f,883.2,70,1119,,1671,0.17
