measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.149,686,104,002448,3,0.39
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.169,695,104,002448,3,1.05
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.0770,694,104,002448,3,-1.99
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.125,693,104,002448,3,-0.40
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.121,692,104,002448,3,-0.53
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.169,690,104,002448,3,1.05
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.116,689,104,002448,3,-0.70
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.147,688,104,002448,3,0.32
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,f,0.162,687,104,002448,3,0.82
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.258,421,104,002448,3,0.90
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.132,821,104,002448,3,-1.23
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.236,420,104,002448,3,0.53
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.297,419,104,002448,3,1.57
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.189,820,104,002448,3,-0.27
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.140,819,104,002448,3,-1.10
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.177,730,104,002448,3,-0.47
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.172,729,104,002448,3,-0.55
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.171,728,104,002448,3,-0.57
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.174,698,104,002448,3,-0.52
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.195,696,104,002448,3,-0.16
10414,Deschepper1,heart_biA_adj,129S1/SvImJ,m,0.315,422,104,002448,3,1.87
10414,Deschepper1,heart_biA_adj,A/J,f,0.340,F332,104,000646,4,0.28
10414,Deschepper1,heart_biA_adj,A/J,f,0.319,F335,104,000646,4,-0.28
10414,Deschepper1,heart_biA_adj,A/J,f,0.312,F334,104,000646,4,-0.46
10414,Deschepper1,heart_biA_adj,A/J,f,0.387,F333,104,000646,4,1.52
10414,Deschepper1,heart_biA_adj,A/J,f,0.364,F331,104,000646,4,0.91
10414,Deschepper1,heart_biA_adj,A/J,f,0.350,F329,104,000646,4,0.54
10414,Deschepper1,heart_biA_adj,A/J,f,0.317,F328,104,000646,4,-0.33
10414,Deschepper1,heart_biA_adj,A/J,f,0.324,F327,104,000646,4,-0.15
10414,Deschepper1,heart_biA_adj,A/J,f,0.253,F326,104,000646,4,-2.02
10414,Deschepper1,heart_biA_adj,A/J,m,0.299,M341,104,000646,4,0.62
10414,Deschepper1,heart_biA_adj,A/J,m,0.273,M337,104,000646,4,0.30
10414,Deschepper1,heart_biA_adj,A/J,m,0.366,M336,104,000646,4,1.47
10414,Deschepper1,heart_biA_adj,A/J,m,0.230,M347,104,000646,4,-0.25
10414,Deschepper1,heart_biA_adj,A/J,m,0.278,M346,104,000646,4,0.36
10414,Deschepper1,heart_biA_adj,A/J,m,0.201,M345,104,000646,4,-0.62
10414,Deschepper1,heart_biA_adj,A/J,m,0.133,M343,104,000646,4,-1.48
10414,Deschepper1,heart_biA_adj,A/J,m,0.145,M342,104,000646,4,-1.33
10414,Deschepper1,heart_biA_adj,A/J,m,0.322,M340,104,000646,4,0.92
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.232,F767,104,000648,15,0.07
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.284,F950,104,000648,15,0.99
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.309,F951,104,000648,15,1.43
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.258,F949,104,000648,15,0.53
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.226,F952,104,000648,15,-0.03
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.174,F764,104,000648,15,-0.95
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.127,F765,104,000648,15,-1.77
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.164,F955,104,000648,15,-1.12
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.261,F953,104,000648,15,0.58
10414,Deschepper1,heart_biA_adj,AKR/J,f,0.243,F954,104,000648,15,0.27
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.143,M755,104,000648,15,-0.86
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.229,M758,104,000648,15,1.68
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.134,M763,104,000648,15,-1.13
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.165,M761,104,000648,15,-0.21
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.203,M760,104,000648,15,0.91
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.161,M759,104,000648,15,-0.33
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.211,M754,104,000648,15,1.15
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.161,M756,104,000648,15,-0.33
10414,Deschepper1,heart_biA_adj,AKR/J,m,0.143,M757,104,000648,15,-0.86
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.374,F411,104,001026,50,-0.33
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.355,F413,104,001026,50,-0.50
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.418,F414,104,001026,50,0.06
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.581,F405,104,001026,50,1.51
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.609,F406,104,001026,50,1.76
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.379,F407,104,001026,50,-0.29
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.286,F408,104,001026,50,-1.12
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.307,F409,104,001026,50,-0.93
10414,Deschepper1,heart_biA_adj,BALB/cByJ,f,0.392,F410,104,001026,50,-0.17
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.244,M364:50m,104,001026,50,-1.08
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.311,M366:50m,104,001026,50,0.66
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.310,M367:50m,104,001026,50,0.63
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.288,M415,104,001026,50,0.06
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.285,M416,104,001026,50,-0.02
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.345,M417,104,001026,50,1.54
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.274,M361:50m,104,001026,50,-0.30
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.215,M363:50m,104,001026,50,-1.84
10414,Deschepper1,heart_biA_adj,BALB/cByJ,m,0.299,M365:50m,104,001026,50,0.35
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.232,F313,104,000659,6,-0.92
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.253,F321,104,000659,6,-0.52
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.244,F320,104,000659,6,-0.69
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.304,F319,104,000659,6,0.47
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.308,F318,104,000659,6,0.55
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.392,F317,104,000659,6,2.17
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.258,F316,104,000659,6,-0.42
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.297,F315,104,000659,6,0.33
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.211,F312,104,000659,6,-1.33
10414,Deschepper1,heart_biA_adj,C3H/HeJ,f,0.298,F311,104,000659,6,0.35
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.227,M301,104,000659,6,-0.54
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.361,M302,104,000659,6,1.83
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.315,M303,104,000659,6,1.02
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.274,M304,104,000659,6,0.29
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.302,M305,104,000659,6,0.79
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.213,M306,104,000659,6,-0.79
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.180,M307,104,000659,6,-1.37
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.207,M308,104,000659,6,-0.90
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.269,M309,104,000659,6,0.20
10414,Deschepper1,heart_biA_adj,C3H/HeJ,m,0.228,M310,104,000659,6,-0.52
10414,Deschepper1,heart_biA_adj,C57BL/6J,f,0.141,F562,104,000664,7,-1.87
10414,Deschepper1,heart_biA_adj,C57BL/6J,f,0.232,F564,104,000664,7,-0.16
10414,Deschepper1,heart_biA_adj,C57BL/6J,f,0.298,F565,104,000664,7,1.08
10414,Deschepper1,heart_biA_adj,C57BL/6J,f,0.283,F567,104,000664,7,0.80
10414,Deschepper1,heart_biA_adj,C57BL/6J,f,0.250,F568,104,000664,7,0.18
10414,Deschepper1,heart_biA_adj,C57BL/6J,f,0.210,F570,104,000664,7,-0.57
10414,Deschepper1,heart_biA_adj,C57BL/6J,f,0.269,F571,104,000664,7,0.54
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.393,M1596,104,000664,7,1.15
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.340,M1597,104,000664,7,0.38
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.382,M1598,104,000664,7,0.99
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.426,M1599,104,000664,7,1.62
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.300,M1600,104,000664,7,-0.20
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.293,M1801,104,000664,7,-0.30
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.252,M1802,104,000664,7,-0.89
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.280,M1803,104,000664,7,-0.49
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.213,M1804,104,000664,7,-1.46
10414,Deschepper1,heart_biA_adj,C57BL/6J,m,0.259,M1805,104,000664,7,-0.79
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.346,F780,104,000668,37,0.92
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.263,F788,104,000668,37,-0.47
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.332,F787,104,000668,37,0.69
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.157,F786,104,000668,37,-2.25
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.333,F785,104,000668,37,0.70
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.257,F784,104,000668,37,-0.57
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.295,F783,104,000668,37,0.07
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.268,F782,104,000668,37,-0.39
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.298,F781,104,000668,37,0.12
10414,Deschepper1,heart_biA_adj,C57L/J,f,0.362,F779,104,000668,37,1.19
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.283,M360,104,000668,37,0.13
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.184,M359,104,000668,37,-1.60
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.327,M338,104,000668,37,0.90
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.221,M339,104,000668,37,-0.95
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.250,M357,104,000668,37,-0.44
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.356,M358,104,000668,37,1.41
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.313,M400,104,000668,37,0.66
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.245,M789,104,000668,37,-0.53
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.234,M790,104,000668,37,-0.72
10414,Deschepper1,heart_biA_adj,C57L/J,m,0.340,M791,104,000668,37,1.13
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.336,F1851,104,000928,2,0.58
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.194,F1849,104,000928,2,-2.04
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.385,F1858,104,000928,2,1.49
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.268,F1857,104,000928,2,-0.67
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.310,F1856,104,000928,2,0.10
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.296,F1855,104,000928,2,-0.16
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.298,F1854,104,000928,2,-0.12
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.301,F1853,104,000928,2,-0.06
10414,Deschepper1,heart_biA_adj,CAST/EiJ,f,0.352,F1852,104,000928,2,0.88
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.305,M1868,104,000928,2,0.83
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.202,M642,104,000928,2,-0.57
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.202,M648,104,000928,2,-0.57
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.0900,M647,104,000928,2,-2.09
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.346,M646,104,000928,2,1.39
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.263,M645,104,000928,2,0.26
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.246,M643,104,000928,2,0.03
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.280,M1866,104,000928,2,0.49
10414,Deschepper1,heart_biA_adj,CAST/EiJ,m,0.260,M1867,104,000928,2,0.22
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.257,F1808,104,000656,16,-1.20
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.225,F1809,104,000656,16,-1.46
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.343,F1810,104,000656,16,-0.49
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.458,F1811,104,000656,16,0.46
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.538,F1812,104,000656,16,1.12
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.348,F1813,104,000656,16,-0.45
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.623,F1814,104,000656,16,1.81
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.414,F1815,104,000656,16,0.10
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.367,F1806,104,000656,16,-0.29
10414,Deschepper1,heart_biA_adj,CBA/J,f,0.451,F1807,104,000656,16,0.40
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.274,M425,104,000656,16,-0.12
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.295,M367:16m,104,000656,16,0.36
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.258,M366:16m,104,000656,16,-0.49
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.280,M365:16m,104,000656,16,0.02
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.252,M364:16m,104,000656,16,-0.62
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.220,M363:16m,104,000656,16,-1.36
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.256,M361:16m,104,000656,16,-0.53
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.303,M423,104,000656,16,0.54
10414,Deschepper1,heart_biA_adj,CBA/J,m,0.375,M424,104,000656,16,2.19
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.415,F958,104,000671,8,1.34
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.294,F1834,104,000671,8,-0.04
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.341,F1835,104,000671,8,0.49
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.183,F1837,104,000671,8,-1.31
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.219,F1838,104,000671,8,-0.90
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.224,F1839,104,000671,8,-0.84
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.294,F1840,104,000671,8,-0.04
10414,Deschepper1,heart_biA_adj,DBA/2J,f,0.413,F957,104,000671,8,1.31
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.291,M1833,104,000671,8,0.18
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.353,M1826,104,000671,8,1.73
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.287,M1831,104,000671,8,0.08
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.213,M1830,104,000671,8,-1.78
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.291,M1829,104,000671,8,0.18
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.292,M1828,104,000671,8,0.20
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.326,M1827,104,000671,8,1.06
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.254,M1825,104,000671,8,-0.75
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.289,M1824,104,000671,8,0.13
10414,Deschepper1,heart_biA_adj,DBA/2J,m,0.244,M1832,104,000671,8,-1.00
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.212,F637,104,001800,9,-0.46
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.294,F638,104,001800,9,0.82
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.237,F636,104,001800,9,-0.07
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.298,F635,104,001800,9,0.88
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.374,F634,104,001800,9,2.06
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.159,F633,104,001800,9,-1.28
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.228,F632,104,001800,9,-0.21
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.230,F631,104,001800,9,-0.18
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.210,F630,104,001800,9,-0.49
10414,Deschepper1,heart_biA_adj,FVB/NJ,f,0.173,F629,104,001800,9,-1.07
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.377,M947,104,001800,9,0.09
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.292,M639,104,001800,9,-0.83
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.259,M640,104,001800,9,-1.18
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.382,M942,104,001800,9,0.14
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.268,M943,104,001800,9,-1.09
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.398,M944,104,001800,9,0.32
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.337,M945,104,001800,9,-0.34
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.539,M946,104,001800,9,1.84
10414,Deschepper1,heart_biA_adj,FVB/NJ,m,0.467,M948,104,001800,9,1.06
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.140,F749,104,003715,217,-1.36
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.299,F750,104,003715,217,0.84
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.284,F741,104,003715,217,0.63
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.299,F742,104,003715,217,0.84
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.146,F743,104,003715,217,-1.28
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.246,F744,104,003715,217,0.11
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.175,F745,104,003715,217,-0.88
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.220,F747,104,003715,217,-0.25
10414,Deschepper1,heart_biA_adj,PWK/PhJ,f,0.336,F748,104,003715,217,1.35
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.168,M731,104,003715,217,-0.12
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.252,M740,104,003715,217,1.80
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.137,M736,104,003715,217,-0.84
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.149,M738,104,003715,217,-0.56
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.117,M735,104,003715,217,-1.29
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.214,M739,104,003715,217,0.93
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.177,M737,104,003715,217,0.08
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.207,M734,104,003715,217,0.77
10414,Deschepper1,heart_biA_adj,PWK/PhJ,m,0.140,M732,104,003715,217,-0.77
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.270,F560,104,000686,17,-0.92
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.242,F553,104,000686,17,-1.22
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.450,F554,104,000686,17,1.01
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.215,F555,104,000686,17,-1.51
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.375,F556,104,000686,17,0.21
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.412,F557,104,000686,17,0.60
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.344,F558,104,000686,17,-0.13
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.432,F559,104,000686,17,0.82
10414,Deschepper1,heart_biA_adj,SJL/J,f,0.462,F561,104,000686,17,1.14
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.0860,M826,104,000686,17,-1.16
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.145,M825,104,000686,17,0.15
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.113,M834,104,000686,17,-0.56
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.139,M833,104,000686,17,0.02
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.106,M832,104,000686,17,-0.71
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.0960,M831,104,000686,17,-0.94
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.195,M830,104,000686,17,1.25
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.194,M829,104,000686,17,1.23
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.103,M828,104,000686,17,-0.78
10414,Deschepper1,heart_biA_adj,SJL/J,m,0.206,M827,104,000686,17,1.50
