measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,f,24.18,Kacz0536,659,,1441,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,4.06,Kacz0514,659,,1441,-1.08
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,8.64,Kacz0524,659,,1441,-1.02
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,10.06,Kacz0526,659,,1441,-1.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,14.5,Kacz0527,659,,1441,-0.95
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0529,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,15.21,Kacz0535,659,,1441,-0.94
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,124.78,Kacz0538,659,,1441,0.42
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0540,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0543,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0544,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0545,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0546,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,31.63,Kacz0547,659,,1441,-0.73
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,28.44,Kacz0549,659,,1441,-0.77
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,22.9,Kacz0550,659,,1441,-0.84
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,18.97,Kacz0551,659,,1441,-0.89
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,15.09,Kacz0552,659,,1441,-0.94
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,23.61,Kacz0553,659,,1441,-0.83
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0567,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0568,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0571,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,9.32,Kacz0573,659,,1441,-1.01
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,51.76,Kacz0574,659,,1441,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,5.89,Kacz0576,659,,1441,-1.05
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,22.66,Kacz0577,659,,1441,-0.85
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0580,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,28.99,Kacz0583,659,,1441,-0.77
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,12.02,Kacz0585,659,,1441,-0.98
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0588,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,23.44,Kacz0589,659,,1441,-0.84
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0590,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0591,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0592,659,,1441,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,8.84,Kacz0513,659,,1442,-0.3
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,4.63,Kacz0516,659,,1442,-0.38
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,3.56,Kacz0525,659,,1442,-0.4
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,7.56,Kacz0530,659,,1442,-0.32
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,9.14,Kacz0539,659,,1442,-0.29
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,6.77,Kacz0542,659,,1442,-0.34
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,9.82,Kacz0578,659,,1442,-0.28
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,16.53,Kacz0579,659,,1442,-0.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,7.01,Kacz0581,659,,1442,-0.33
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,11.91,Kacz0586,659,,1442,-0.24
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,f,180,Kacz0587,659,,1442,3.01
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,9.02,Kacz0517,659,,1442,-0.41
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,11.52,Kacz0520,659,,1442,-0.36
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,16.62,Kacz0523,659,,1442,-0.26
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,3.93,Kacz0528,659,,1442,-0.52
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,27.69,Kacz0531,659,,1442,-0.04
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,22.09,Kacz0541,659,,1442,-0.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,7.96,Kacz0548,659,,1442,-0.43
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,180,Kacz0554,659,,1442,3.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,7.18,Kacz0569,659,,1442,-0.45
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,4.88,Kacz0570,659,,1442,-0.5
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,3.48,Kacz0572,659,,1442,-0.52
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,6.86,Kacz0582,659,,1442,-0.46
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,m,85.67,Kacz0584,659,,1442,1.11
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,10.21,Kacz0497,659,,1443,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,180,Kacz0509,659,,1443,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,18.85,Kacz0484,659,,1443,-0.07
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,13.53,Kacz0485,659,,1443,-0.37
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,16.5,Kacz0495,659,,1443,-0.2
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,6.53,Kacz0498,659,,1443,-0.77
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.21,Kacz0503,659,,1443,-0.95
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,25.44,Kacz0504,659,,1443,0.3
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,56.44,Kacz0507,659,,1443,2.06
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,11.12,Kacz0487,659,,1444,-0.57
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,121.34,Kacz0494,659,,1444,1.49
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,11.85,Kacz0506,659,,1444,-0.56
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,21.94,Kacz0510,659,,1444,-0.37
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,10.98,Kacz0486,659,,1444,-0.01
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,11.38,Kacz0488,659,,1444,0.21
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,11.61,Kacz0493,659,,1444,0.33
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,10.66,Kacz0502,659,,1444,-0.19
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,7.86,Kacz0505,659,,1444,-1.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,13.52,Kacz0508,659,,1444,1.37
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,52.15,Kacz0016,659,,1445,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,4.93,Kacz0024,659,,1445,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,8.79,Kacz0019,659,,1446,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,34.01,Kacz0023,659,,1446,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,66.13,Kacz0029,659,,1447,1.49
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,9.85,Kacz0032,659,,1447,-0.37
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,3.58,Kacz0033,659,,1447,-0.57
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,4.23,Kacz0034,659,,1447,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,180,Kacz0040,659,,1450,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,17.7,Kacz0044,659,,1450,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,18.49,Kacz0039,659,,1451,-0.61
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,21.24,Kacz0043,659,,1451,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,100.95,Kacz0045,659,,1451,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,6.1,Kacz0050,659,,1452,-1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,177.02,Kacz0063,659,,1452,0.56
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,180,Kacz0066,659,,1452,0.59
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,13.28,Kacz0047,659,,1452,0.69
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,5,Kacz0055,659,,1452,-1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,12.27,Kacz0065,659,,1452,0.46
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,4.98,Kacz0051,659,,1453,-0.5
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,8.59,Kacz0054,659,,1453,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,4.67,Kacz0064,659,,1453,-0.65
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,8.22,Kacz0052,659,,1453,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,45.38,Kacz0094,659,,1456,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.13,Kacz0100,659,,1456,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,28.08,Kacz0095,659,,1457,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,23.56,Kacz0107,659,,1458,-0.46
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.02,Kacz0110,659,,1458,-0.65
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,14.77,Kacz0113,659,,1458,-0.59
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,3.55,Kacz0119,659,,1458,-0.75
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,180,Kacz0121,659,,1458,1.8
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,107.47,Kacz0122,659,,1458,0.75
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,108.55,Kacz0124,659,,1458,0.77
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.59,Kacz0127,659,,1458,-0.62
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.65,Kacz0128,659,,1458,-0.73
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.18,Kacz0129,659,,1458,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.14,Kacz0134,659,,1458,-0.62
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,180,Kacz0135,659,,1458,1.8
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.92,Kacz0109,659,,1458,-0.6
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.7,Kacz0114,659,,1458,-0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,15.76,Kacz0116,659,,1458,1.02
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,21.31,Kacz0117,659,,1458,2.04
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,7.69,Kacz0118,659,,1458,-0.46
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.77,Kacz0131,659,,1458,-0.26
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,5.77,Kacz0133,659,,1458,-0.82
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.76,Kacz0136,659,,1458,-0.27
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,7.82,Kacz0115,659,,1459,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,12.99,Kacz0111,659,,1459,0.31
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,15.29,Kacz0130,659,,1459,0.81
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,6.48,Kacz0132,659,,1459,-1.12
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,14.02,Kacz0142,659,,1460,-0.09
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,11.83,Kacz0144,659,,1460,-0.34
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,12.39,Kacz0146,659,,1460,-0.27
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,6.2,Kacz0147,659,,1460,-0.99
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,29.38,Kacz0148,659,,1460,1.68
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,19.21,Kacz0138,659,,1461,1.49
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,8.7,Kacz0140,659,,1461,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,9.08,Kacz0149,659,,1461,-0.41
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,8,Kacz0150,659,,1461,-0.61
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.18,Kacz0155,659,,1462,-0.68
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,11.9,Kacz0158,659,,1462,0.01
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,7.87,Kacz0162,659,,1462,-0.74
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.37,Kacz0163,659,,1462,1.41
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,3.75,Kacz0156,659,,1463,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,5.22,Kacz0157,659,,1463,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,7.76,Kacz0171,659,,1464,-0.63
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,180,Kacz0174,659,,1464,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,17.34,Kacz0176,659,,1464,-0.53
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,19.82,Kacz0173,659,,1465,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,5,Kacz0175,659,,1465,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,16.96,Kacz0170,659,,1465,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,111.77,Kacz0181,659,,1466,-0.1
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,8.11,Kacz0185,659,,1466,-1.38
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,180,Kacz0194,659,,1466,0.74
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,180,Kacz0196,659,,1466,0.74
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,4.21,Kacz0182,659,,1466,-1.22
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,28.65,Kacz0183,659,,1466,1.16
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,25.97,Kacz0189,659,,1466,0.9
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,13.72,Kacz0192,659,,1466,-0.29
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.2,Kacz0195,659,,1466,-0.54
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,3.38,Kacz0188,659,,1467,-1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,30.86,Kacz0193,659,,1467,0.46
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,34.65,Kacz0197,659,,1467,0.68
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.52,Kacz0200,659,,1468,-0.85
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,20.41,Kacz0205,659,,1468,-0.76
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,180,Kacz0209,659,,1468,1.07
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,180,Kacz0212,659,,1468,1.07
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.95,Kacz0218,659,,1468,-0.85
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,21.8,Kacz0223,659,,1468,-0.75
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,180,Kacz0225,659,,1468,1.07
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,10.22,Kacz0201,659,,1468,-0.59
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,12.64,Kacz0206,659,,1468,-0.56
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,180,Kacz0220,659,,1468,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,20.91,Kacz0203,659,,1469,-0.24
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.97,Kacz0204,659,,1469,-0.57
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,94.01,Kacz0216,659,,1469,1.76
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,18.56,Kacz0219,659,,1469,-0.31
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,6.43,Kacz0221,659,,1469,-0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.56,Kacz0199,659,,1469,-0.97
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,13.06,Kacz0202,659,,1469,-0.35
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,16.14,Kacz0208,659,,1469,-0.05
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.29,Kacz0217,659,,1469,-1.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,31.88,Kacz0222,659,,1469,1.45
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,26.23,Kacz0224,659,,1469,0.91
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,40.24,Kacz0234,659,,1470,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,180,Kacz0241,659,,1470,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,25.42,Kacz0230,659,,1470,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,8.38,Kacz0239,659,,1470,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,48.65,Kacz0242,659,,1471,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,180,Kacz0243,659,,1471,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,11.23,Kacz0228,659,,1471,-0.61
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,18,Kacz0237,659,,1471,-0.54
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,180,Kacz0238,659,,1471,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.77,Kacz0251,659,,1472,-0.47
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,25.07,Kacz0252,659,,1472,-0.23
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,17.48,Kacz0254,659,,1472,-0.35
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,13.83,Kacz0260,659,,1472,-0.41
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,5.3,Kacz0262,659,,1472,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,24,Kacz0264,659,,1472,-0.25
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,180,Kacz0273,659,,1472,2.25
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,19.01,Kacz0246,659,,1472,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,7.84,Kacz0257,659,,1472,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,11.7,Kacz0249,659,,1473,0.98
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,12.62,Kacz0253,659,,1473,1.24
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,9.4,Kacz0256,659,,1473,0.32
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,3.85,Kacz0259,659,,1473,-1.26
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,3.63,Kacz0261,659,,1473,-1.33
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,7.5,Kacz0263,659,,1473,-0.22
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,11.16,Kacz0268,659,,1473,0.82
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,6.33,Kacz0269,659,,1473,-0.56
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,8.6,Kacz0247,659,,1473,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,11.34,Kacz0258,659,,1473,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,180,Kacz0280,659,,1474,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,4.1,Kacz0286,659,,1474,-0.61
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,10.47,Kacz0288,659,,1474,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,26.79,Kacz0275,659,,1474,-0.37
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,2.89,Kacz0277,659,,1474,-0.81
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,57.03,Kacz0278,659,,1474,0.19
