measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,1.22,1291067f,639,002448,3,-0.61
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,13.52,1291068f,639,002448,3,0.4
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,1.46,1291069f,639,002448,3,-0.59
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,4.03,1296461f,639,002448,3,-0.38
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,11.11,1296462f,639,002448,3,0.2
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,0.53,1296616f,639,002448,3,-0.67
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,7.69,1296617f,639,002448,3,-0.08
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,4.21,1296620f,639,002448,3,-0.36
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,2.22,1296626f,639,002448,3,-0.53
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,46.3,1296857f,639,002448,3,3.09
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,0.0,1296938f,639,002448,3,-0.71
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,9.3,1296939f,639,002448,3,0.05
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,0.52,1296940f,639,002448,3,-0.67
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,1.88,1296941f,639,002448,3,-0.55
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,9.32,1296942f,639,002448,3,0.06
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,2.04,1296943f,639,002448,3,-0.54
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,32.87,1296991f,639,002448,3,1.99
63921,Bolivar2,act_cued_pct,129S1/SvImJ,f,7.2,1297185f,639,002448,3,-0.12
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,16.23,1296458m,639,002448,3,-0.01
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,0.0,1296459m,639,002448,3,-0.81
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,10.28,1296460m,639,002448,3,-0.3
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,21.33,1296614m,639,002448,3,0.24
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,9.85,1296619m,639,002448,3,-0.32
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,42.86,1296622m,639,002448,3,1.3
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,88.24,1296623m,639,002448,3,3.54
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,5.32,1296624m,639,002448,3,-0.55
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,15.71,1296625m,639,002448,3,-0.03
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,13.66,1296858m,639,002448,3,-0.13
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,5.11,1296859m,639,002448,3,-0.56
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,11.94,1296860m,639,002448,3,-0.22
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,4.17,1296861m,639,002448,3,-0.6
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,13.95,1296944m,639,002448,3,-0.12
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,3.48,1296992m,639,002448,3,-0.64
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,18.56,1296993m,639,002448,3,0.11
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,5.1,1297182m,639,002448,3,-0.56
63921,Bolivar2,act_cued_pct,129S1/SvImJ,m,9.43,1297186m,639,002448,3,-0.34
63921,Bolivar2,act_cued_pct,A/J,f,31.13,A124f,639,000646,4,-1.31
63921,Bolivar2,act_cued_pct,A/J,f,110.78,A125f,639,000646,4,0.97
63921,Bolivar2,act_cued_pct,A/J,f,75.1,A213f,639,000646,4,-0.05
63921,Bolivar2,act_cued_pct,A/J,f,84.62,A215f,639,000646,4,0.22
63921,Bolivar2,act_cued_pct,A/J,f,88.3,A216f,639,000646,4,0.33
63921,Bolivar2,act_cued_pct,A/J,f,24.81,A217f,639,000646,4,-1.49
63921,Bolivar2,act_cued_pct,A/J,f,83.89,A218f,639,000646,4,0.2
63921,Bolivar2,act_cued_pct,A/J,f,29.33,A219f,639,000646,4,-1.36
63921,Bolivar2,act_cued_pct,A/J,f,100.0,A222f,639,000646,4,0.66
63921,Bolivar2,act_cued_pct,A/J,f,85.5,A223f,639,000646,4,0.25
63921,Bolivar2,act_cued_pct,A/J,f,89.37,A224f,639,000646,4,0.36
63921,Bolivar2,act_cued_pct,A/J,f,59.38,A31f,639,000646,4,-0.5
63921,Bolivar2,act_cued_pct,A/J,f,67.82,A32f,639,000646,4,-0.26
63921,Bolivar2,act_cued_pct,A/J,f,62.72,A33f,639,000646,4,-0.41
63921,Bolivar2,act_cued_pct,A/J,f,152.6,A37f,639,000646,4,2.17
63921,Bolivar2,act_cued_pct,A/J,f,134.31,A38f,639,000646,4,1.64
63921,Bolivar2,act_cued_pct,A/J,f,71.21,A39f,639,000646,4,-0.16
63921,Bolivar2,act_cued_pct,A/J,f,34.06,A40f,639,000646,4,-1.23
63921,Bolivar2,act_cued_pct,A/J,m,56.99,A111m,639,000646,4,-0.5
63921,Bolivar2,act_cued_pct,A/J,m,59.0,A112m,639,000646,4,-0.46
63921,Bolivar2,act_cued_pct,A/J,m,61.46,A114m,639,000646,4,-0.4
63921,Bolivar2,act_cued_pct,A/J,m,70.53,A118m,639,000646,4,-0.2
63921,Bolivar2,act_cued_pct,A/J,m,50.23,A119m,639,000646,4,-0.65
63921,Bolivar2,act_cued_pct,A/J,m,36.57,A120m,639,000646,4,-0.96
63921,Bolivar2,act_cued_pct,A/J,m,43.31,A121m,639,000646,4,-0.81
63921,Bolivar2,act_cued_pct,A/J,m,132.5,A809m,639,000646,4,1.2
63921,Bolivar2,act_cued_pct,A/J,m,43.27,A810m,639,000646,4,-0.81
63921,Bolivar2,act_cued_pct,A/J,m,116.0,A811m,639,000646,4,0.83
63921,Bolivar2,act_cued_pct,A/J,m,95.67,A812m,639,000646,4,0.37
63921,Bolivar2,act_cued_pct,A/J,m,152.5,A813m,639,000646,4,1.65
63921,Bolivar2,act_cued_pct,A/J,m,1.36,A814m,639,000646,4,-1.75
63921,Bolivar2,act_cued_pct,A/J,m,177.25,A816m,639,000646,4,2.21
63921,Bolivar2,act_cued_pct,A/J,m,59.79,A818m,639,000646,4,-0.44
63921,Bolivar2,act_cued_pct,A/J,m,102.03,A821m,639,000646,4,0.51
63921,Bolivar2,act_cued_pct,A/J,m,67.44,A823m,639,000646,4,-0.27
63921,Bolivar2,act_cued_pct,A/J,m,100.0,A826m,639,000646,4,0.47
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,20.36,BALB160f,639,001026,50,-0.12
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,15.95,BALB161f,639,001026,50,-0.43
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,20.7,BALB2363f,639,001026,50,-0.09
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,51.74,BALB2366f,639,001026,50,2.09
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,25.15,BALB250f,639,001026,50,0.22
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,10.37,BALB251f,639,001026,50,-0.82
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,25.11,BALB252f,639,001026,50,0.22
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,8.2,BALB253f,639,001026,50,-0.97
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,15.58,BALB254f,639,001026,50,-0.46
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,17.8,BALB255f,639,001026,50,-0.3
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,13.57,BALB256f,639,001026,50,-0.6
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,15.85,BALB257f,639,001026,50,-0.44
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,15.6,BALB258f,639,001026,50,-0.45
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,39.29,BALB25f,639,001026,50,1.21
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,53.15,BALB260f,639,001026,50,2.19
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,8.91,BALB26f,639,001026,50,-0.92
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,3.96,BALB29f,639,001026,50,-1.27
63921,Bolivar2,act_cued_pct,BALB/cByJ,f,35.53,BALB30f,639,001026,50,0.95
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,21.93,BALB146m,639,001026,50,-0.17
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,7.12,BALB147m,639,001026,50,-1.43
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,18.99,BALB148m,639,001026,50,-0.42
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,26.54,BALB149m,639,001026,50,0.23
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,5.82,BALB150m,639,001026,50,-1.54
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,32.07,BALB151m,639,001026,50,0.7
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,11.97,BALB152m,639,001026,50,-1.01
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,22.41,BALB153m,639,001026,50,-0.12
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,37.55,BALB154m,639,001026,50,1.16
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,7.14,BALB155m,639,001026,50,-1.42
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,50.36,BALB758m,639,001026,50,2.25
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,25.21,BALB759m,639,001026,50,0.11
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,29.57,BALB760m,639,001026,50,0.48
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,33.27,BALB761m,639,001026,50,0.8
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,24.34,BALB762m,639,001026,50,0.04
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,32.09,BALB763m,639,001026,50,0.7
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,13.81,BALB764m,639,001026,50,-0.86
63921,Bolivar2,act_cued_pct,BALB/cByJ,m,29.6,BALB765m,639,001026,50,0.49
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,78.62,C3H12f,639,000659,6,1.68
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,73.8,C3H13f,639,000659,6,1.42
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,25.17,C3H1456f,639,000659,6,-1.21
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,18.42,C3H1457f,639,000659,6,-1.57
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,68.25,C3H1462f,639,000659,6,1.12
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,45.72,C3H1468f,639,000659,6,-0.1
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,43.91,C3H1470f,639,000659,6,-0.2
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,32.95,C3H1471f,639,000659,6,-0.79
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,35.06,C3H1472f,639,000659,6,-0.67
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,21.16,C3H1475f,639,000659,6,-1.43
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,41.51,C3H1476f,639,000659,6,-0.33
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,36.15,C3H1477f,639,000659,6,-0.61
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,57.19,C3H14f,639,000659,6,0.52
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,44.21,C3H15f,639,000659,6,-0.18
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,38.05,C3H17f,639,000659,6,-0.51
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,68.45,C3H18f,639,000659,6,1.13
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,62.11,C3H19f,639,000659,6,0.79
63921,Bolivar2,act_cued_pct,C3H/HeJ,f,64.69,C3H20f,639,000659,6,0.93
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,25.4,C3H24m,639,000659,6,-1.03
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,102.34,C3H25m,639,000659,6,2.76
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,37.76,C3H26m,639,000659,6,-0.42
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,22.95,C3H27m,639,000659,6,-1.15
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,20.37,C3H28m,639,000659,6,-1.27
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,62.99,C3H29m,639,000659,6,0.82
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,55.64,C3H30m,639,000659,6,0.46
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,52.46,C3H34m,639,000659,6,0.31
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,52.2,C3H35m,639,000659,6,0.29
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,40.4,C3H770m,639,000659,6,-0.29
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,39.75,C3H771m,639,000659,6,-0.32
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,54.55,C3H773m,639,000659,6,0.41
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,70.73,C3H774m,639,000659,6,1.21
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,58.86,C3H775m,639,000659,6,0.62
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,22.63,C3H776m,639,000659,6,-1.16
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,41.72,C3H777m,639,000659,6,-0.22
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,34.05,C3H778m,639,000659,6,-0.6
63921,Bolivar2,act_cued_pct,C3H/HeJ,m,37.44,C3H779m,639,000659,6,-0.43
63921,Bolivar2,act_cued_pct,C57BL/6J,f,25.89,B62964f,639,000664,7,-0.76
63921,Bolivar2,act_cued_pct,C57BL/6J,f,27.36,B62965f,639,000664,7,-0.57
63921,Bolivar2,act_cued_pct,C57BL/6J,f,47.76,B62966f,639,000664,7,2.08
63921,Bolivar2,act_cued_pct,C57BL/6J,f,36.88,B62967f,639,000664,7,0.67
63921,Bolivar2,act_cued_pct,C57BL/6J,f,23.41,B62968f,639,000664,7,-1.08
63921,Bolivar2,act_cued_pct,C57BL/6J,f,26.62,B62973f,639,000664,7,-0.67
63921,Bolivar2,act_cued_pct,C57BL/6J,f,26.61,B62974f,639,000664,7,-0.67
63921,Bolivar2,act_cued_pct,C57BL/6J,f,16.19,B62978f,639,000664,7,-2.02
63921,Bolivar2,act_cued_pct,C57BL/6J,f,28.31,B62984f,639,000664,7,-0.45
63921,Bolivar2,act_cued_pct,C57BL/6J,f,42.01,B62985f,639,000664,7,1.33
63921,Bolivar2,act_cued_pct,C57BL/6J,f,35.14,B62986f,639,000664,7,0.44
63921,Bolivar2,act_cued_pct,C57BL/6J,f,29.85,B62988f,639,000664,7,-0.25
63921,Bolivar2,act_cued_pct,C57BL/6J,f,36.81,B62989f,639,000664,7,0.66
63921,Bolivar2,act_cued_pct,C57BL/6J,f,30.68,B62990f,639,000664,7,-0.14
63921,Bolivar2,act_cued_pct,C57BL/6J,f,40.8,B62991f,639,000664,7,1.18
63921,Bolivar2,act_cued_pct,C57BL/6J,f,38.61,B62992f,639,000664,7,0.89
63921,Bolivar2,act_cued_pct,C57BL/6J,f,30.87,B62996f,639,000664,7,-0.11
63921,Bolivar2,act_cued_pct,C57BL/6J,f,27.7,B62997f,639,000664,7,-0.53
63921,Bolivar2,act_cued_pct,C57BL/6J,m,34.99,B62822m,639,000664,7,-0.27
63921,Bolivar2,act_cued_pct,C57BL/6J,m,27.78,B62871m,639,000664,7,-0.83
63921,Bolivar2,act_cued_pct,C57BL/6J,m,22.51,B62875m,639,000664,7,-1.23
63921,Bolivar2,act_cued_pct,C57BL/6J,m,54.86,B62879m,639,000664,7,1.25
63921,Bolivar2,act_cued_pct,C57BL/6J,m,58.77,B62880m,639,000664,7,1.55
63921,Bolivar2,act_cued_pct,C57BL/6J,m,18.73,B62881m,639,000664,7,-1.52
63921,Bolivar2,act_cued_pct,C57BL/6J,m,48.77,B62961m,639,000664,7,0.79
63921,Bolivar2,act_cued_pct,C57BL/6J,m,29.87,B62962m,639,000664,7,-0.66
63921,Bolivar2,act_cued_pct,C57BL/6J,m,32.07,B62963m,639,000664,7,-0.5
63921,Bolivar2,act_cued_pct,C57BL/6J,m,48.28,B62969m,639,000664,7,0.75
63921,Bolivar2,act_cued_pct,C57BL/6J,m,39.26,B62970m,639,000664,7,0.06
63921,Bolivar2,act_cued_pct,C57BL/6J,m,42.37,B62971m,639,000664,7,0.3
63921,Bolivar2,act_cued_pct,C57BL/6J,m,52.33,B62972m,639,000664,7,1.06
63921,Bolivar2,act_cued_pct,C57BL/6J,m,23.08,B62976m,639,000664,7,-1.19
63921,Bolivar2,act_cued_pct,C57BL/6J,m,43.59,B62977m,639,000664,7,0.39
63921,Bolivar2,act_cued_pct,C57BL/6J,m,18.37,B62981m,639,000664,7,-1.55
63921,Bolivar2,act_cued_pct,C57BL/6J,m,45.75,B62982m,639,000664,7,0.55
63921,Bolivar2,act_cued_pct,C57BL/6J,m,52.1,B62987m,639,000664,7,1.04
63921,Bolivar2,act_cued_pct,CBA/J,f,47.61,CBA10f,639,000656,16,0.19
63921,Bolivar2,act_cued_pct,CBA/J,f,75.71,CBA112f,639,000656,16,1.84
63921,Bolivar2,act_cued_pct,CBA/J,f,29.56,CBA113f,639,000656,16,-0.87
63921,Bolivar2,act_cued_pct,CBA/J,f,22.97,CBA126f,639,000656,16,-1.26
63921,Bolivar2,act_cued_pct,CBA/J,f,54.79,CBA127f,639,000656,16,0.61
63921,Bolivar2,act_cued_pct,CBA/J,f,27.79,CBA128f,639,000656,16,-0.98
63921,Bolivar2,act_cued_pct,CBA/J,f,22.92,CBA129f,639,000656,16,-1.26
63921,Bolivar2,act_cued_pct,CBA/J,f,11.6,CBA130f,639,000656,16,-1.93
63921,Bolivar2,act_cued_pct,CBA/J,f,41.84,CBA1f,639,000656,16,-0.15
63921,Bolivar2,act_cued_pct,CBA/J,f,48.58,CBA2f,639,000656,16,0.25
63921,Bolivar2,act_cued_pct,CBA/J,f,32.51,CBA3f,639,000656,16,-0.7
63921,Bolivar2,act_cued_pct,CBA/J,f,46.92,CBA405f,639,000656,16,0.15
63921,Bolivar2,act_cued_pct,CBA/J,f,59.13,CBA4f,639,000656,16,0.87
63921,Bolivar2,act_cued_pct,CBA/J,f,45.45,CBA5f,639,000656,16,0.06
63921,Bolivar2,act_cued_pct,CBA/J,f,57.49,CBA6f,639,000656,16,0.77
63921,Bolivar2,act_cued_pct,CBA/J,f,46.95,CBA7f,639,000656,16,0.15
63921,Bolivar2,act_cued_pct,CBA/J,f,61.07,CBA8f,639,000656,16,0.98
63921,Bolivar2,act_cued_pct,CBA/J,f,66.16,CBA9f,639,000656,16,1.28
63921,Bolivar2,act_cued_pct,CBA/J,m,55.33,CBA122m,639,000656,16,1.14
63921,Bolivar2,act_cued_pct,CBA/J,m,29.25,CBA123m,639,000656,16,-0.35
63921,Bolivar2,act_cued_pct,CBA/J,m,29.25,CBA124m,639,000656,16,-0.35
63921,Bolivar2,act_cued_pct,CBA/J,m,14.72,CBA125m,639,000656,16,-1.18
63921,Bolivar2,act_cued_pct,CBA/J,m,33.49,CBA126m,639,000656,16,-0.11
63921,Bolivar2,act_cued_pct,CBA/J,m,9.7,CBA127m,639,000656,16,-1.47
63921,Bolivar2,act_cued_pct,CBA/J,m,17.29,CBA128m,639,000656,16,-1.04
63921,Bolivar2,act_cued_pct,CBA/J,m,25.53,CBA129m,639,000656,16,-0.57
63921,Bolivar2,act_cued_pct,CBA/J,m,19.85,CBA130m,639,000656,16,-0.89
63921,Bolivar2,act_cued_pct,CBA/J,m,69.93,CBA131m,639,000656,16,1.97
63921,Bolivar2,act_cued_pct,CBA/J,m,73.19,CBA728m,639,000656,16,2.15
63921,Bolivar2,act_cued_pct,CBA/J,m,36.67,CBA730m,639,000656,16,0.07
63921,Bolivar2,act_cued_pct,CBA/J,m,36.55,CBA731m,639,000656,16,0.06
63921,Bolivar2,act_cued_pct,CBA/J,m,45.7,CBA732m,639,000656,16,0.59
63921,Bolivar2,act_cued_pct,CBA/J,m,31.51,CBA734m,639,000656,16,-0.22
63921,Bolivar2,act_cued_pct,CBA/J,m,41.2,CBA735m,639,000656,16,0.33
63921,Bolivar2,act_cued_pct,CBA/J,m,24.12,CBA736m,639,000656,16,-0.65
63921,Bolivar2,act_cued_pct,CBA/J,m,44.51,CBA737m,639,000656,16,0.52
63921,Bolivar2,act_cued_pct,DBA/2J,f,32.39,DBA201f,639,000671,8,0.24
63921,Bolivar2,act_cued_pct,DBA/2J,f,46.27,DBA202f,639,000671,8,1.43
63921,Bolivar2,act_cued_pct,DBA/2J,f,33.64,DBA203f,639,000671,8,0.34
63921,Bolivar2,act_cued_pct,DBA/2J,f,7.21,DBA204f,639,000671,8,-1.92
63921,Bolivar2,act_cued_pct,DBA/2J,f,29.35,DBA205f,639,000671,8,-0.02
63921,Bolivar2,act_cued_pct,DBA/2J,f,49.23,DBA212f,639,000671,8,1.68
63921,Bolivar2,act_cued_pct,DBA/2J,f,28.13,DBA225f,639,000671,8,-0.13
63921,Bolivar2,act_cued_pct,DBA/2J,f,29.29,DBA226f,639,000671,8,-0.03
63921,Bolivar2,act_cued_pct,DBA/2J,f,38.3,DBA227f,639,000671,8,0.74
63921,Bolivar2,act_cued_pct,DBA/2J,f,19.89,DBA228f,639,000671,8,-0.83
63921,Bolivar2,act_cued_pct,DBA/2J,f,25.81,DBA229f,639,000671,8,-0.33
63921,Bolivar2,act_cued_pct,DBA/2J,f,38.61,DBA235f,639,000671,8,0.77
63921,Bolivar2,act_cued_pct,DBA/2J,f,37.02,DBA236f,639,000671,8,0.63
63921,Bolivar2,act_cued_pct,DBA/2J,f,2.63,DBA348f,639,000671,8,-2.31
63921,Bolivar2,act_cued_pct,DBA/2J,f,27.33,DBA349f,639,000671,8,-0.2
63921,Bolivar2,act_cued_pct,DBA/2J,f,22.65,DBA350f,639,000671,8,-0.6
63921,Bolivar2,act_cued_pct,DBA/2J,f,33.24,DBA351f,639,000671,8,0.31
63921,Bolivar2,act_cued_pct,DBA/2J,f,32.13,DBA352f,639,000671,8,0.22
63921,Bolivar2,act_cued_pct,DBA/2J,m,49.72,DBA750m,639,000671,8,-0.55
63921,Bolivar2,act_cued_pct,DBA/2J,m,50.92,DBA751m,639,000671,8,-0.51
63921,Bolivar2,act_cued_pct,DBA/2J,m,125.13,DBA752m,639,000671,8,2.21
63921,Bolivar2,act_cued_pct,DBA/2J,m,31.58,DBA753m,639,000671,8,-1.22
63921,Bolivar2,act_cued_pct,DBA/2J,m,65.03,DBA754m,639,000671,8,0.01
63921,Bolivar2,act_cued_pct,DBA/2J,m,21.26,DBA755m,639,000671,8,-1.6
63921,Bolivar2,act_cued_pct,DBA/2J,m,58.16,DBA757m,639,000671,8,-0.25
63921,Bolivar2,act_cued_pct,DBA/2J,m,106.36,DBA857m,639,000671,8,1.52
63921,Bolivar2,act_cued_pct,DBA/2J,m,107.22,DBA858m,639,000671,8,1.55
63921,Bolivar2,act_cued_pct,DBA/2J,m,75.83,DBA859m,639,000671,8,0.4
63921,Bolivar2,act_cued_pct,DBA/2J,m,71.97,DBA860m,639,000671,8,0.26
63921,Bolivar2,act_cued_pct,DBA/2J,m,39.5,DBA863m,639,000671,8,-0.93
63921,Bolivar2,act_cued_pct,DBA/2J,m,65.85,DBA864m,639,000671,8,0.04
63921,Bolivar2,act_cued_pct,DBA/2J,m,59.55,DBA865m,639,000671,8,-0.19
63921,Bolivar2,act_cued_pct,DBA/2J,m,69.23,DBA866m,639,000671,8,0.16
63921,Bolivar2,act_cued_pct,DBA/2J,m,32.77,DBA867m,639,000671,8,-1.17
63921,Bolivar2,act_cued_pct,DBA/2J,m,76.92,DBA868m,639,000671,8,0.44
63921,Bolivar2,act_cued_pct,DBA/2J,m,60.41,DBA869m,639,000671,8,-0.16
63921,Bolivar2,act_cued_pct,FVB/NJ,f,24.57,FVB138f,639,001800,9,-1.02
63921,Bolivar2,act_cued_pct,FVB/NJ,f,28.78,FVB139f,639,001800,9,-0.73
63921,Bolivar2,act_cued_pct,FVB/NJ,f,20.82,FVB140f,639,001800,9,-1.27
63921,Bolivar2,act_cued_pct,FVB/NJ,f,19.59,FVB141f,639,001800,9,-1.35
63921,Bolivar2,act_cued_pct,FVB/NJ,f,58.36,FVB142f,639,001800,9,1.25
63921,Bolivar2,act_cued_pct,FVB/NJ,f,48.41,FVB148f,639,001800,9,0.58
63921,Bolivar2,act_cued_pct,FVB/NJ,f,42.36,FVB149f,639,001800,9,0.18
63921,Bolivar2,act_cued_pct,FVB/NJ,f,47.04,FVB237f,639,001800,9,0.49
63921,Bolivar2,act_cued_pct,FVB/NJ,f,40.13,FVB238f,639,001800,9,0.03
63921,Bolivar2,act_cued_pct,FVB/NJ,f,29.85,FVB239f,639,001800,9,-0.66
63921,Bolivar2,act_cued_pct,FVB/NJ,f,57.1,FVB241f,639,001800,9,1.16
63921,Bolivar2,act_cued_pct,FVB/NJ,f,71.07,FVB242f,639,001800,9,2.1
63921,Bolivar2,act_cued_pct,FVB/NJ,f,39.9,FVB243f,639,001800,9,0.01
63921,Bolivar2,act_cued_pct,FVB/NJ,f,49.36,FVB244f,639,001800,9,0.64
63921,Bolivar2,act_cued_pct,FVB/NJ,f,23.09,FVB245f,639,001800,9,-1.12
63921,Bolivar2,act_cued_pct,FVB/NJ,f,23.6,FVB246f,639,001800,9,-1.08
63921,Bolivar2,act_cued_pct,FVB/NJ,f,52.97,FVB247f,639,001800,9,0.89
63921,Bolivar2,act_cued_pct,FVB/NJ,f,38.34,FVB248f,639,001800,9,-0.09
63921,Bolivar2,act_cued_pct,FVB/NJ,m,52.54,FVB134m,639,001800,9,-0.15
63921,Bolivar2,act_cued_pct,FVB/NJ,m,54.29,FVB135m,639,001800,9,-0.06
63921,Bolivar2,act_cued_pct,FVB/NJ,m,56.16,FVB136m,639,001800,9,0.03
63921,Bolivar2,act_cued_pct,FVB/NJ,m,30.29,FVB137m,639,001800,9,-1.24
63921,Bolivar2,act_cued_pct,FVB/NJ,m,58.15,FVB138m,639,001800,9,0.13
63921,Bolivar2,act_cued_pct,FVB/NJ,m,71.5,FVB140m,639,001800,9,0.78
63921,Bolivar2,act_cued_pct,FVB/NJ,m,88.17,FVB141m,639,001800,9,1.6
63921,Bolivar2,act_cued_pct,FVB/NJ,m,36.27,FVB142m,639,001800,9,-0.95
63921,Bolivar2,act_cued_pct,FVB/NJ,m,65.19,FVB143m,639,001800,9,0.47
63921,Bolivar2,act_cued_pct,FVB/NJ,m,78.23,FVB144m,639,001800,9,1.11
63921,Bolivar2,act_cued_pct,FVB/NJ,m,85.88,FVB697m,639,001800,9,1.49
63921,Bolivar2,act_cued_pct,FVB/NJ,m,52.38,FVB698m,639,001800,9,-0.16
63921,Bolivar2,act_cued_pct,FVB/NJ,m,40.89,FVB699m,639,001800,9,-0.72
63921,Bolivar2,act_cued_pct,FVB/NJ,m,21.69,FVB701m,639,001800,9,-1.67
63921,Bolivar2,act_cued_pct,FVB/NJ,m,46.99,FVB702m,639,001800,9,-0.42
63921,Bolivar2,act_cued_pct,FVB/NJ,m,29.97,FVB703m,639,001800,9,-1.26
