measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,161,34803,264,,840,1.57
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,117,34810,264,,840,-1.11
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,140,34809,264,,840,0.29
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,105,34808,264,,840,-1.84
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,140,34807,264,,840,0.29
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,128,34806,264,,840,-0.44
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,127,34805,264,,840,-0.50
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,142,34804,264,,840,0.41
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,140,34812,264,,840,0.29
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,f,152,34811,264,,840,1.02
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,m,135,34801,264,,840,-0.74
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,m,129,34800,264,,840,-1.11
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,m,161,34799,264,,840,0.88
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,m,166,34798,264,,840,1.19
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,m,130,34797,264,,840,-1.05
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,m,145,34796,264,,840,-0.12
26422,Eumorphia3,GLU30_24wk,129S2/SvPas,m,162,34802,264,,840,0.94
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,125,34940,264,001026,50,-0.98
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,162,34949,264,001026,50,1.15
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,131,34948,264,001026,50,-0.64
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,164,34947,264,001026,50,1.27
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,165,34946,264,001026,50,1.33
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,147,34945,264,001026,50,0.29
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,117,34944,264,001026,50,-1.44
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,141,34943,264,001026,50,-0.06
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,141,34942,264,001026,50,-0.06
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,f,127,34941,264,001026,50,-0.87
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,154,34939,264,001026,50,-0.84
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,124,34938,264,001026,50,-1.83
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,175,34937,264,001026,50,-0.15
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,157,34936,264,001026,50,-0.74
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,191,34935,264,001026,50,0.38
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,206,34934,264,001026,50,0.87
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,225,34933,264,001026,50,1.49
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,189,34932,264,001026,50,0.31
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,166,34931,264,001026,50,-0.45
26422,Eumorphia3,GLU30_24wk,BALB/cByJ,m,209,34930,264,001026,50,0.97
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,f,170,34917,264,000658,59,-0.14
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,f,185,34921,264,000658,59,1.64
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,f,170,34920,264,000658,59,-0.14
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,f,162,34919,264,000658,59,-1.09
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,f,169,34918,264,000658,59,-0.26
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,m,212,34915,264,000658,59,0.09
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,m,204,34914,264,000658,59,-0.33
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,m,190,34913,264,000658,59,-1.07
26422,Eumorphia3,GLU30_24wk,C3HeB/FeJ,m,235,34916,264,000658,59,1.31
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,164,34872,264,000664,7,-1.09
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,197,34871,264,000664,7,0.45
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,228,34870,264,000664,7,1.90
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,192,34869,264,000664,7,0.22
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,197,34868,264,000664,7,0.45
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,163,34867,264,000664,7,-1.13
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,191,34866,264,000664,7,0.17
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,190,34865,264,000664,7,0.13
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,196,34864,264,000664,7,0.41
26422,Eumorphia3,GLU30_24wk,C57BL/6J,f,155,34863,264,000664,7,-1.51
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,236,34862,264,000664,7,0.46
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,255,34861,264,000664,7,1.12
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,258,34860,264,000664,7,1.22
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,258,34859,264,000664,7,1.22
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,208,34858,264,000664,7,-0.51
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,226,34857,264,000664,7,0.11
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,186,34856,264,000664,7,-1.28
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,201,34855,264,000664,7,-0.76
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,218,34854,264,000664,7,-0.17
26422,Eumorphia3,GLU30_24wk,C57BL/6J,m,182,34853,264,000664,7,-1.42
