measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89199,JaxCC1,NEFA,CC002/UncJ,f,0.77,F148-1-dob2015-01-09,519,021236,1502,-0.66
89199,JaxCC1,NEFA,CC002/UncJ,f,0.91,F148-2-dob2015-01-09,519,021236,1502,-0.1
89199,JaxCC1,NEFA,CC002/UncJ,f,1.29,F148-4-dob2015-01-09,519,021236,1502,1.41
89199,JaxCC1,NEFA,CC002/UncJ,f,0.71,F152-1-dob2015-01-09,519,021236,1502,-0.89
89199,JaxCC1,NEFA,CC002/UncJ,f,0.73,F152-2-dob2015-01-09,519,021236,1502,-0.81
89199,JaxCC1,NEFA,CC002/UncJ,f,1.2,F165-1-dob2015-01-03,519,021236,1502,1.05
89199,JaxCC1,NEFA,CC002/UncJ,m,0.99,M138-3-dob2015-01-13,519,021236,1502,-0.35
89199,JaxCC1,NEFA,CC002/UncJ,m,0.78,M151-1-dob2015-01-08,519,021236,1502,-0.79
89199,JaxCC1,NEFA,CC002/UncJ,m,1.86,M151-2-dob2015-01-08,519,021236,1502,1.47
89199,JaxCC1,NEFA,CC002/UncJ,m,1.0,M155-1-dob2015-01-08,519,021236,1502,-0.33
89199,JaxCC1,NEFA,CC003/UncJ,f,1.29,F175-1-dob2015-04-14,519,021237,1503,0.54
89199,JaxCC1,NEFA,CC003/UncJ,f,0.97,F175-2-dob2015-04-14,519,021237,1503,-1.44
89199,JaxCC1,NEFA,CC003/UncJ,f,1.33,F175-4-dob2015-04-14,519,021237,1503,0.79
89199,JaxCC1,NEFA,CC003/UncJ,f,1.22,F175-5-dob2015-04-14,519,021237,1503,0.11
89199,JaxCC1,NEFA,CC003/UncJ,m,1.08,M175-6-dob2015-04-14,519,021237,1503,0.13
89199,JaxCC1,NEFA,CC003/UncJ,m,0.86,M175-7-dob2015-04-14,519,021237,1503,-1.06
89199,JaxCC1,NEFA,CC003/UncJ,m,1.23,M187-1-dob2015-04-14,519,021237,1503,0.93
89199,JaxCC1,NEFA,CC004/TauUncJ,f,0.9,F115-1-dob2015-03-31,519,020944,1504,-1.23
89199,JaxCC1,NEFA,CC004/TauUncJ,f,1.01,F115-2-dob2015-03-31,519,020944,1504,0.0
89199,JaxCC1,NEFA,CC004/TauUncJ,f,0.96,F127-1-dob2015-03-31,519,020944,1504,-0.56
89199,JaxCC1,NEFA,CC004/TauUncJ,f,0.94,F127-2-dob2015-03-31,519,020944,1504,-0.78
89199,JaxCC1,NEFA,CC004/TauUncJ,f,1.17,F135-1-dob2015-03-31,519,020944,1504,1.79
89199,JaxCC1,NEFA,CC004/TauUncJ,f,1.06,F157-1-dob2015-04-21,519,020944,1504,0.56
89199,JaxCC1,NEFA,CC004/TauUncJ,f,1.03,F157-2-dob2015-04-21,519,020944,1504,0.22
89199,JaxCC1,NEFA,CC004/TauUncJ,m,1.05,M127-3-dob2015-03-31,519,020944,1504,-0.04
89199,JaxCC1,NEFA,CC004/TauUncJ,m,1.07,M127-4-dob2015-03-31,519,020944,1504,0.05
89199,JaxCC1,NEFA,CC004/TauUncJ,m,1.19,M136-2-dob2015-03-24,519,020944,1504,0.6
89199,JaxCC1,NEFA,CC004/TauUncJ,m,0.7,M148-1-dob2015-03-24,519,020944,1504,-1.62
89199,JaxCC1,NEFA,CC004/TauUncJ,m,1.28,M148-3-dob2015-03-24,519,020944,1504,1.01
89199,JaxCC1,NEFA,CC006/TauUncJ,f,1.15,F118-1-dob2015-03-20,519,022869,1506,0.71
89199,JaxCC1,NEFA,CC006/TauUncJ,f,0.76,F118-3-dob2015-03-20,519,022869,1506,-0.71
89199,JaxCC1,NEFA,CC006/TauUncJ,m,0.98,M104-1-dob2015-02-13,519,022869,1506,0.2
89199,JaxCC1,NEFA,CC006/TauUncJ,m,1.22,M107-2-dob2015-03-02,519,022869,1506,1.37
89199,JaxCC1,NEFA,CC006/TauUncJ,m,0.72,M107-4-dob2015-03-02,519,022869,1506,-1.08
89199,JaxCC1,NEFA,CC006/TauUncJ,m,0.76,M107-5-dob2015-03-02,519,022869,1506,-0.88
89199,JaxCC1,NEFA,CC006/TauUncJ,m,1.02,M112-2-dob2015-02-09,519,022869,1506,0.39
89199,JaxCC1,NEFA,CC009/UncJ,f,1.22,F151-1-dob2015-02-24,519,018856,1509,-0.44
89199,JaxCC1,NEFA,CC009/UncJ,f,1.7,F151-2-dob2015-02-23,519,018856,1509,1.64
89199,JaxCC1,NEFA,CC009/UncJ,f,1.08,F167-3-dob2015-02-23,519,018856,1509,-1.05
89199,JaxCC1,NEFA,CC009/UncJ,f,1.31,F170-1-dob2015-02-23,519,018856,1509,-0.05
89199,JaxCC1,NEFA,CC009/UncJ,f,1.3,F170-3-dob2015-02-23,519,018856,1509,-0.1
89199,JaxCC1,NEFA,CC009/UncJ,m,0.86,M167-4-dob2015-02-23,519,018856,1509,-0.74
89199,JaxCC1,NEFA,CC009/UncJ,m,0.8,M167-5-dob2015-02-23,519,018856,1509,-1.01
89199,JaxCC1,NEFA,CC009/UncJ,m,0.88,M167-6-dob2015-02-23,519,018856,1509,-0.65
89199,JaxCC1,NEFA,CC009/UncJ,m,0.87,M167-7-dob2015-02-23,519,018856,1509,-0.69
89199,JaxCC1,NEFA,CC009/UncJ,m,0.92,M174-1-dob2015-04-07,519,018856,1509,-0.46
89199,JaxCC1,NEFA,CC009/UncJ,m,1.28,M174-2-dob2015-04-07,519,018856,1509,1.18
89199,JaxCC1,NEFA,CC009/UncJ,m,1.33,M174-3-dob2015-04-07,519,018856,1509,1.41
89199,JaxCC1,NEFA,CC009/UncJ,m,1.23,M174-4-dob2015-04-07,519,018856,1509,0.96
89199,JaxCC1,NEFA,CC010/GeniUncJ,f,1.23,F158-2-dob2015-03-11,519,021889,1510,-0.71
89199,JaxCC1,NEFA,CC010/GeniUncJ,f,1.3,F178-2-dob2015-03-11,519,021889,1510,0.71
89199,JaxCC1,NEFA,CC013/GeniUncJ,f,0.97,169-1-dob2015-01-09,519,021892,1513,0.5
89199,JaxCC1,NEFA,CC013/GeniUncJ,f,0.76,169-2-dob2015-01-09,519,021892,1513,-0.6
89199,JaxCC1,NEFA,CC013/GeniUncJ,f,0.69,169-3-dob2015-01-09,519,021892,1513,-0.96
89199,JaxCC1,NEFA,CC013/GeniUncJ,f,0.7,169-4-dob2015-01-09,519,021892,1513,-0.91
89199,JaxCC1,NEFA,CC013/GeniUncJ,f,0.87,169-5-dob2015-01-09,519,021892,1513,-0.02
89199,JaxCC1,NEFA,CC013/GeniUncJ,f,1.24,F169-6-dob2015-04-28,519,021892,1513,1.91
89199,JaxCC1,NEFA,CC013/GeniUncJ,f,0.89,F169-8-dob2015-04-28,519,021892,1513,0.08
89199,JaxCC1,NEFA,CC013/GeniUncJ,m,1.51,M169-10-dob2015-04-28,519,021892,1513,1.03
89199,JaxCC1,NEFA,CC013/GeniUncJ,m,0.74,M169-9-dob2015-04-28,519,021892,1513,-0.97
89199,JaxCC1,NEFA,CC013/GeniUncJ,m,1.09,M180-1-dob2015-04-28,519,021892,1513,-0.06
89199,JaxCC1,NEFA,CC017/UncJ,f,1.07,F001-2-dob2015-05-12,519,022870,1517,1.13
89199,JaxCC1,NEFA,CC017/UncJ,f,0.94,F164-1-dob2015-04-28,519,022870,1517,-0.34
89199,JaxCC1,NEFA,CC017/UncJ,f,0.9,F164-2-dob2015-04-28,519,022870,1517,-0.79
89199,JaxCC1,NEFA,CC017/UncJ,m,1.17,M001-3-dob2015-05-12,519,022870,1517,-0.02
89199,JaxCC1,NEFA,CC017/UncJ,m,1.26,M001-4-dob2015-05-12,519,022870,1517,1.06
89199,JaxCC1,NEFA,CC017/UncJ,m,1.22,M159-2-dob2015-05-12,519,022870,1517,0.58
89199,JaxCC1,NEFA,CC017/UncJ,m,1.17,M159-3-dob2015-05-12,519,022870,1517,-0.02
89199,JaxCC1,NEFA,CC017/UncJ,m,1.04,M159-4-dob2015-05-12,519,022870,1517,-1.59
89199,JaxCC1,NEFA,CC018/UncJ,f,0.63,F112-1-dob2015-03-04,519,021890,1518,-0.91
89199,JaxCC1,NEFA,CC018/UncJ,f,0.91,F112-2-dob2015-03-04,519,021890,1518,1.32
89199,JaxCC1,NEFA,CC018/UncJ,f,0.69,F114-1-dob2015-03-04,519,021890,1518,-0.43
89199,JaxCC1,NEFA,CC018/UncJ,f,0.83,F120-1-dob2015-03-15,519,021890,1518,0.68
89199,JaxCC1,NEFA,CC018/UncJ,f,0.61,F120-3-dob2015-03-15,519,021890,1518,-1.07
89199,JaxCC1,NEFA,CC018/UncJ,f,0.88,F130-1-dob2015-03-15,519,021890,1518,1.08
89199,JaxCC1,NEFA,CC018/UncJ,f,0.66,F130-2-dob2015-03-15,519,021890,1518,-0.67
89199,JaxCC1,NEFA,CC018/UncJ,m,0.69,M110-1-dob2015-01-23,519,021890,1518,-0.45
89199,JaxCC1,NEFA,CC018/UncJ,m,0.81,M110-3-dob2015-01-23,519,021890,1518,0.82
89199,JaxCC1,NEFA,CC018/UncJ,m,0.81,M110-4-dob2015-01-23,519,021890,1518,0.82
89199,JaxCC1,NEFA,CC018/UncJ,m,0.62,M110-5-dob2015-03-15,519,021890,1518,-1.2
89199,JaxCC1,NEFA,CC019/TauUncJ,f,0.76,F152-3-dob2014-12-10,519,021894,1519,0.16
89199,JaxCC1,NEFA,CC019/TauUncJ,f,0.93,F152-4-dob2015-01-13,519,021894,1519,0.78
89199,JaxCC1,NEFA,CC019/TauUncJ,f,0.94,F152-5-dob2015-01-13,519,021894,1519,0.82
89199,JaxCC1,NEFA,CC019/TauUncJ,f,0.27,F155-2-dob2015-01-13,519,021894,1519,-1.63
89199,JaxCC1,NEFA,CC019/TauUncJ,f,0.68,F155-3-dob2015-01-13,519,021894,1519,-0.13
89199,JaxCC1,NEFA,CC019/TauUncJ,m,1.09,M152-10-dob2015-01-13,519,021894,1519,1.0
89199,JaxCC1,NEFA,CC019/TauUncJ,m,0.85,M152-5-dob2014-12-10,519,021894,1519,-0.01
89199,JaxCC1,NEFA,CC019/TauUncJ,m,0.72,M152-6-dob2014-12-10,519,021894,1519,-0.56
89199,JaxCC1,NEFA,CC019/TauUncJ,m,0.55,M152-7-dob2014-12-10,519,021894,1519,-1.27
89199,JaxCC1,NEFA,CC019/TauUncJ,m,1.17,M152-8-dob2014-12-10,519,021894,1519,1.34
89199,JaxCC1,NEFA,CC019/TauUncJ,m,0.73,M152-9-dob2015-01-13,519,021894,1519,-0.51
89199,JaxCC1,NEFA,CC024/GeniUncJ,f,0.87,F127-1-dob2014-12-17,519,021891,1524,-0.76
89199,JaxCC1,NEFA,CC024/GeniUncJ,f,0.86,F127-3-dob2014-12-17,519,021891,1524,-0.81
89199,JaxCC1,NEFA,CC024/GeniUncJ,f,0.91,F137-1-dob2015-01-23,519,021891,1524,-0.53
89199,JaxCC1,NEFA,CC024/GeniUncJ,f,1.16,F137-2-dob2015-01-23,519,021891,1524,0.85
89199,JaxCC1,NEFA,CC024/GeniUncJ,f,0.94,F137-3-dob2015-01-23,519,021891,1524,-0.37
89199,JaxCC1,NEFA,CC024/GeniUncJ,f,1.3,F137-5-dob2015-01-23,519,021891,1524,1.62
89199,JaxCC1,NEFA,CC024/GeniUncJ,m,0.79,M137-6-dob2015-01-23,519,021891,1524,-1.23
89199,JaxCC1,NEFA,CC024/GeniUncJ,m,1.14,M137-7-dob2015-01-23,519,021891,1524,0.2
89199,JaxCC1,NEFA,CC024/GeniUncJ,m,1.29,M140-1-dob2015-04-21,519,021891,1524,0.81
89199,JaxCC1,NEFA,CC024/GeniUncJ,m,1.12,M140-2-dob2015-04-21,519,021891,1524,0.12
89199,JaxCC1,NEFA,CC024/GeniUncJ,m,0.93,M140-3-dob2015-04-21,519,021891,1524,-0.66
89199,JaxCC1,NEFA,CC024/GeniUncJ,m,1.49,M140-4-dob2015-04-21,519,021891,1524,1.62
89199,JaxCC1,NEFA,CC024/GeniUncJ,m,0.88,M140-5-dob2015-04-21,519,021891,1524,-0.86
89199,JaxCC1,NEFA,CC025/GeniUncJ,f,0.83,F228-1-dob2015-05-19,519,018857,1525,-0.71
89199,JaxCC1,NEFA,CC025/GeniUncJ,f,1.25,F228-2-dob2015-05-19,519,018857,1525,0.71
89199,JaxCC1,NEFA,CC025/GeniUncJ,m,0.53,M191-1-dob2015-04-21,519,018857,1525,-1.34
89199,JaxCC1,NEFA,CC025/GeniUncJ,m,0.68,M191-3-dob2015-04-21,519,018857,1525,-1.0
89199,JaxCC1,NEFA,CC025/GeniUncJ,m,1.39,M201-2-dob2015-05-19,519,018857,1525,0.64
89199,JaxCC1,NEFA,CC025/GeniUncJ,m,1.6,M228-3-dob2015-05-19,519,018857,1525,1.13
89199,JaxCC1,NEFA,CC025/GeniUncJ,m,1.42,M228-4-dob2015-05-19,519,018857,1525,0.71
89199,JaxCC1,NEFA,CC025/GeniUncJ,m,1.05,M228-5-dob2015-05-19,519,018857,1525,-0.14
89199,JaxCC1,NEFA,CC026/GeniUncJ,f,0.82,F116-1-dob2015-01-04,519,024685,1526,-0.19
89199,JaxCC1,NEFA,CC026/GeniUncJ,f,1.03,F116-2-dob2015-01-04,519,024685,1526,0.59
89199,JaxCC1,NEFA,CC026/GeniUncJ,f,0.65,F124-1-dob2015-02-09,519,024685,1526,-0.82
89199,JaxCC1,NEFA,CC026/GeniUncJ,f,0.54,F124-2-dob2015-02-09,519,024685,1526,-1.23
89199,JaxCC1,NEFA,CC026/GeniUncJ,f,0.91,F124-3-dob2015-02-09,519,024685,1526,0.14
89199,JaxCC1,NEFA,CC026/GeniUncJ,f,1.36,F130-1-dob2015-01-04,519,024685,1526,1.82
89199,JaxCC1,NEFA,CC026/GeniUncJ,f,0.79,F130-3-dob2015-01-04,519,024685,1526,-0.3
89199,JaxCC1,NEFA,CC026/GeniUncJ,m,0.69,M116-3-dob2015-01-04,519,024685,1526,-1.28
89199,JaxCC1,NEFA,CC026/GeniUncJ,m,0.8,M116-5-dob2015-01-04,519,024685,1526,-0.4
89199,JaxCC1,NEFA,CC026/GeniUncJ,m,0.8,M121-1-dob2015-03-23,519,024685,1526,-0.4
89199,JaxCC1,NEFA,CC026/GeniUncJ,m,0.93,M121-2-dob2015-03-23,519,024685,1526,0.64
89199,JaxCC1,NEFA,CC026/GeniUncJ,m,1.05,M121-3-dob2015-03-23,519,024685,1526,1.6
89199,JaxCC1,NEFA,CC026/GeniUncJ,m,0.93,M130-6-dob2015-01-04,519,024685,1526,0.64
89199,JaxCC1,NEFA,CC026/GeniUncJ,m,0.75,M130-7-dob2015-01-04,519,024685,1526,-0.8
89199,JaxCC1,NEFA,CC032/GeniUncJ,f,0.88,F143-1-dob2015-01-13,519,020946,1532,0.36
89199,JaxCC1,NEFA,CC032/GeniUncJ,f,0.74,F143-2-dob2015-01-13,519,020946,1532,-0.86
89199,JaxCC1,NEFA,CC032/GeniUncJ,f,1.02,F158-1-dob2015-01-13,519,020946,1532,1.58
89199,JaxCC1,NEFA,CC032/GeniUncJ,f,0.88,F158-2-dob2015-01-13,519,020946,1532,0.36
89199,JaxCC1,NEFA,CC032/GeniUncJ,f,0.81,F158-3-dob2015-02-26,519,020946,1532,-0.25
89199,JaxCC1,NEFA,CC032/GeniUncJ,f,0.7,F158-4-dob2015-02-26,519,020946,1532,-1.2
89199,JaxCC1,NEFA,CC032/GeniUncJ,m,0.99,M137-1-dob2015-01-13,519,020946,1532,1.66
89199,JaxCC1,NEFA,CC032/GeniUncJ,m,0.78,M137-3-dob2015-01-13,519,020946,1532,-0.66
89199,JaxCC1,NEFA,CC032/GeniUncJ,m,0.86,M137-4-dob2015-01-13,519,020946,1532,0.22
89199,JaxCC1,NEFA,CC032/GeniUncJ,m,0.79,M137-5-dob2015-01-13,519,020946,1532,-0.55
89199,JaxCC1,NEFA,CC032/GeniUncJ,m,0.78,M153-1-dob2015-01-23,519,020946,1532,-0.66
89199,JaxCC1,NEFA,CC040/TauUncJ,f,1.22,F144-7-dob2015-01-23,519,023831,1540,0.83
89199,JaxCC1,NEFA,CC040/TauUncJ,f,1.31,F144-8-dob2015-01-23,519,023831,1540,1.56
89199,JaxCC1,NEFA,CC040/TauUncJ,f,1.11,F144-9-dob2015-01-23,519,023831,1540,-0.06
89199,JaxCC1,NEFA,CC040/TauUncJ,f,1.14,F150-1-dob2015-01-23,519,023831,1540,0.19
89199,JaxCC1,NEFA,CC040/TauUncJ,f,1.07,F150-2-dob2015-01-23,519,023831,1540,-0.38
89199,JaxCC1,NEFA,CC040/TauUncJ,f,0.93,F152-1-dob2015-01-23,519,023831,1540,-1.52
89199,JaxCC1,NEFA,CC040/TauUncJ,f,1.04,F152-2-dob2015-01-23,519,023831,1540,-0.62
89199,JaxCC1,NEFA,CC040/TauUncJ,m,0.89,M144-1-dob2014-12-05,519,023831,1540,-0.59
89199,JaxCC1,NEFA,CC040/TauUncJ,m,0.99,M144-3-dob2014-12-05,519,023831,1540,0.0
89199,JaxCC1,NEFA,CC040/TauUncJ,m,1.23,M144-4-dob2014-12-05,519,023831,1540,1.41
89199,JaxCC1,NEFA,CC040/TauUncJ,m,0.85,M155-2-dob2015-01-23,519,023831,1540,-0.82
89199,JaxCC1,NEFA,CC041/TauUncJ,f,1.43,F112-4-dob2014-12-11,519,021893,1541,1.62
89199,JaxCC1,NEFA,CC041/TauUncJ,f,1.18,F115-1-dob2014-12-08,519,021893,1541,0.05
89199,JaxCC1,NEFA,CC041/TauUncJ,f,1.16,F115-2-dob2014-12-08,519,021893,1541,-0.08
89199,JaxCC1,NEFA,CC041/TauUncJ,f,1.01,F115-3-dob2014-12-08,519,021893,1541,-1.02
89199,JaxCC1,NEFA,CC041/TauUncJ,f,1.08,F115-4-dob2014-12-08,519,021893,1541,-0.58
89199,JaxCC1,NEFA,CC041/TauUncJ,m,1.38,M115-5-dob2014-12-08,519,021893,1541,0.31
89199,JaxCC1,NEFA,CC041/TauUncJ,m,2.06,M115-6-dob2014-12-08,519,021893,1541,1.76
89199,JaxCC1,NEFA,CC041/TauUncJ,m,1.82,M115-7-dob2014-12-08,519,021893,1541,1.25
89199,JaxCC1,NEFA,CC041/TauUncJ,m,0.88,M115-8-dob2014-12-08,519,021893,1541,-0.76
89199,JaxCC1,NEFA,CC041/TauUncJ,m,0.89,M115-9-dob2014-12-08,519,021893,1541,-0.74
89199,JaxCC1,NEFA,CC041/TauUncJ,m,0.97,M141-1-dob2015-01-23,519,021893,1541,-0.57
89199,JaxCC1,NEFA,CC041/TauUncJ,m,1.0,M141-2-dob2015-01-23,519,021893,1541,-0.5
89199,JaxCC1,NEFA,CC041/TauUncJ,m,0.89,M141-3-dob2015-01-23,519,021893,1541,-0.74
89199,JaxCC1,NEFA,CC051/TauUncJ,f,1.15,F159-1-dob2015-02-10,519,021897,1551,-0.06
89199,JaxCC1,NEFA,CC051/TauUncJ,f,0.76,F159-2-dob2015-02-10,519,021897,1551,-1.61
89199,JaxCC1,NEFA,CC051/TauUncJ,f,1.58,F159-3-dob2015-02-10,519,021897,1551,1.65
89199,JaxCC1,NEFA,CC051/TauUncJ,f,1.06,F159-4-dob2015-02-10,519,021897,1551,-0.42
89199,JaxCC1,NEFA,CC051/TauUncJ,f,1.1,F162-1-dob2015-02-27,519,021897,1551,-0.26
89199,JaxCC1,NEFA,CC051/TauUncJ,f,1.07,F162-2-dob2015-02-27,519,021897,1551,-0.38
89199,JaxCC1,NEFA,CC051/TauUncJ,f,1.15,F162-3-dob2015-02-27,519,021897,1551,-0.06
89199,JaxCC1,NEFA,CC051/TauUncJ,f,1.45,F162-4-dob2015-02-27,519,021897,1551,1.13
89199,JaxCC1,NEFA,CC051/TauUncJ,m,1.28,M153-1-dob2015-02-19,519,021897,1551,1.23
89199,JaxCC1,NEFA,CC051/TauUncJ,m,1.05,M153-2-dob2015-02-19,519,021897,1551,0.01
89199,JaxCC1,NEFA,CC051/TauUncJ,m,0.87,M159-7-dob2015-02-10,519,021897,1551,-0.95
89199,JaxCC1,NEFA,CC051/TauUncJ,m,0.87,M159-8-dob2015-02-10,519,021897,1551,-0.95
89199,JaxCC1,NEFA,CC051/TauUncJ,m,0.95,M159-9-dob2015-02-10,519,021897,1551,-0.52
89199,JaxCC1,NEFA,CC051/TauUncJ,m,1.27,M170-2-dob2015-05-05,519,021897,1551,1.18
89199,JaxCC1,NEFA,CC068/TauUncJ,f,0.93,F108-1-dob2015-05-12,519,025908,1568,-0.24
89199,JaxCC1,NEFA,CC068/TauUncJ,f,1.16,F108-2-dob2015-05-12,519,025908,1568,0.38
89199,JaxCC1,NEFA,CC068/TauUncJ,f,1.57,F108-4-dob2015-05-12,519,025908,1568,1.48
89199,JaxCC1,NEFA,CC068/TauUncJ,f,0.87,F131-3-dob2015-05-04,519,025908,1568,-0.4
89199,JaxCC1,NEFA,CC068/TauUncJ,f,0.57,F131-4-dob2015-05-04,519,025908,1568,-1.21
89199,JaxCC1,NEFA,CC068/TauUncJ,m,1.26,M117-2-dob2015-04-21,519,025908,1568,1.14
89199,JaxCC1,NEFA,CC068/TauUncJ,m,1.0,M117-3-dob2015-04-21,519,025908,1568,-0.71
89199,JaxCC1,NEFA,CC068/TauUncJ,m,1.04,M133-3-dob2015-04-07,519,025908,1568,-0.43
