measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62025,Crusio1,num_arms_d5,BXD1,f,7,138,620,,1101,0.71
62025,Crusio1,num_arms_d5,BXD1,f,6,139,620,,1101,-0.71
62025,Crusio1,num_arms_d5,BXD1,m,5,241,620,,1101,-0.71
62025,Crusio1,num_arms_d5,BXD1,m,6,242,620,,1101,0.71
62025,Crusio1,num_arms_d5,BXD100,f,7,3506,620,,1100,0.87
62025,Crusio1,num_arms_d5,BXD100,f,6,4082,620,,1100,-0.22
62025,Crusio1,num_arms_d5,BXD100,f,6,4083,620,,1100,-0.22
62025,Crusio1,num_arms_d5,BXD100,f,6,4293,620,,1100,-0.22
62025,Crusio1,num_arms_d5,BXD100,f,7,4294,620,,1100,0.87
62025,Crusio1,num_arms_d5,BXD100,f,6,2115,620,,1100,-0.22
62025,Crusio1,num_arms_d5,BXD100,f,7,3505,620,,1100,0.87
62025,Crusio1,num_arms_d5,BXD100,f,6,1603,620,,1100,-0.22
62025,Crusio1,num_arms_d5,BXD100,f,4,1602,620,,1100,-2.39
62025,Crusio1,num_arms_d5,BXD100,f,7,2116,620,,1100,0.87
62025,Crusio1,num_arms_d5,BXD100,m,6,3509,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD100,m,6,3510,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD100,m,6,3889,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD100,m,5,3890,620,,1100,-2.12
62025,Crusio1,num_arms_d5,BXD100,m,6,4506,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD100,m,7,4507,620,,1100,2.12
62025,Crusio1,num_arms_d5,BXD100,m,6,1604,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD100,m,6,2118,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD100,m,6,1605,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD100,m,6,2119,620,,1100,0.0
62025,Crusio1,num_arms_d5,BXD101,f,4,2871,620,,1091,-1.63
62025,Crusio1,num_arms_d5,BXD101,f,7,1517,620,,1091,0.63
62025,Crusio1,num_arms_d5,BXD101,f,6,1518,620,,1091,-0.13
62025,Crusio1,num_arms_d5,BXD101,f,6,1836,620,,1091,-0.13
62025,Crusio1,num_arms_d5,BXD101,f,6,1837,620,,1091,-0.13
62025,Crusio1,num_arms_d5,BXD101,f,8,2872,620,,1091,1.38
62025,Crusio1,num_arms_d5,BXD101,m,6,2873,620,,1091,0.85
62025,Crusio1,num_arms_d5,BXD101,m,6,2874,620,,1091,0.85
62025,Crusio1,num_arms_d5,BXD101,m,5,3647,620,,1091,-0.28
62025,Crusio1,num_arms_d5,BXD101,m,4,3648,620,,1091,-1.41
62025,Crusio1,num_arms_d5,BXD101,m,6,1840,620,,1091,0.85
62025,Crusio1,num_arms_d5,BXD101,m,5,1839,620,,1091,-0.28
62025,Crusio1,num_arms_d5,BXD101,m,6,1521,620,,1091,0.85
62025,Crusio1,num_arms_d5,BXD101,m,4,1520,620,,1091,-1.41
62025,Crusio1,num_arms_d5,BXD102,f,6,5471,620,,1092,0.51
62025,Crusio1,num_arms_d5,BXD102,f,7,5472,620,,1092,1.54
62025,Crusio1,num_arms_d5,BXD102,f,7,5473,620,,1092,1.54
62025,Crusio1,num_arms_d5,BXD102,f,5,5474,620,,1092,-0.51
62025,Crusio1,num_arms_d5,BXD102,f,5,5940,620,,1092,-0.51
62025,Crusio1,num_arms_d5,BXD102,f,5,5941,620,,1092,-0.51
62025,Crusio1,num_arms_d5,BXD102,f,6,5391,620,,1092,0.51
62025,Crusio1,num_arms_d5,BXD102,f,4,5392,620,,1092,-1.54
62025,Crusio1,num_arms_d5,BXD102,f,5,5393,620,,1092,-0.51
62025,Crusio1,num_arms_d5,BXD102,f,5,5394,620,,1092,-0.51
62025,Crusio1,num_arms_d5,BXD102,m,6,3671,620,,1092,0.47
62025,Crusio1,num_arms_d5,BXD102,m,7,3672,620,,1092,1.66
62025,Crusio1,num_arms_d5,BXD102,m,6,4134,620,,1092,0.47
62025,Crusio1,num_arms_d5,BXD102,m,4,4135,620,,1092,-1.9
62025,Crusio1,num_arms_d5,BXD102,m,5,5006,620,,1092,-0.71
62025,Crusio1,num_arms_d5,BXD102,m,5,5007,620,,1092,-0.71
62025,Crusio1,num_arms_d5,BXD102,m,6,5186,620,,1092,0.47
62025,Crusio1,num_arms_d5,BXD102,m,6,5187,620,,1092,0.47
62025,Crusio1,num_arms_d5,BXD102,m,5,5257,620,,1092,-0.71
62025,Crusio1,num_arms_d5,BXD102,m,6,5258,620,,1092,0.47
62025,Crusio1,num_arms_d5,BXD11,f,7,2933,620,,1111,1.22
62025,Crusio1,num_arms_d5,BXD11,f,5,2934,620,,1111,-1.22
62025,Crusio1,num_arms_d5,BXD11,f,7,4194,620,,1111,1.22
62025,Crusio1,num_arms_d5,BXD11,f,5,4195,620,,1111,-1.22
62025,Crusio1,num_arms_d5,BXD11,f,7,4408,620,,1111,1.22
62025,Crusio1,num_arms_d5,BXD11,f,6,4409,620,,1111,0.0
62025,Crusio1,num_arms_d5,BXD11,f,6,1617,620,,1111,0.0
62025,Crusio1,num_arms_d5,BXD11,f,6,1616,620,,1111,0.0
62025,Crusio1,num_arms_d5,BXD11,f,6,114,620,,1111,0.0
62025,Crusio1,num_arms_d5,BXD11,f,5,113,620,,1111,-1.22
62025,Crusio1,num_arms_d5,BXD11,m,7,2935,620,,1111,0.66
62025,Crusio1,num_arms_d5,BXD11,m,8,2936,620,,1111,1.6
62025,Crusio1,num_arms_d5,BXD11,m,7,4197,620,,1111,0.66
62025,Crusio1,num_arms_d5,BXD11,m,7,4198,620,,1111,0.66
62025,Crusio1,num_arms_d5,BXD11,m,6,4546,620,,1111,-0.28
62025,Crusio1,num_arms_d5,BXD11,m,6,4547,620,,1111,-0.28
62025,Crusio1,num_arms_d5,BXD11,m,4,152,620,,1111,-2.17
62025,Crusio1,num_arms_d5,BXD11,m,6,153,620,,1111,-0.28
62025,Crusio1,num_arms_d5,BXD11,m,6,2842,620,,1111,-0.28
62025,Crusio1,num_arms_d5,BXD11,m,6,2843,620,,1111,-0.28
62025,Crusio1,num_arms_d5,BXD13,f,6,4029,620,,1113,0.1
62025,Crusio1,num_arms_d5,BXD13,f,5,4030,620,,1113,-0.91
62025,Crusio1,num_arms_d5,BXD13,f,7,4031,620,,1113,1.11
62025,Crusio1,num_arms_d5,BXD13,f,7,4032,620,,1113,1.11
62025,Crusio1,num_arms_d5,BXD13,f,6,595,620,,1113,0.1
62025,Crusio1,num_arms_d5,BXD13,f,4,596,620,,1113,-1.91
62025,Crusio1,num_arms_d5,BXD13,f,7,1791,620,,1113,1.11
62025,Crusio1,num_arms_d5,BXD13,f,6,1792,620,,1113,0.1
62025,Crusio1,num_arms_d5,BXD13,f,5,3350,620,,1113,-0.91
62025,Crusio1,num_arms_d5,BXD13,f,6,3351,620,,1113,0.1
62025,Crusio1,num_arms_d5,BXD13,m,6,597,620,,1113,0.14
62025,Crusio1,num_arms_d5,BXD13,m,5,1793,620,,1113,-1.22
62025,Crusio1,num_arms_d5,BXD13,m,5,1794,620,,1113,-1.22
62025,Crusio1,num_arms_d5,BXD13,m,7,3704,620,,1113,1.49
62025,Crusio1,num_arms_d5,BXD13,m,7,3705,620,,1113,1.49
62025,Crusio1,num_arms_d5,BXD13,m,6,4351,620,,1113,0.14
62025,Crusio1,num_arms_d5,BXD13,m,6,4352,620,,1113,0.14
62025,Crusio1,num_arms_d5,BXD13,m,6,4355,620,,1113,0.14
62025,Crusio1,num_arms_d5,BXD13,m,6,4356,620,,1113,0.14
62025,Crusio1,num_arms_d5,BXD13,m,5,598,620,,1113,-1.22
62025,Crusio1,num_arms_d5,BXD14,f,7,562,620,,1114,1.26
62025,Crusio1,num_arms_d5,BXD14,f,7,4456,620,,1114,1.26
62025,Crusio1,num_arms_d5,BXD14,f,6,2475,620,,1114,-0.32
62025,Crusio1,num_arms_d5,BXD14,f,6,2476,620,,1114,-0.32
62025,Crusio1,num_arms_d5,BXD14,f,6,3190,620,,1114,-0.32
62025,Crusio1,num_arms_d5,BXD14,f,6,3191,620,,1114,-0.32
62025,Crusio1,num_arms_d5,BXD14,f,5,4457,620,,1114,-1.9
62025,Crusio1,num_arms_d5,BXD14,f,7,4955,620,,1114,1.26
62025,Crusio1,num_arms_d5,BXD14,f,6,4956,620,,1114,-0.32
62025,Crusio1,num_arms_d5,BXD14,f,6,561,620,,1114,-0.32
62025,Crusio1,num_arms_d5,BXD14,m,7,564,620,,1114,1.03
62025,Crusio1,num_arms_d5,BXD14,m,6,4462,620,,1114,-0.11
62025,Crusio1,num_arms_d5,BXD14,m,7,4609,620,,1114,1.03
62025,Crusio1,num_arms_d5,BXD14,m,5,4610,620,,1114,-1.26
62025,Crusio1,num_arms_d5,BXD14,m,7,563,620,,1114,1.03
62025,Crusio1,num_arms_d5,BXD14,m,5,4461,620,,1114,-1.26
62025,Crusio1,num_arms_d5,BXD14,m,7,3193,620,,1114,1.03
62025,Crusio1,num_arms_d5,BXD14,m,5,3192,620,,1114,-1.26
62025,Crusio1,num_arms_d5,BXD14,m,6,2479,620,,1114,-0.11
62025,Crusio1,num_arms_d5,BXD14,m,6,2478,620,,1114,-0.11
62025,Crusio1,num_arms_d5,BXD15,f,5,6559,620,,1115,-1.5
62025,Crusio1,num_arms_d5,BXD15,f,6,6290,620,,1115,0.0
62025,Crusio1,num_arms_d5,BXD15,f,6,6291,620,,1115,0.0
62025,Crusio1,num_arms_d5,BXD15,f,6,6292,620,,1115,0.0
62025,Crusio1,num_arms_d5,BXD15,f,7,6293,620,,1115,1.5
62025,Crusio1,num_arms_d5,BXD15,f,5,6325,620,,1115,-1.5
62025,Crusio1,num_arms_d5,BXD15,f,6,6326,620,,1115,0.0
62025,Crusio1,num_arms_d5,BXD15,f,6,6439,620,,1115,0.0
62025,Crusio1,num_arms_d5,BXD15,f,7,6440,620,,1115,1.5
62025,Crusio1,num_arms_d5,BXD15,f,6,6558,620,,1115,0.0
62025,Crusio1,num_arms_d5,BXD15,m,8,6295,620,,1115,1.84
62025,Crusio1,num_arms_d5,BXD15,m,5,6294,620,,1115,-0.56
62025,Crusio1,num_arms_d5,BXD15,m,5,6265,620,,1115,-0.56
62025,Crusio1,num_arms_d5,BXD15,m,4,6296,620,,1115,-1.36
62025,Crusio1,num_arms_d5,BXD15,m,7,6264,620,,1115,1.04
62025,Crusio1,num_arms_d5,BXD15,m,5,6263,620,,1115,-0.56
62025,Crusio1,num_arms_d5,BXD15,m,7,6297,620,,1115,1.04
62025,Crusio1,num_arms_d5,BXD15,m,5,6298,620,,1115,-0.56
62025,Crusio1,num_arms_d5,BXD15,m,6,6328,620,,1115,0.24
62025,Crusio1,num_arms_d5,BXD15,m,5,6329,620,,1115,-0.56
62025,Crusio1,num_arms_d5,BXD16,f,5,8332,620,,1116,-0.59
62025,Crusio1,num_arms_d5,BXD16,f,6,8316,620,,1116,0.59
62025,Crusio1,num_arms_d5,BXD16,f,5,8317,620,,1116,-0.59
62025,Crusio1,num_arms_d5,BXD16,f,5,8318,620,,1116,-0.59
62025,Crusio1,num_arms_d5,BXD16,f,6,8321,620,,1116,0.59
62025,Crusio1,num_arms_d5,BXD16,f,5,8322,620,,1116,-0.59
62025,Crusio1,num_arms_d5,BXD16,f,6,8323,620,,1116,0.59
62025,Crusio1,num_arms_d5,BXD16,f,6,8331,620,,1116,0.59
62025,Crusio1,num_arms_d5,BXD16,f,7,8339,620,,1116,1.77
62025,Crusio1,num_arms_d5,BXD16,f,4,8340,620,,1116,-1.77
62025,Crusio1,num_arms_d5,BXD16,m,6,8289b,620,,1116,0.41
62025,Crusio1,num_arms_d5,BXD16,m,5,8288b,620,,1116,-0.62
62025,Crusio1,num_arms_d5,BXD16,m,6,8319,620,,1116,0.41
62025,Crusio1,num_arms_d5,BXD16,m,4,8320,620,,1116,-1.66
62025,Crusio1,num_arms_d5,BXD16,m,7,8324,620,,1116,1.45
62025,Crusio1,num_arms_d5,BXD16,m,6,8325,620,,1116,0.41
62025,Crusio1,num_arms_d5,BXD16,m,7,6429,620,,1116,1.45
62025,Crusio1,num_arms_d5,BXD16,m,5,6428,620,,1116,-0.62
62025,Crusio1,num_arms_d5,BXD16,m,5,6426,620,,1116,-0.62
62025,Crusio1,num_arms_d5,BXD16,m,5,6425,620,,1116,-0.62
62025,Crusio1,num_arms_d5,BXD18,f,5,387,620,,1118,0.0
62025,Crusio1,num_arms_d5,BXD18,m,7,390,620,,1118,0.71
62025,Crusio1,num_arms_d5,BXD18,m,5,391,620,,1118,-0.71
62025,Crusio1,num_arms_d5,BXD19,f,5,126,620,,1119,-0.71
62025,Crusio1,num_arms_d5,BXD19,f,7,125,620,,1119,0.71
62025,Crusio1,num_arms_d5,BXD19,m,6,128,620,,1119,0.71
62025,Crusio1,num_arms_d5,BXD19,m,5,129,620,,1119,-0.71
62025,Crusio1,num_arms_d5,BXD2,f,6,108,620,,1102,0.39
62025,Crusio1,num_arms_d5,BXD2,f,6,7251,620,,1102,0.39
62025,Crusio1,num_arms_d5,BXD2,f,4,467,620,,1102,-1.18
62025,Crusio1,num_arms_d5,BXD2,f,8,6277,620,,1102,1.97
62025,Crusio1,num_arms_d5,BXD2,f,4,6278,620,,1102,-1.18
62025,Crusio1,num_arms_d5,BXD2,f,4,6279,620,,1102,-1.18
62025,Crusio1,num_arms_d5,BXD2,f,5,6280,620,,1102,-0.39
62025,Crusio1,num_arms_d5,BXD2,f,6,7043,620,,1102,0.39
62025,Crusio1,num_arms_d5,BXD2,f,6,7044,620,,1102,0.39
62025,Crusio1,num_arms_d5,BXD2,f,6,7250,620,,1102,0.39
62025,Crusio1,num_arms_d5,BXD2,m,5,7596,620,,1102,0.1
62025,Crusio1,num_arms_d5,BXD2,m,5,7595,620,,1102,0.1
62025,Crusio1,num_arms_d5,BXD2,m,5,7255,620,,1102,0.1
62025,Crusio1,num_arms_d5,BXD2,m,5,7254,620,,1102,0.1
62025,Crusio1,num_arms_d5,BXD2,m,3,7252,620,,1102,-1.91
62025,Crusio1,num_arms_d5,BXD2,m,4,7047,620,,1102,-0.91
62025,Crusio1,num_arms_d5,BXD2,m,5,7046,620,,1102,0.1
62025,Crusio1,num_arms_d5,BXD2,m,5,6781,620,,1102,0.1
62025,Crusio1,num_arms_d5,BXD2,m,7,112,620,,1102,2.11
62025,Crusio1,num_arms_d5,BXD2,m,5,111,620,,1102,0.1
62025,Crusio1,num_arms_d5,BXD21,f,5,8271,620,,1121,-0.44
62025,Crusio1,num_arms_d5,BXD21,f,5,508,620,,1121,-0.44
62025,Crusio1,num_arms_d5,BXD21,f,8,509,620,,1121,1.78
62025,Crusio1,num_arms_d5,BXD21,f,5,8270,620,,1121,-0.44
62025,Crusio1,num_arms_d5,BXD21,f,6,8272,620,,1121,0.3
62025,Crusio1,num_arms_d5,BXD21,f,5,8273,620,,1121,-0.44
62025,Crusio1,num_arms_d5,BXD21,f,6,8275,620,,1121,0.3
62025,Crusio1,num_arms_d5,BXD21,f,3,8276,620,,1121,-1.93
62025,Crusio1,num_arms_d5,BXD21,f,7,8283,620,,1121,1.04
62025,Crusio1,num_arms_d5,BXD21,f,6,8284,620,,1121,0.3
62025,Crusio1,num_arms_d5,BXD21,m,7,6791,620,,1121,0.7
62025,Crusio1,num_arms_d5,BXD21,m,6,6792,620,,1121,-0.1
62025,Crusio1,num_arms_d5,BXD21,m,6,8277,620,,1121,-0.1
62025,Crusio1,num_arms_d5,BXD21,m,4,8278,620,,1121,-1.7
62025,Crusio1,num_arms_d5,BXD21,m,6,8288,620,,1121,-0.1
62025,Crusio1,num_arms_d5,BXD21,m,8,8289,620,,1121,1.5
62025,Crusio1,num_arms_d5,BXD21,m,7,267,620,,1121,0.7
62025,Crusio1,num_arms_d5,BXD21,m,5,268,620,,1121,-0.9
62025,Crusio1,num_arms_d5,BXD27,f,8,1582,620,,1127,2.17
62025,Crusio1,num_arms_d5,BXD27,f,6,214,620,,1127,0.28
62025,Crusio1,num_arms_d5,BXD27,f,5,1583,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,f,5,215,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,f,5,2535,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,f,6,2536,620,,1127,0.28
62025,Crusio1,num_arms_d5,BXD27,f,7,3635,620,,1127,1.23
62025,Crusio1,num_arms_d5,BXD27,f,5,3636,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,f,5,4646,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,f,5,4647,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,m,6,2631,620,,1127,0.28
62025,Crusio1,num_arms_d5,BXD27,m,6,2632,620,,1127,0.28
62025,Crusio1,num_arms_d5,BXD27,m,7,218,620,,1127,1.23
62025,Crusio1,num_arms_d5,BXD27,m,7,3639,620,,1127,1.23
62025,Crusio1,num_arms_d5,BXD27,m,5,219,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,m,7,4169,620,,1127,1.23
62025,Crusio1,num_arms_d5,BXD27,m,5,4170,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,m,4,4648,620,,1127,-1.6
62025,Crusio1,num_arms_d5,BXD27,m,5,1912,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD27,m,5,1911,620,,1127,-0.66
62025,Crusio1,num_arms_d5,BXD28,f,6,4708,620,,1128,0.11
62025,Crusio1,num_arms_d5,BXD28,f,7,4707,620,,1128,1.26
62025,Crusio1,num_arms_d5,BXD28,f,7,4706,620,,1128,1.26
62025,Crusio1,num_arms_d5,BXD28,f,6,4705,620,,1128,0.11
62025,Crusio1,num_arms_d5,BXD28,f,6,4704,620,,1128,0.11
62025,Crusio1,num_arms_d5,BXD28,f,6,4703,620,,1128,0.11
62025,Crusio1,num_arms_d5,BXD28,f,6,4431,620,,1128,0.11
62025,Crusio1,num_arms_d5,BXD28,f,4,4430,620,,1128,-2.17
62025,Crusio1,num_arms_d5,BXD28,f,6,372,620,,1128,0.11
62025,Crusio1,num_arms_d5,BXD28,f,5,371,620,,1128,-1.03
62025,Crusio1,num_arms_d5,BXD28,m,6,4710,620,,1128,0.41
62025,Crusio1,num_arms_d5,BXD28,m,6,4588,620,,1128,0.41
62025,Crusio1,num_arms_d5,BXD28,m,6,4587,620,,1128,0.41
62025,Crusio1,num_arms_d5,BXD28,m,6,4281,620,,1128,0.41
62025,Crusio1,num_arms_d5,BXD28,m,7,4280,620,,1128,1.45
62025,Crusio1,num_arms_d5,BXD28,m,4,4039,620,,1128,-1.66
62025,Crusio1,num_arms_d5,BXD28,m,6,4038,620,,1128,0.41
62025,Crusio1,num_arms_d5,BXD28,m,5,375,620,,1128,-0.62
62025,Crusio1,num_arms_d5,BXD28,m,4,374,620,,1128,-1.66
62025,Crusio1,num_arms_d5,BXD28,m,6,4709,620,,1128,0.41
62025,Crusio1,num_arms_d5,BXD31,f,5,169,620,,1131,-1.22
62025,Crusio1,num_arms_d5,BXD31,f,6,2247,620,,1131,0.14
62025,Crusio1,num_arms_d5,BXD31,f,6,2248,620,,1131,0.14
62025,Crusio1,num_arms_d5,BXD31,f,7,295,620,,1131,1.49
62025,Crusio1,num_arms_d5,BXD31,f,6,5202,620,,1131,0.14
62025,Crusio1,num_arms_d5,BXD31,f,5,5203,620,,1131,-1.22
62025,Crusio1,num_arms_d5,BXD31,f,5,5224,620,,1131,-1.22
62025,Crusio1,num_arms_d5,BXD31,f,6,5225,620,,1131,0.14
62025,Crusio1,num_arms_d5,BXD31,f,6,7322,620,,1131,0.14
62025,Crusio1,num_arms_d5,BXD31,f,7,7323,620,,1131,1.49
62025,Crusio1,num_arms_d5,BXD31,m,5,4161,620,,1131,-0.91
62025,Crusio1,num_arms_d5,BXD31,m,8,174,620,,1131,2.11
62025,Crusio1,num_arms_d5,BXD31,m,7,175,620,,1131,1.11
62025,Crusio1,num_arms_d5,BXD31,m,6,2639,620,,1131,0.1
62025,Crusio1,num_arms_d5,BXD31,m,6,2640,620,,1131,0.1
62025,Crusio1,num_arms_d5,BXD31,m,6,4162,620,,1131,0.1
62025,Crusio1,num_arms_d5,BXD31,m,5,4574,620,,1131,-0.91
62025,Crusio1,num_arms_d5,BXD31,m,5,4575,620,,1131,-0.91
62025,Crusio1,num_arms_d5,BXD31,m,5,5001,620,,1131,-0.91
62025,Crusio1,num_arms_d5,BXD31,m,6,5002,620,,1131,0.1
62025,Crusio1,num_arms_d5,BXD32,f,4,156,620,,1132,-1.66
62025,Crusio1,num_arms_d5,BXD32,f,5,157,620,,1132,-0.47
62025,Crusio1,num_arms_d5,BXD32,f,6,2037,620,,1132,0.71
62025,Crusio1,num_arms_d5,BXD32,f,6,2038,620,,1132,0.71
62025,Crusio1,num_arms_d5,BXD32,f,5,2741,620,,1132,-0.47
62025,Crusio1,num_arms_d5,BXD32,f,7,2742,620,,1132,1.9
62025,Crusio1,num_arms_d5,BXD32,f,5,3863,620,,1132,-0.47
62025,Crusio1,num_arms_d5,BXD32,f,6,3864,620,,1132,0.71
62025,Crusio1,num_arms_d5,BXD32,f,5,4149,620,,1132,-0.47
62025,Crusio1,num_arms_d5,BXD32,f,5,4150,620,,1132,-0.47
62025,Crusio1,num_arms_d5,BXD32,m,6,2039,620,,1132,0.44
62025,Crusio1,num_arms_d5,BXD32,m,6,2040,620,,1132,0.44
62025,Crusio1,num_arms_d5,BXD32,m,7,292,620,,1132,1.93
62025,Crusio1,num_arms_d5,BXD32,m,5,293,620,,1132,-1.04
62025,Crusio1,num_arms_d5,BXD32,m,6,3294,620,,1132,0.44
62025,Crusio1,num_arms_d5,BXD32,m,5,3295,620,,1132,-1.04
62025,Crusio1,num_arms_d5,BXD32,m,6,3673,620,,1132,0.44
62025,Crusio1,num_arms_d5,BXD32,m,5,3674,620,,1132,-1.04
62025,Crusio1,num_arms_d5,BXD32,m,6,4151,620,,1132,0.44
62025,Crusio1,num_arms_d5,BXD32,m,5,4152,620,,1132,-1.04
62025,Crusio1,num_arms_d5,BXD33,f,5,132,620,,1133,0.0
62025,Crusio1,num_arms_d5,BXD33,m,6,137,620,,1133,0.0
62025,Crusio1,num_arms_d5,BXD34,f,7,144,620,,1134,0.71
62025,Crusio1,num_arms_d5,BXD34,f,6,161,620,,1134,-0.71
62025,Crusio1,num_arms_d5,BXD34,m,7,148,620,,1134,0.71
62025,Crusio1,num_arms_d5,BXD34,m,5,164,620,,1134,-0.71
62025,Crusio1,num_arms_d5,BXD39,f,6,233,620,,1139,0.14
62025,Crusio1,num_arms_d5,BXD39,f,6,234,620,,1139,0.14
62025,Crusio1,num_arms_d5,BXD39,f,5,2992,620,,1139,-1.22
62025,Crusio1,num_arms_d5,BXD39,f,7,3812,620,,1139,1.49
62025,Crusio1,num_arms_d5,BXD39,f,6,3813,620,,1139,0.14
62025,Crusio1,num_arms_d5,BXD39,f,6,5249,620,,1139,0.14
62025,Crusio1,num_arms_d5,BXD39,f,5,5250,620,,1139,-1.22
62025,Crusio1,num_arms_d5,BXD39,f,6,5283,620,,1139,0.14
62025,Crusio1,num_arms_d5,BXD39,f,5,5284,620,,1139,-1.22
62025,Crusio1,num_arms_d5,BXD39,f,7,5353,620,,1139,1.49
62025,Crusio1,num_arms_d5,BXD39,m,5,236,620,,1139,-1.5
62025,Crusio1,num_arms_d5,BXD39,m,6,237,620,,1139,0.0
62025,Crusio1,num_arms_d5,BXD39,m,6,2998,620,,1139,0.0
62025,Crusio1,num_arms_d5,BXD39,m,5,2999,620,,1139,-1.5
62025,Crusio1,num_arms_d5,BXD39,m,6,3814,620,,1139,0.0
62025,Crusio1,num_arms_d5,BXD39,m,6,3815,620,,1139,0.0
62025,Crusio1,num_arms_d5,BXD39,m,6,5251,620,,1139,0.0
62025,Crusio1,num_arms_d5,BXD39,m,7,5252,620,,1139,1.5
62025,Crusio1,num_arms_d5,BXD39,m,7,5285,620,,1139,1.5
62025,Crusio1,num_arms_d5,BXD39,m,6,5286,620,,1139,0.0
62025,Crusio1,num_arms_d5,BXD40,f,6,1913,620,,1140,-0.1
62025,Crusio1,num_arms_d5,BXD40,f,6,1914,620,,1140,-0.1
62025,Crusio1,num_arms_d5,BXD40,f,5,197,620,,1140,-1.11
62025,Crusio1,num_arms_d5,BXD40,f,5,198,620,,1140,-1.11
62025,Crusio1,num_arms_d5,BXD40,f,7,3567,620,,1140,0.91
62025,Crusio1,num_arms_d5,BXD40,f,5,3938,620,,1140,-1.11
62025,Crusio1,num_arms_d5,BXD40,f,6,3987,620,,1140,-0.1
62025,Crusio1,num_arms_d5,BXD40,f,7,3988,620,,1140,0.91
62025,Crusio1,num_arms_d5,BXD40,f,6,4221,620,,1140,-0.1
62025,Crusio1,num_arms_d5,BXD40,f,8,4222,620,,1140,1.91
62025,Crusio1,num_arms_d5,BXD40,m,5,1807,620,,1140,-0.95
62025,Crusio1,num_arms_d5,BXD40,m,4,120,620,,1140,-1.9
62025,Crusio1,num_arms_d5,BXD40,m,5,121,620,,1140,-0.95
62025,Crusio1,num_arms_d5,BXD40,m,7,1806,620,,1140,0.95
62025,Crusio1,num_arms_d5,BXD40,m,6,3131,620,,1140,0.0
62025,Crusio1,num_arms_d5,BXD40,m,6,3132,620,,1140,0.0
62025,Crusio1,num_arms_d5,BXD40,m,7,3990,620,,1140,0.95
62025,Crusio1,num_arms_d5,BXD40,m,7,3991,620,,1140,0.95
62025,Crusio1,num_arms_d5,BXD40,m,7,4224,620,,1140,0.95
62025,Crusio1,num_arms_d5,BXD40,m,6,4225,620,,1140,0.0
62025,Crusio1,num_arms_d5,BXD42,f,7,1887,620,,1142,1.37
62025,Crusio1,num_arms_d5,BXD42,f,6,1888,620,,1142,0.32
62025,Crusio1,num_arms_d5,BXD42,f,5,3111,620,,1142,-0.74
62025,Crusio1,num_arms_d5,BXD42,f,6,3112,620,,1142,0.32
62025,Crusio1,num_arms_d5,BXD42,f,7,3880,620,,1142,1.37
62025,Crusio1,num_arms_d5,BXD42,f,6,3881,620,,1142,0.32
62025,Crusio1,num_arms_d5,BXD42,f,5,4064,620,,1142,-0.74
62025,Crusio1,num_arms_d5,BXD42,f,6,4065,620,,1142,0.32
62025,Crusio1,num_arms_d5,BXD42,f,5,556,620,,1142,-0.74
62025,Crusio1,num_arms_d5,BXD42,f,4,557,620,,1142,-1.79
62025,Crusio1,num_arms_d5,BXD42,m,6,1889,620,,1142,0.44
62025,Crusio1,num_arms_d5,BXD42,m,6,1890,620,,1142,0.44
62025,Crusio1,num_arms_d5,BXD42,m,5,3115,620,,1142,-1.04
62025,Crusio1,num_arms_d5,BXD42,m,7,3116,620,,1142,1.93
62025,Crusio1,num_arms_d5,BXD42,m,6,4070,620,,1142,0.44
62025,Crusio1,num_arms_d5,BXD42,m,5,4071,620,,1142,-1.04
62025,Crusio1,num_arms_d5,BXD42,m,6,4695,620,,1142,0.44
62025,Crusio1,num_arms_d5,BXD42,m,6,4696,620,,1142,0.44
62025,Crusio1,num_arms_d5,BXD42,m,5,558,620,,1142,-1.04
62025,Crusio1,num_arms_d5,BXD42,m,5,559,620,,1142,-1.04
62025,Crusio1,num_arms_d5,BXD43,f,5,1040,620,,1143,-1.26
62025,Crusio1,num_arms_d5,BXD43,f,6,1041,620,,1143,0.32
62025,Crusio1,num_arms_d5,BXD43,f,5,2283,620,,1143,-1.26
62025,Crusio1,num_arms_d5,BXD43,f,5,2284,620,,1143,-1.26
62025,Crusio1,num_arms_d5,BXD43,f,6,2656,620,,1143,0.32
62025,Crusio1,num_arms_d5,BXD43,f,7,2657,620,,1143,1.9
