measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD1,m,6.816,BXD1_CD_5,1049,,1101,-0.32
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD1,m,7.684,BXD1_CD_4,1049,,1101,-0.09
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD1,m,7.458,BXD1_CD_3,1049,,1101,-0.15
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD1,m,3.976,BXD1_CD_2,1049,,1101,-1.08
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD1,m,14.115,BXD1_CD_1,1049,,1101,1.64
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD100,m,19.714,BXD100_CD_3,1049,,1100,-1.19
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD100,m,35.838,BXD100_CD_1,1049,,1100,0.42
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD100,m,46.308,BXD100_CD_4,1049,,1100,1.47
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD100,m,29.032,BXD100_CD_5,1049,,1100,-0.26
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD100,m,27.334,BXD100_CD_2,1049,,1100,-0.43
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD11,m,5.084,BXD11_CD_4,1049,,1111,-1.02
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD11,m,13.24,BXD11_CD_3,1049,,1111,-0.7
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD11,m,49.968,BXD11_CD_2,1049,,1111,0.75
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD11,m,55.46,BXD11_CD_1,1049,,1111,0.96
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD12,m,40.126,BXD12_CD_4,1049,,3374,1.15
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD12,m,20.128,BXD12_CD_1,1049,,3374,-0.47
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD12,m,17.608,BXD12_CD_3,1049,,3374,-0.68
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD27,m,14.888,BXD27_CD_3,1049,,1127,-0.73
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD27,m,20.582,BXD27_CD_1,1049,,1127,-0.44
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD27,m,23.242,BXD27_CD_2,1049,,1127,-0.31
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD27,m,58.69,BXD27_CD_4,1049,,1127,1.48
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD32,m,67.23,BXD32_CD_1,1049,,1132,1.39
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD32,m,50.55,BXD32_CD_2,1049,,1132,0.67
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD32,m,22.582,BXD32_CD_3,1049,,1132,-0.54
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD32,m,23.718,BXD32_CD_4,1049,,1132,-0.49
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD32,m,10.84,BXD32_CD_5,1049,,1132,-1.04
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD34,m,23.658,BXD34_CD_1,1049,,1134,-0.25
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD34,m,6.212,BXD34_CD_2,1049,,1134,-1.39
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD34,m,22.8,BXD34_CD_3,1049,,1134,-0.31
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD34,m,43.258,BXD34_CD_4,1049,,1134,1.03
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD34,m,41.414,BXD34_CD_5,1049,,1134,0.91
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD39,m,20.942,BXD39_CD_1,1049,,1139,-0.62
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD39,m,23.402,BXD39_CD_2,1049,,1139,-0.53
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD39,m,69.79,BXD39_CD_5,1049,,1139,1.15
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD40,m,10.156,BXD40_CD_2,1049,,1140,-1.4
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD40,m,34.596,BXD40_CD_3,1049,,1140,0.97
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD40,m,25.962,BXD40_CD_4,1049,,1140,0.14
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD40,m,27.502,BXD40_CD_5,1049,,1140,0.29
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD43,m,4.384,BXD43_CD_3,1049,,1143,-1.05
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD43,m,6.28,BXD43_CD_1,1049,,1143,-0.83
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD43,m,26.324,BXD43_CD_1_2,1049,,1143,1.49
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD43,m,24.5,BXD43_CD_1_3,1049,,1143,1.28
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD43,m,12.684,BXD43_CD_2,1049,,1143,-0.09
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD43,m,10.118,BXD43_CD_2_2,1049,,1143,-0.38
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD43,m,9.7,BXD43_CD_3_2,1049,,1143,-0.43
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD45,m,19.458,BXD45_CD_2,1049,,1145,-0.82
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD45,m,69.5,BXD45_CD_3,1049,,1145,0.65
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD45,m,17.226,BXD45_CD_5,1049,,1145,-0.89
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD45,m,83.42,BXD45_CD_1,1049,,1145,1.06
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48,m,18.206,BXD48_CD_2,1049,,1148,0.04
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48,m,6.236,BXD48_CD_1,1049,,1148,-0.75
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48,m,10.136,BXD48_CD_3,1049,,1148,-0.5
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48,m,43.656,BXD48_CD_4,1049,,1148,1.71
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48,m,10.086,BXD48_CD_5,1049,,1148,-0.5
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48a,m,49.762,BXD48a_CD_2,1049,,3375,1.31
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48a,m,26.646,BXD48a_CD_3,1049,,3375,0.0
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48a,m,23.156,BXD48a_CD_4,1049,,3375,-0.2
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD48a,m,7.118,BXD48a_CD_1,1049,,3375,-1.11
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD49,m,17.642,BXD49_CD_1,1049,,1149,-0.72
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD49,m,23.332,BXD49_CD_2,1049,,1149,0.62
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD49,m,14.982,BXD49_CD_3,1049,,1149,-1.35
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD49,m,25.144,BXD49_CD_4,1049,,1149,1.05
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD49,m,22.452,BXD49_CD_5,1049,,1149,0.41
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD51,m,30.482,BXD51_CD_4,1049,,1151,0.19
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD51,m,35.916,BXD51_CD_1,1049,,1151,0.66
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD51,m,27.008,BXD51_CD_2,1049,,1151,-0.11
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD51,m,9.326,BXD51_CD_3,1049,,1151,-1.64
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD51,m,38.77,BXD51_CD_5,1049,,1151,0.91
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD53,m,28.914,BXD53_CD_1,1049,,1153,-0.41
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD53,m,41.434,BXD53_CD_2,1049,,1153,0.1
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD53,m,72.11,BXD53_CD_3,1049,,1153,1.33
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD53,m,13.722,BXD53_CD_5,1049,,1153,-1.02
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD55,m,8.86,BXD55_CD_1,1049,,1155,-0.39
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD55,m,9.114,BXD55_CD_2,1049,,1155,-0.18
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD55,m,10.362,BXD55_CD_3,1049,,1155,0.88
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD55,m,10.594,BXD55_CD_4,1049,,1155,1.07
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD55,m,7.7,BXD55_CD_5,1049,,1155,-1.38
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD6,m,114.3,BXD6_CD_6,1049,,1106,1.14
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD6,m,30.322,BXD6_CD_5,1049,,1106,-0.83
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD6,m,93.99,BXD6_CD_1,1049,,1106,0.66
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD6,m,13.05,BXD6_CD_2,1049,,1106,-1.23
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD6,m,76.63,BXD6_CD_4,1049,,1106,0.26
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD62,m,12.6,BXD62_CD_1,1049,,1162,-0.63
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD62,m,14.966,BXD62_CD_2,1049,,1162,-0.54
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD62,m,11.12,BXD62_CD_3,1049,,1162,-0.69
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD62,m,32.906,BXD62_CD_4,1049,,1162,0.18
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD62,m,70.59,BXD62_CD_5,1049,,1162,1.68
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD63,m,13.056,BXD63_CD_3,1049,,1163,0.54
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD63,m,14.264,BXD63_CD_2,1049,,1163,1.14
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD63,m,10.418,BXD63_CD_4,1049,,1163,-0.79
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD63,m,10.212,BXD63_CD_5,1049,,1163,-0.89
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD64,m,69.46,BXD64_CD_1,1049,,1164,0.04
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD64,m,31.902,BXD64_CD_2,1049,,1164,-1.26
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD64,m,78.48,BXD64_CD_3,1049,,1164,0.36
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD64,m,52.51,BXD64_CD_4,1049,,1164,-0.55
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD64,m,108.6,BXD64_CD_5,1049,,1164,1.41
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD66,m,14.496,BXD66_CD_2,1049,,1166,-0.56
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD66,m,14.152,BXD66_CD_3,1049,,1166,-0.58
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD66,m,26.528,BXD66_CD_4,1049,,1166,0.33
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD66,m,11.09,BXD66_CD_5,1049,,1166,-0.81
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD66,m,43.89,BXD66_CD_1,1049,,1166,1.61
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD67,m,13.218,BXD67_CD_5,1049,,1167,-0.3
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD67,m,17.018,BXD67_CD_4,1049,,1167,0.07
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD67,m,29.806,BXD67_CD_3,1049,,1167,1.32
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD67,m,5.17,BXD67_CD_1,1049,,1167,-1.08
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD69,m,51.26,BXD69_CD_3,1049,,1169,0.07
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD69,m,21.158,BXD69_CD_1,1049,,1169,-0.94
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD69,m,79.1,BXD69_CD_4,1049,,1169,1.0
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD69,m,16.61,BXD69_CD_2,1049,,1169,-1.09
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD69,m,78.18,BXD69_CD_5,1049,,1169,0.97
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD73,m,63.49,BXD73_CD_4,1049,,1173,1.4
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD73,m,19.41,BXD73_CD_1,1049,,1173,-0.42
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD73,m,28.21,BXD73_CD_3,1049,,1173,-0.06
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD73,m,7.208,BXD73_CD_5,1049,,1173,-0.92
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD75,m,40.716,BXD75_CD_1,1049,,1175,-0.49
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD75,m,15.388,BXD75_CD_2,1049,,1175,-0.63
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD75,m,96.12,BXD75_CD_3,1049,,1175,-0.18
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD75,m,45.296,BXD75_CD_4,1049,,1175,-0.46
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD75,m,451.5,BXD75_CD_5,1049,,1175,1.77
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD77,m,60.11,BXD77_CD_1,1049,,1177,1.62
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD77,m,21.954,BXD77_CD_2,1049,,1177,-0.69
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD77,m,37.368,BXD77_CD_3,1049,,1177,0.24
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD77,m,18.836,BXD77_CD_4,1049,,1177,-0.88
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD77,m,28.624,BXD77_CD_5,1049,,1177,-0.29
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD79,m,30.816,BXD79_CD_5,1049,,1179,-0.13
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD79,m,40.608,BXD79_CD_1,1049,,1179,0.59
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD79,m,17.77,BXD79_CD_2,1049,,1179,-1.08
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD79,m,22.17,BXD79_CD_3,1049,,1179,-0.76
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD79,m,51.39,BXD79_CD_4,1049,,1179,1.38
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD8,m,72.91,BXD8_CD_2,1049,,1108,1.57
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD8,m,11.59,BXD8_CD_4,1049,,1108,-0.63
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD8,m,38.946,BXD8_CD_5,1049,,1108,0.35
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD8,m,3.37,BXD8_CD_1,1049,,1108,-0.93
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD8,m,19.166,BXD8_CD_3,1049,,1108,-0.36
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD81,m,4.375,BXD81_CD_4,1049,,1181,-0.74
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD81,m,27.017,BXD81_CD_3,1049,,1181,1.14
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD81,m,8.484,BXD81_CD_1_2,1049,,1181,-0.4
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD84,m,28.588,BXD84_CD_3,1049,,1184,0.52
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD84,m,7.294,BXD84_CD_4,1049,,1184,-1.75
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD84,m,26.836,BXD84_CD_5,1049,,1184,0.33
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD84,m,25.29,BXD84_CD_1,1049,,1184,0.16
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD84,m,30.693,BXD84_CD_2,1049,,1184,0.74
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD87,m,12.958,BXD87_CD_3,1049,,1187,-0.25
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD87,m,9.138,BXD87_CD_2,1049,,1187,-1.08
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD87,m,14.676,BXD87_CD_1,1049,,1187,0.12
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD87,m,21.528,BXD87_CD_4,1049,,1187,1.61
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD87,m,12.328,BXD87_CD_5,1049,,1187,-0.39
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD89,m,67.87,BXD89_CD_6,1049,,1189,1.8
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD89,m,20.762,BXD89_CD_1,1049,,1189,-0.23
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD89,m,7.624,BXD89_CD_2,1049,,1189,-0.8
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD89,m,6.986,BXD89_CD_3,1049,,1189,-0.83
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD89,m,36.784,BXD89_CD_4,1049,,1189,0.46
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD89,m,16.798,BXD89_CD_5,1049,,1189,-0.4
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD90,m,45.674,BXD90_CD_1,1049,,1190,0.26
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD90,m,58.38,BXD90_CD_3,1049,,1190,0.85
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD90,m,8.78,BXD90_CD_4,1049,,1190,-1.45
112664,Schoonjans1,TaMCA_plasma_t0_CD,BXD90,m,47.124,BXD90_CD_5,1049,,1190,0.33
112664,Schoonjans1,TaMCA_plasma_t0_CD,C57BL/6J,m,22.296,C57BL/6J_CD_1,1049,000664,7,1.44
112664,Schoonjans1,TaMCA_plasma_t0_CD,C57BL/6J,m,9.924,C57BL/6J_CD_2,1049,000664,7,-0.95
112664,Schoonjans1,TaMCA_plasma_t0_CD,C57BL/6J,m,10.832,C57BL/6J_CD_3,1049,000664,7,-0.78
112664,Schoonjans1,TaMCA_plasma_t0_CD,C57BL/6J,m,13.372,C57BL/6J_CD_4,1049,000664,7,-0.29
112664,Schoonjans1,TaMCA_plasma_t0_CD,C57BL/6J,m,17.878,C57BL/6J_CD_5,1049,000664,7,0.58
112664,Schoonjans1,TaMCA_plasma_t0_CD,DBA/2J,m,16.052,DBA/2J_CD_1,1049,000671,8,-0.59
112664,Schoonjans1,TaMCA_plasma_t0_CD,DBA/2J,m,57.52,DBA/2J_CD_2,1049,000671,8,1.32
112664,Schoonjans1,TaMCA_plasma_t0_CD,DBA/2J,m,8.65,DBA/2J_CD_3,1049,000671,8,-0.93
112664,Schoonjans1,TaMCA_plasma_t0_CD,DBA/2J,m,33.228,DBA/2J_CD_4,1049,000671,8,0.2
