measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56541,GMC16,creatinine_21,129S1/SvImJ,f,11.85,30250373,550,002448,3,0.62
56541,GMC16,creatinine_21,129S1/SvImJ,f,12.64,30250374,550,002448,3,0.85
56541,GMC16,creatinine_21,129S1/SvImJ,f,16.88,30250377,550,002448,3,2.10
56541,GMC16,creatinine_21,129S1/SvImJ,f,9.19,30260210,550,002448,3,-0.17
56541,GMC16,creatinine_21,129S1/SvImJ,f,8.57,30260211,550,002448,3,-0.35
56541,GMC16,creatinine_21,129S1/SvImJ,f,9.72,30260212,550,002448,3,-0.01
56541,GMC16,creatinine_21,129S1/SvImJ,f,9.19,30270556,550,002448,3,-0.17
56541,GMC16,creatinine_21,129S1/SvImJ,f,8.57,30270557,550,002448,3,-0.35
56541,GMC16,creatinine_21,129S1/SvImJ,f,5.3,30280252,550,002448,3,-1.31
56541,GMC16,creatinine_21,129S1/SvImJ,f,5.66,30280253,550,002448,3,-1.21
56541,GMC16,creatinine_21,129S1/SvImJ,m,14.5,30250372,550,002448,3,1.57
56541,GMC16,creatinine_21,129S1/SvImJ,m,13.35,30250375,550,002448,3,1.25
56541,GMC16,creatinine_21,129S1/SvImJ,m,12.11,30250376,550,002448,3,0.89
56541,GMC16,creatinine_21,129S1/SvImJ,m,10.52,30260207,550,002448,3,0.44
56541,GMC16,creatinine_21,129S1/SvImJ,m,11.49,30260208,550,002448,3,0.72
56541,GMC16,creatinine_21,129S1/SvImJ,m,7.69,30270559,550,002448,3,-0.37
56541,GMC16,creatinine_21,129S1/SvImJ,m,8.75,30270560,550,002448,3,-0.07
56541,GMC16,creatinine_21,129S1/SvImJ,m,7.51,30270561,550,002448,3,-0.42
56541,GMC16,creatinine_21,129S1/SvImJ,m,8.4,30270562,550,002448,3,-0.17
56541,GMC16,creatinine_21,129S1/SvImJ,m,5.66,30280247,550,002448,3,-0.95
56541,GMC16,creatinine_21,129S1/SvImJ,m,4.33,30280248,550,002448,3,-1.33
56541,GMC16,creatinine_21,129S1/SvImJ,m,3.45,30280249,550,002448,3,-1.58
56541,GMC16,creatinine_21,A/J,f,13.35,30250367,550,000646,4,-0.28
56541,GMC16,creatinine_21,A/J,f,11.76,30250368,550,000646,4,-0.57
56541,GMC16,creatinine_21,A/J,f,14.59,30250369,550,000646,4,-0.06
56541,GMC16,creatinine_21,A/J,f,16.44,30260203,550,000646,4,0.27
56541,GMC16,creatinine_21,A/J,f,15.74,30260204,550,000646,4,0.14
56541,GMC16,creatinine_21,A/J,f,12.46,30260205,550,000646,4,-0.44
56541,GMC16,creatinine_21,A/J,f,24.05,30270577,550,000646,4,1.63
56541,GMC16,creatinine_21,A/J,f,24.22,30270578,550,000646,4,1.66
56541,GMC16,creatinine_21,A/J,f,6.72,30280287,550,000646,4,-1.46
56541,GMC16,creatinine_21,A/J,f,9.99,30280288,550,000646,4,-0.88
56541,GMC16,creatinine_21,A/J,m,11.14,30250363,550,000646,4,-0.30
56541,GMC16,creatinine_21,A/J,m,14.32,30250364,550,000646,4,0.28
56541,GMC16,creatinine_21,A/J,m,11.58,30250365,550,000646,4,-0.22
56541,GMC16,creatinine_21,A/J,m,11.76,30260199,550,000646,4,-0.19
56541,GMC16,creatinine_21,A/J,m,13.79,30260200,550,000646,4,0.18
56541,GMC16,creatinine_21,A/J,m,14.67,30260201,550,000646,4,0.34
56541,GMC16,creatinine_21,A/J,m,25.19,30270580,550,000646,4,2.28
56541,GMC16,creatinine_21,A/J,m,17.68,30270581,550,000646,4,0.90
56541,GMC16,creatinine_21,A/J,m,6.81,30280282,550,000646,4,-1.10
56541,GMC16,creatinine_21,A/J,m,6.28,30280283,550,000646,4,-1.20
56541,GMC16,creatinine_21,A/J,m,7.51,30280284,550,000646,4,-0.97
56541,GMC16,creatinine_21,C57BL/6J,f,12.11,30250379,550,000664,7,-0.06
56541,GMC16,creatinine_21,C57BL/6J,f,13.26,30250380,550,000664,7,0.18
56541,GMC16,creatinine_21,C57BL/6J,f,11.76,30250381,550,000664,7,-0.14
56541,GMC16,creatinine_21,C57BL/6J,f,11.76,30260218,550,000664,7,-0.14
56541,GMC16,creatinine_21,C57BL/6J,f,10.79,30260219,550,000664,7,-0.34
56541,GMC16,creatinine_21,C57BL/6J,f,11.4,30260220,550,000664,7,-0.21
56541,GMC16,creatinine_21,C57BL/6J,f,20.51,30270614,550,000664,7,1.72
56541,GMC16,creatinine_21,C57BL/6J,f,19.8,30270615,550,000664,7,1.57
56541,GMC16,creatinine_21,C57BL/6J,f,6.01,30280244,550,000664,7,-1.36
56541,GMC16,creatinine_21,C57BL/6J,f,6.63,30280245,550,000664,7,-1.22
56541,GMC16,creatinine_21,C57BL/6J,m,10.43,30250383,550,000664,7,-0.40
56541,GMC16,creatinine_21,C57BL/6J,m,15.03,30250384,550,000664,7,0.21
56541,GMC16,creatinine_21,C57BL/6J,m,13.7,30250385,550,000664,7,0.03
56541,GMC16,creatinine_21,C57BL/6J,m,11.23,30260214,550,000664,7,-0.30
56541,GMC16,creatinine_21,C57BL/6J,m,11.76,30260215,550,000664,7,-0.23
56541,GMC16,creatinine_21,C57BL/6J,m,11.49,30260216,550,000664,7,-0.26
56541,GMC16,creatinine_21,C57BL/6J,m,18.03,30270609,550,000664,7,0.61
56541,GMC16,creatinine_21,C57BL/6J,m,31.21,30270610,550,000664,7,2.37
56541,GMC16,creatinine_21,C57BL/6J,m,21.75,30270611,550,000664,7,1.11
56541,GMC16,creatinine_21,C57BL/6J,m,6.28,30280239,550,000664,7,-0.96
56541,GMC16,creatinine_21,C57BL/6J,m,6.01,30280240,550,000664,7,-0.99
56541,GMC16,creatinine_21,C57BL/6J,m,4.42,30280241,550,000664,7,-1.21
56541,GMC16,creatinine_21,CAST/EiJ,f,14.76,30250356,550,000928,2,-0.37
56541,GMC16,creatinine_21,CAST/EiJ,f,15.29,30250357,550,000928,2,-0.27
56541,GMC16,creatinine_21,CAST/EiJ,f,14.14,30250360,550,000928,2,-0.48
56541,GMC16,creatinine_21,CAST/EiJ,f,13,30250361,550,000928,2,-0.67
56541,GMC16,creatinine_21,CAST/EiJ,f,13.17,30260177,550,000928,2,-0.65
56541,GMC16,creatinine_21,CAST/EiJ,f,14.5,30260178,550,000928,2,-0.41
56541,GMC16,creatinine_21,CAST/EiJ,f,24.49,30270620,550,000928,2,1.33
56541,GMC16,creatinine_21,CAST/EiJ,f,22.37,30270621,550,000928,2,0.96
56541,GMC16,creatinine_21,CAST/EiJ,f,25.28,30270622,550,000928,2,1.47
56541,GMC16,creatinine_21,CAST/EiJ,f,18.48,30270623,550,000928,2,0.28
56541,GMC16,creatinine_21,CAST/EiJ,f,21.39,30270624,550,000928,2,0.79
56541,GMC16,creatinine_21,CAST/EiJ,f,5.48,30280306,550,000928,2,-1.99
56541,GMC16,creatinine_21,CAST/EiJ,m,21.84,30250353,550,000928,2,1.94
56541,GMC16,creatinine_21,CAST/EiJ,m,13.88,30250359,550,000928,2,0.71
56541,GMC16,creatinine_21,CAST/EiJ,m,15.65,30260172,550,000928,2,0.98
56541,GMC16,creatinine_21,CAST/EiJ,m,16.8,30260173,550,000928,2,1.16
56541,GMC16,creatinine_21,CAST/EiJ,m,7.25,30280299,550,000928,2,-0.32
56541,GMC16,creatinine_21,CAST/EiJ,m,5.04,30280300,550,000928,2,-0.66
56541,GMC16,creatinine_21,CAST/EiJ,m,4.33,30280301,550,000928,2,-0.77
56541,GMC16,creatinine_21,CAST/EiJ,m,3.98,30280304,550,000928,2,-0.82
56541,GMC16,creatinine_21,CAST/EiJ,m,5.48,30280309,550,000928,2,-0.59
56541,GMC16,creatinine_21,CAST/EiJ,m,4.07,30280310,550,000928,2,-0.81
56541,GMC16,creatinine_21,CAST/EiJ,m,4.15,30280311,550,000928,2,-0.80
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,12.02,30250324,550,001976,13,0.55
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,16.8,30250327,550,001976,13,2.02
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,11.49,30260233,550,001976,13,0.39
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,5.83,30260234,550,001976,13,-1.35
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,11.23,30260235,550,001976,13,0.31
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,6.98,30280277,550,001976,13,-1.00
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,9.37,30280278,550,001976,13,-0.27
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,7.96,30280279,550,001976,13,-0.70
56541,GMC16,creatinine_21,NOD/ShiLtJ,f,10.43,30280280,550,001976,13,0.06
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,10.87,30250322,550,001976,13,-0.38
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,14.5,30250325,550,001976,13,0.10
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,14.41,30250326,550,001976,13,0.08
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,11.85,30260229,550,001976,13,-0.25
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,8.57,30260230,550,001976,13,-0.68
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,9.11,30260231,550,001976,13,-0.61
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,30.06,30270584,550,001976,13,2.12
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,26.08,30270585,550,001976,13,1.60
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,19.01,30270586,550,001976,13,0.68
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,6.98,30280272,550,001976,13,-0.88
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,5.48,30280273,550,001976,13,-1.08
56541,GMC16,creatinine_21,NOD/ShiLtJ,m,8.31,30280274,550,001976,13,-0.71
56541,GMC16,creatinine_21,NZO/HlLtJ,f,12.46,30250330,550,002105,122,0.04
56541,GMC16,creatinine_21,NZO/HlLtJ,f,10.61,30250331,550,002105,122,-0.30
56541,GMC16,creatinine_21,NZO/HlLtJ,f,13.08,30250332,550,002105,122,0.15
56541,GMC16,creatinine_21,NZO/HlLtJ,f,12.73,30260183,550,002105,122,0.09
56541,GMC16,creatinine_21,NZO/HlLtJ,f,10.08,30260184,550,002105,122,-0.40
56541,GMC16,creatinine_21,NZO/HlLtJ,f,12.73,30260185,550,002105,122,0.09
56541,GMC16,creatinine_21,NZO/HlLtJ,f,19.89,30270597,550,002105,122,1.41
56541,GMC16,creatinine_21,NZO/HlLtJ,f,21.48,30270598,550,002105,122,1.70
56541,GMC16,creatinine_21,NZO/HlLtJ,f,4.86,30280260,550,002105,122,-1.36
56541,GMC16,creatinine_21,NZO/HlLtJ,f,4.6,30280261,550,002105,122,-1.41
56541,GMC16,creatinine_21,NZO/HlLtJ,m,16.88,30250334,550,002105,122,0.53
56541,GMC16,creatinine_21,NZO/HlLtJ,m,7.78,30250335,550,002105,122,-0.73
56541,GMC16,creatinine_21,NZO/HlLtJ,m,9.64,30250336,550,002105,122,-0.47
56541,GMC16,creatinine_21,NZO/HlLtJ,m,13.17,30260180,550,002105,122,0.02
56541,GMC16,creatinine_21,NZO/HlLtJ,m,10.25,30260188,550,002105,122,-0.39
56541,GMC16,creatinine_21,NZO/HlLtJ,m,4.86,30260189,550,002105,122,-1.13
56541,GMC16,creatinine_21,NZO/HlLtJ,m,28.02,30270592,550,002105,122,2.07
56541,GMC16,creatinine_21,NZO/HlLtJ,m,22.37,30270593,550,002105,122,1.29
56541,GMC16,creatinine_21,NZO/HlLtJ,m,18.74,30270594,550,002105,122,0.79
56541,GMC16,creatinine_21,NZO/HlLtJ,m,7.6,30280255,550,002105,122,-0.75
56541,GMC16,creatinine_21,NZO/HlLtJ,m,4.33,30280256,550,002105,122,-1.20
56541,GMC16,creatinine_21,NZO/HlLtJ,m,12.91,30289720,550,002105,122,-0.02
56541,GMC16,creatinine_21,PWK/PhJ,f,11.32,30250343,550,003715,217,-0.04
56541,GMC16,creatinine_21,PWK/PhJ,f,9.81,30260226,550,003715,217,-0.30
56541,GMC16,creatinine_21,PWK/PhJ,f,9.46,30260227,550,003715,217,-0.36
56541,GMC16,creatinine_21,PWK/PhJ,f,24.84,30270604,550,003715,217,2.26
56541,GMC16,creatinine_21,PWK/PhJ,f,16.27,30270605,550,003715,217,0.80
56541,GMC16,creatinine_21,PWK/PhJ,f,4.42,30280335,550,003715,217,-1.22
56541,GMC16,creatinine_21,PWK/PhJ,f,4.77,30280336,550,003715,217,-1.16
56541,GMC16,creatinine_21,PWK/PhJ,f,9.55,30289700,550,003715,217,-0.34
56541,GMC16,creatinine_21,PWK/PhJ,f,13.17,30289701,550,003715,217,0.27
56541,GMC16,creatinine_21,PWK/PhJ,f,12.02,30289702,550,003715,217,0.08
56541,GMC16,creatinine_21,PWK/PhJ,m,12.82,30260223,550,003715,217,-0.06
56541,GMC16,creatinine_21,PWK/PhJ,m,20.42,30270600,550,003715,217,1.10
56541,GMC16,creatinine_21,PWK/PhJ,m,22.01,30270601,550,003715,217,1.35
56541,GMC16,creatinine_21,PWK/PhJ,m,24.31,30270606,550,003715,217,1.70
56541,GMC16,creatinine_21,PWK/PhJ,m,6.36,30280325,550,003715,217,-1.04
56541,GMC16,creatinine_21,PWK/PhJ,m,3.98,30280328,550,003715,217,-1.40
56541,GMC16,creatinine_21,PWK/PhJ,m,9.81,30289695,550,003715,217,-0.51
56541,GMC16,creatinine_21,PWK/PhJ,m,7.69,30289696,550,003715,217,-0.84
56541,GMC16,creatinine_21,PWK/PhJ,m,12.55,30289697,550,003715,217,-0.10
56541,GMC16,creatinine_21,PWK/PhJ,m,11.58,30289698,550,003715,217,-0.25
56541,GMC16,creatinine_21,PWK/PhJ,m,13.53,30289703,550,003715,217,0.05
56541,GMC16,creatinine_21,WSB/EiJ,f,13.17,30250349,550,001145,42,0.11
56541,GMC16,creatinine_21,WSB/EiJ,f,16.09,30260191,550,001145,42,0.89
56541,GMC16,creatinine_21,WSB/EiJ,f,15.29,30260192,550,001145,42,0.68
56541,GMC16,creatinine_21,WSB/EiJ,f,14.5,30260193,550,001145,42,0.47
56541,GMC16,creatinine_21,WSB/EiJ,f,13.79,30270568,550,001145,42,0.28
56541,GMC16,creatinine_21,WSB/EiJ,f,12.29,30270569,550,001145,42,-0.13
56541,GMC16,creatinine_21,WSB/EiJ,f,15.03,30270570,550,001145,42,0.61
56541,GMC16,creatinine_21,WSB/EiJ,f,15.38,30270571,550,001145,42,0.70
56541,GMC16,creatinine_21,WSB/EiJ,f,5.57,30280346,550,001145,42,-1.94
56541,GMC16,creatinine_21,WSB/EiJ,f,6.54,30280347,550,001145,42,-1.67
56541,GMC16,creatinine_21,WSB/EiJ,m,15.56,30250345,550,001145,42,0.87
56541,GMC16,creatinine_21,WSB/EiJ,m,15.56,30250346,550,001145,42,0.87
56541,GMC16,creatinine_21,WSB/EiJ,m,13.35,30250347,550,001145,42,0.18
56541,GMC16,creatinine_21,WSB/EiJ,m,15.12,30260195,550,001145,42,0.73
56541,GMC16,creatinine_21,WSB/EiJ,m,13.44,30260196,550,001145,42,0.21
56541,GMC16,creatinine_21,WSB/EiJ,m,14.85,30260197,550,001145,42,0.65
56541,GMC16,creatinine_21,WSB/EiJ,m,12.29,30270564,550,001145,42,-0.15
56541,GMC16,creatinine_21,WSB/EiJ,m,12.02,30270565,550,001145,42,-0.24
56541,GMC16,creatinine_21,WSB/EiJ,m,14.94,30270572,550,001145,42,0.68
56541,GMC16,creatinine_21,WSB/EiJ,m,7.78,30270573,550,001145,42,-1.56
56541,GMC16,creatinine_21,WSB/EiJ,m,13.08,30270574,550,001145,42,0.10
56541,GMC16,creatinine_21,WSB/EiJ,m,5.3,30280340,550,001145,42,-2.34
