measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114554,Auwerx2,bw_19wks_HFD,129S1/SvImJ,f,23.63,BXD-011746_HFD,1110,002448,3,-0.16
114554,Auwerx2,bw_19wks_HFD,129S1/SvImJ,f,22.55,BXD-011747_HFD,1110,002448,3,-1.47
114554,Auwerx2,bw_19wks_HFD,129S1/SvImJ,f,23.68,BXD-011748_HFD,1110,002448,3,-0.1
114554,Auwerx2,bw_19wks_HFD,129S1/SvImJ,f,24.14,BXD-011749_HFD,1110,002448,3,0.46
114554,Auwerx2,bw_19wks_HFD,129S1/SvImJ,f,24.8,BXD-011750_HFD,1110,002448,3,1.26
114554,Auwerx2,bw_19wks_HFD,129S1/SvImJ,m,34.25,BXD-009938_HFD,1110,002448,3,-0.71
114554,Auwerx2,bw_19wks_HFD,129S1/SvImJ,m,35.51,BXD-009943_HFD,1110,002448,3,0.71
114554,Auwerx2,bw_19wks_HFD,A/J,f,22.55,BXD-010591_HFD,1110,000646,4,-0.43
114554,Auwerx2,bw_19wks_HFD,A/J,f,22.15,BXD-010592_HFD,1110,000646,4,-0.6
114554,Auwerx2,bw_19wks_HFD,A/J,f,22.44,BXD-010596_HFD,1110,000646,4,-0.47
114554,Auwerx2,bw_19wks_HFD,A/J,f,27.02,BXD-010597_HFD,1110,000646,4,1.5
114554,Auwerx2,bw_19wks_HFD,A/J,m,30.71,BXD-010577_HFD,1110,000646,4,1.13
114554,Auwerx2,bw_19wks_HFD,A/J,m,30.23,BXD-010578_HFD,1110,000646,4,0.84
114554,Auwerx2,bw_19wks_HFD,A/J,m,28.58,BXD-010579_HFD,1110,000646,4,-0.19
114554,Auwerx2,bw_19wks_HFD,A/J,m,28.16,BXD-010585_HFD,1110,000646,4,-0.45
114554,Auwerx2,bw_19wks_HFD,A/J,m,26.73,BXD-010586_HFD,1110,000646,4,-1.33
114554,Auwerx2,bw_19wks_HFD,C57BL/6J,f,32.42,LIM-J16807_HFD,1110,000664,7,1.15
114554,Auwerx2,bw_19wks_HFD,C57BL/6J,f,26.51,LIM-J16809_HFD,1110,000664,7,-0.61
114554,Auwerx2,bw_19wks_HFD,C57BL/6J,f,26.75,LIM-J16811_HFD,1110,000664,7,-0.54
114554,Auwerx2,bw_19wks_HFD,C57BL/6J,m,46.6,LIM-J17543_HFD,1110,000664,7,0.19
114554,Auwerx2,bw_19wks_HFD,C57BL/6J,m,40.71,LIM-J17544_HFD,1110,000664,7,-1.47
114554,Auwerx2,bw_19wks_HFD,C57BL/6J,m,48.16,LIM-J17554_HFD,1110,000664,7,0.63
114554,Auwerx2,bw_19wks_HFD,C57BL/6J,m,48.18,LIM-J17555_HFD,1110,000664,7,0.64
114554,Auwerx2,bw_19wks_HFD,CAST/EiJ,f,14.41,BXD-011193_HFD,1110,000928,2,0.16
114554,Auwerx2,bw_19wks_HFD,CAST/EiJ,f,15.86,BXD-011194_HFD,1110,000928,2,1.48
114554,Auwerx2,bw_19wks_HFD,CAST/EiJ,f,14.48,BXD-011195_HFD,1110,000928,2,0.22
114554,Auwerx2,bw_19wks_HFD,CAST/EiJ,f,13.13,BXD-011196_HFD,1110,000928,2,-1.0
114554,Auwerx2,bw_19wks_HFD,CAST/EiJ,f,13.28,BXD-011197_HFD,1110,000928,2,-0.86
114554,Auwerx2,bw_19wks_HFD,CAST/EiJ,m,17.9,BXD-012090_HFD,1110,000928,2,-0.71
114554,Auwerx2,bw_19wks_HFD,CAST/EiJ,m,21.3,BXD-012091_HFD,1110,000928,2,0.71
114554,Auwerx2,bw_19wks_HFD,DBA/2J,f,31.15,BXD-011751_HFD,1110,000671,8,-1.31
114554,Auwerx2,bw_19wks_HFD,DBA/2J,f,41.7,BXD-011752_HFD,1110,000671,8,0.99
114554,Auwerx2,bw_19wks_HFD,DBA/2J,f,35.8,BXD-011753_HFD,1110,000671,8,-0.3
114554,Auwerx2,bw_19wks_HFD,DBA/2J,f,35.35,BXD-011754_HFD,1110,000671,8,-0.4
114554,Auwerx2,bw_19wks_HFD,DBA/2J,f,41.88,BXD-011755_HFD,1110,000671,8,1.03
114554,Auwerx2,bw_19wks_HFD,DBA/2J,m,38.65,BXD-011219_HFD,1110,000671,8,-1.01
114554,Auwerx2,bw_19wks_HFD,DBA/2J,m,42.15,BXD-011220_HFD,1110,000671,8,0.08
114554,Auwerx2,bw_19wks_HFD,DBA/2J,m,47.21,BXD-011224_HFD,1110,000671,8,1.65
114554,Auwerx2,bw_19wks_HFD,DBA/2J,m,40.78,BXD-011225_HFD,1110,000671,8,-0.35
114554,Auwerx2,bw_19wks_HFD,DBA/2J,m,40.68,BXD-011235_HFD,1110,000671,8,-0.38
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,f,35.99,BXD-012801_HFD,1110,001976,13,0.65
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,f,31.16,BXD-012802_HFD,1110,001976,13,-0.83
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,f,31.49,BXD-012803_HFD,1110,001976,13,-0.73
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,f,33.94,BXD-012804_HFD,1110,001976,13,0.02
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,f,31.36,BXD-012922_HFD,1110,001976,13,-0.77
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,f,39.31,BXD-012923_HFD,1110,001976,13,1.66
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,m,35.06,BXD-011424_HFD,1110,001976,13,0.85
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,m,33.75,BXD-011425_HFD,1110,001976,13,-0.34
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,m,32.87,BXD-011426_HFD,1110,001976,13,-1.15
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,m,35.47,BXD-011433_HFD,1110,001976,13,1.22
114554,Auwerx2,bw_19wks_HFD,NOD/ShiLtJ,m,33.49,BXD-011434_HFD,1110,001976,13,-0.58
114554,Auwerx2,bw_19wks_HFD,NZO/HlLtJ,f,80.9,BXD-012158_HFD,1110,002105,122,1.18
114554,Auwerx2,bw_19wks_HFD,NZO/HlLtJ,f,80.45,BXD-012159_HFD,1110,002105,122,0.95
114554,Auwerx2,bw_19wks_HFD,NZO/HlLtJ,f,76.77,BXD-012201_HFD,1110,002105,122,-0.88
114554,Auwerx2,bw_19wks_HFD,NZO/HlLtJ,f,77.81,BXD-012202_HFD,1110,002105,122,-0.36
114554,Auwerx2,bw_19wks_HFD,NZO/HlLtJ,f,76.76,BXD-012203_HFD,1110,002105,122,-0.89
114554,Auwerx2,bw_19wks_HFD,NZO/HlLtJ,m,75.45,BXD-012761_HFD,1110,002105,122,0.0
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,f,24.82,BXD-010120_HFD,1110,003715,217,-0.39
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,f,22.91,BXD-010122_HFD,1110,003715,217,-1.21
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,f,27.02,BXD-010125_HFD,1110,003715,217,0.56
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,f,28.15,BXD-010126_HFD,1110,003715,217,1.04
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,m,25.45,BXD-010968_HFD,1110,003715,217,-1.13
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,m,31.51,BXD-010969_HFD,1110,003715,217,0.44
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,m,31.87,BXD-010975_HFD,1110,003715,217,0.53
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,m,34.24,BXD-010976_HFD,1110,003715,217,1.14
114554,Auwerx2,bw_19wks_HFD,PWK/PhJ,m,26.04,BXD-010977_HFD,1110,003715,217,-0.98
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,f,13.05,BXD-010940_HFD,1110,001145,42,-0.96
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,f,13.61,BXD-010941_HFD,1110,001145,42,-0.07
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,f,14.3,BXD-010944_HFD,1110,001145,42,1.03
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,m,17.1,BXD-012009_HFD,1110,001145,42,-0.27
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,m,16.35,BXD-012010_HFD,1110,001145,42,-0.8
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,m,17.99,BXD-012011_HFD,1110,001145,42,0.35
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,m,19.7,BXD-012013_HFD,1110,001145,42,1.56
114554,Auwerx2,bw_19wks_HFD,WSB/EiJ,m,16.3,BXD-012014_HFD,1110,001145,42,-0.84
