measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56518,GMC16,lactate_17,129S1/SvImJ,f,8.76,30250371,550,002448,3,-0.04
56518,GMC16,lactate_17,129S1/SvImJ,f,8.4,30250373,550,002448,3,-0.35
56518,GMC16,lactate_17,129S1/SvImJ,f,7.68,30250374,550,002448,3,-0.99
56518,GMC16,lactate_17,129S1/SvImJ,f,10.37,30250377,550,002448,3,1.38
56518,GMC16,lactate_17,129S1/SvImJ,m,11.67,30250370,550,002448,3,1.44
56518,GMC16,lactate_17,129S1/SvImJ,m,8.76,30250372,550,002448,3,-0.49
56518,GMC16,lactate_17,129S1/SvImJ,m,9.31,30250375,550,002448,3,-0.12
56518,GMC16,lactate_17,129S1/SvImJ,m,8.25,30250376,550,002448,3,-0.83
56518,GMC16,lactate_17,A/J,f,8.59,30250366,550,000646,4,-0.74
56518,GMC16,lactate_17,A/J,f,9.36,30250367,550,000646,4,-0.44
56518,GMC16,lactate_17,A/J,f,14.22,30250368,550,000646,4,1.47
56518,GMC16,lactate_17,A/J,f,9.71,30250369,550,000646,4,-0.30
56518,GMC16,lactate_17,A/J,m,9.99,30250362,550,000646,4,-1.25
56518,GMC16,lactate_17,A/J,m,12.83,30250363,550,000646,4,1.09
56518,GMC16,lactate_17,A/J,m,12.03,30250364,550,000646,4,0.43
56518,GMC16,lactate_17,A/J,m,11.17,30250365,550,000646,4,-0.28
56518,GMC16,lactate_17,C57BL/6J,f,10.98,30250378,550,000664,7,-1.07
56518,GMC16,lactate_17,C57BL/6J,f,11.05,30250379,550,000664,7,0.59
56518,GMC16,lactate_17,C57BL/6J,f,11,30250380,550,000664,7,-0.59
56518,GMC16,lactate_17,C57BL/6J,f,11.07,30250381,550,000664,7,1.07
56518,GMC16,lactate_17,C57BL/6J,m,10.15,30250382,550,000664,7,0.27
56518,GMC16,lactate_17,C57BL/6J,m,9.25,30250383,550,000664,7,-0.87
56518,GMC16,lactate_17,C57BL/6J,m,10.96,30250384,550,000664,7,1.30
56518,GMC16,lactate_17,C57BL/6J,m,9.38,30250385,550,000664,7,-0.70
56518,GMC16,lactate_17,NOD/ShiLtJ,f,11.86,30250323,550,001976,13,-1.08
56518,GMC16,lactate_17,NOD/ShiLtJ,f,12.5,30250324,550,001976,13,-0.52
56518,GMC16,lactate_17,NOD/ShiLtJ,f,14.46,30250327,550,001976,13,1.18
56518,GMC16,lactate_17,NOD/ShiLtJ,f,13.59,30250328,550,001976,13,0.42
56518,GMC16,lactate_17,NOD/ShiLtJ,m,10.81,30250321,550,001976,13,-0.39
56518,GMC16,lactate_17,NOD/ShiLtJ,m,11.67,30250322,550,001976,13,0.36
56518,GMC16,lactate_17,NOD/ShiLtJ,m,9.93,30250325,550,001976,13,-1.15
56518,GMC16,lactate_17,NOD/ShiLtJ,m,12.62,30250326,550,001976,13,1.18
56518,GMC16,lactate_17,NZO/HlLtJ,f,6.58,30250329,550,002105,122,0.76
56518,GMC16,lactate_17,NZO/HlLtJ,f,6.53,30250330,550,002105,122,0.17
56518,GMC16,lactate_17,NZO/HlLtJ,f,6.39,30250331,550,002105,122,-1.46
56518,GMC16,lactate_17,NZO/HlLtJ,f,6.56,30250332,550,002105,122,0.52
56518,GMC16,lactate_17,NZO/HlLtJ,m,7.98,30250333,550,002105,122,0.05
56518,GMC16,lactate_17,NZO/HlLtJ,m,8.76,30250334,550,002105,122,0.59
56518,GMC16,lactate_17,NZO/HlLtJ,m,5.84,30250335,550,002105,122,-1.43
56518,GMC16,lactate_17,NZO/HlLtJ,m,9.03,30250336,550,002105,122,0.78
56518,GMC16,lactate_17,PWK/PhJ,m,8.36,30250337,550,003715,217,0.00
56518,GMC16,lactate_17,WSB/EiJ,f,5.54,30250348,550,001145,42,0.00
56518,GMC16,lactate_17,WSB/EiJ,m,5.35,30250344,550,001145,42,-1.06
56518,GMC16,lactate_17,WSB/EiJ,m,5.5,30250345,550,001145,42,0.13
56518,GMC16,lactate_17,WSB/EiJ,m,5.6,30250346,550,001145,42,0.93
