measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,32,CC1669,537,002448,3,-0.68
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,26,CC1668,537,002448,3,-1.42
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,48,129-1804,537,002448,3,1.29
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,50,129-1803,537,002448,3,1.53
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,46,129-1798,537,002448,3,1.04
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,44,129-1797,537,002448,3,0.79
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,43,129-1796,537,002448,3,0.67
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,36,129-1709,537,002448,3,-0.19
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,35,129-1708,537,002448,3,-0.31
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,28,129-1707,537,002448,3,-1.17
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,37,129-1706,537,002448,3,-0.07
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,32,129-1671,537,002448,3,-0.68
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,40,129-1268,537,002448,3,0.30
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,48,129-1266,537,002448,3,1.29
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,38,129-1264,537,002448,3,0.06
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,23,CC1670,537,002448,3,-1.78
53894,Odet2,sperm_LIN_10,129S1/SvImJ,m,32,CC1699,537,002448,3,-0.68
53894,Odet2,sperm_LIN_10,A/J,m,50,AJ-1047,537,000646,4,1.13
53894,Odet2,sperm_LIN_10,A/J,m,27,AJ1042,537,000646,4,-1.50
53894,Odet2,sperm_LIN_10,A/J,m,34,AJ1041,537,000646,4,-0.70
53894,Odet2,sperm_LIN_10,A/J,m,47,AJ-999,537,000646,4,0.79
53894,Odet2,sperm_LIN_10,A/J,m,44,AJ-957,537,000646,4,0.45
53894,Odet2,sperm_LIN_10,A/J,m,44,AJ-328,537,000646,4,0.45
53894,Odet2,sperm_LIN_10,A/J,m,48,AJ-1067,537,000646,4,0.90
53894,Odet2,sperm_LIN_10,A/J,m,43,AJ-1066,537,000646,4,0.33
53894,Odet2,sperm_LIN_10,A/J,m,50,AJ-1048,537,000646,4,1.13
53894,Odet2,sperm_LIN_10,A/J,m,49,AJ-1046,537,000646,4,1.02
53894,Odet2,sperm_LIN_10,A/J,m,33,AA960,537,000646,4,-0.82
53894,Odet2,sperm_LIN_10,A/J,m,26,AA958,537,000646,4,-1.62
53894,Odet2,sperm_LIN_10,A/J,m,27,AA955,537,000646,4,-1.50
53894,Odet2,sperm_LIN_10,A/J,m,49,AA1072,537,000646,4,1.02
53894,Odet2,sperm_LIN_10,A/J,m,43,AA1033,537,000646,4,0.33
53894,Odet2,sperm_LIN_10,A/J,m,35,AA1022,537,000646,4,-0.59
53894,Odet2,sperm_LIN_10,A/J,m,33,AA1020,537,000646,4,-0.82
53894,Odet2,sperm_LIN_10,C57BL/6J,m,37,B6-2806,537,000664,7,-0.33
53894,Odet2,sperm_LIN_10,C57BL/6J,m,36,B6-2805,537,000664,7,-0.54
53894,Odet2,sperm_LIN_10,C57BL/6J,m,43,B6-2751,537,000664,7,0.94
53894,Odet2,sperm_LIN_10,C57BL/6J,m,47,B6-2728,537,000664,7,1.78
53894,Odet2,sperm_LIN_10,C57BL/6J,m,43,B6-1901,537,000664,7,0.94
53894,Odet2,sperm_LIN_10,C57BL/6J,m,43,B6-1717,537,000664,7,0.94
53894,Odet2,sperm_LIN_10,C57BL/6J,m,39,B6-1664,537,000664,7,0.10
53894,Odet2,sperm_LIN_10,C57BL/6J,m,33,BB0002,537,000664,7,-1.17
53894,Odet2,sperm_LIN_10,C57BL/6J,m,34,BB0001,537,000664,7,-0.96
53894,Odet2,sperm_LIN_10,C57BL/6J,m,35,B6-2808,537,000664,7,-0.75
53894,Odet2,sperm_LIN_10,C57BL/6J,m,34,B6-2807,537,000664,7,-0.96
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,35,FF0567,537,000928,2,-0.51
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,41,FF0563,537,000928,2,1.24
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,35,FF0552,537,000928,2,-0.51
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,34,CAST-618,537,000928,2,-0.81
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,42,CAST-6052,537,000928,2,1.54
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,38,CAST-605,537,000928,2,0.37
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,37,CAST-602,537,000928,2,0.07
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,39,CAST-6012,537,000928,2,0.66
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,31,FF6046,537,000928,2,-1.68
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,32,FF0655,537,000928,2,-1.39
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,39,FF0653,537,000928,2,0.66
53894,Odet2,sperm_LIN_10,CAST/EiJ,m,38,FF0569,537,000928,2,0.37
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,41,DD1876,537,001976,13,0.37
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,37,DD2036,537,001976,13,-0.37
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,35,DD1921,537,001976,13,-0.73
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,41,DD1879,537,001976,13,0.37
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,37,DD1878,537,001976,13,-0.37
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,34,DD1877,537,001976,13,-0.91
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,35,DD2042,537,001976,13,-0.73
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,38,NOD-1843,537,001976,13,-0.18
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,39,NOD-1669,537,001976,13,0.00
53894,Odet2,sperm_LIN_10,NOD/ShiLtJ,m,53,NOD-1649,537,001976,13,2.56
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,44,NZO-490,537,002105,122,0.61
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,44,NZO-477,537,002105,122,0.61
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,46,NZO-28,537,002105,122,1.14
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,43,EE666,537,002105,122,0.35
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,46,EE664,537,002105,122,1.14
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,39,EE663,537,002105,122,-0.71
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,40,EE662,537,002105,122,-0.45
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,41,EE0773,537,002105,122,-0.18
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,46,EE0737,537,002105,122,1.14
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,41,140-NZO,537,002105,122,-0.18
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,38,138-NZO,537,002105,122,-0.98
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,34,109-NZO,537,002105,122,-2.04
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,35,026-NZO,537,002105,122,-1.77
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,44,NZO-727,537,002105,122,0.61
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,45,NZO-728,537,002105,122,0.88
53894,Odet2,sperm_LIN_10,NZO/HlLtJ,m,41,NZO-579,537,002105,122,-0.18
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,37,GG0001,537,003715,217,-1.08
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,39,PWK-855,537,003715,217,-0.36
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,46,PWK-854,537,003715,217,2.16
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,40,PWK-849,537,003715,217,0.00
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,39,PWK-848,537,003715,217,-0.36
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,38,PWK-765,537,003715,217,-0.72
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,41,PWK-764,537,003715,217,0.36
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,38,PWK-1114,537,003715,217,-0.72
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,38,PWK-1112,537,003715,217,-0.72
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,38,PWK-1111,537,003715,217,-0.72
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,44,GG1090,537,003715,217,1.44
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,43,GG1084,537,003715,217,1.08
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,39,GG0102,537,003715,217,-0.36
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,37,GG0101,537,003715,217,-1.08
53894,Odet2,sperm_LIN_10,PWK/PhJ,m,43,PWK-860,537,003715,217,1.08
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,47,WSB-974,537,001145,42,-0.30
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,49,WSB-840,537,001145,42,-0.07
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,51,WSB-817,537,001145,42,0.15
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,47,WSB-709,537,001145,42,-0.30
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,55,WSB-1309,537,001145,42,0.60
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,66,WSB-1308,537,001145,42,1.83
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,59,WSB-1307,537,001145,42,1.04
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,62,WSB-1306,537,001145,42,1.38
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,47,WSB-1248,537,001145,42,-0.30
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,56,WSB-1240,537,001145,42,0.71
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,52,WSB-1200,537,001145,42,0.26
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,47,WSB-1199,537,001145,42,-0.30
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,47,WSB-1179,537,001145,42,-0.30
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,51,WSB-1168,537,001145,42,0.15
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,43,160-W,537,001145,42,-0.75
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,46,119-W,537,001145,42,-0.41
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,24,105-W,537,001145,42,-2.87
53894,Odet2,sperm_LIN_10,WSB/EiJ,m,45,039-W,537,001145,42,-0.52
